createdAt,value
2019-06-26T00:00:30.352Z,0.00
2019-06-26T00:01:30.398Z,0.00
2019-06-26T00:02:30.445Z,0.00
2019-06-26T00:03:30.492Z,0.00
2019-06-26T00:04:30.543Z,0.00
2019-06-26T00:05:30.581Z,0.00
2019-06-26T00:06:30.627Z,0.00
2019-06-26T00:07:30.689Z,0.00
2019-06-26T00:08:30.722Z,0.00
2019-06-26T00:09:30.768Z,0.00
2019-06-26T00:10:30.812Z,0.00
2019-06-26T00:11:30.914Z,0.00
2019-06-26T00:12:30.920Z,0.00
2019-06-26T00:13:30.952Z,0.00
2019-06-26T00:14:30.998Z,0.00
2019-06-26T00:15:31.044Z,0.00
2019-06-26T00:16:31.100Z,0.00
2019-06-26T00:17:31.136Z,0.00
2019-06-26T00:18:31.189Z,0.00
2019-06-26T00:19:31.237Z,0.00
2019-06-26T00:20:31.274Z,0.00
2019-06-26T00:21:31.320Z,0.00
2019-06-26T00:22:31.387Z,0.00
2019-06-26T00:23:31.426Z,0.00
2019-06-26T00:24:31.498Z,0.00
2019-06-26T00:25:31.505Z,0.00
2019-06-26T00:26:31.551Z,0.00
2019-06-26T00:27:31.597Z,0.00
2019-06-26T00:28:31.647Z,0.00
2019-06-26T00:29:31.735Z,0.00
2019-06-26T00:30:31.735Z,0.00
2019-06-26T00:31:31.782Z,0.00
2019-06-26T00:32:31.840Z,0.00
2019-06-26T00:33:31.876Z,0.00
2019-06-26T00:34:31.928Z,0.00
2019-06-26T00:35:31.984Z,0.00
2019-06-26T00:36:32.013Z,0.00
2019-06-26T00:37:32.059Z,0.00
2019-06-26T00:38:32.116Z,0.00
2019-06-26T00:39:32.167Z,0.00
2019-06-26T00:40:32.197Z,0.00
2019-06-26T00:41:32.245Z,0.00
2019-06-26T00:42:32.319Z,0.00
2019-06-26T00:43:41.976Z,0.00
2019-06-26T00:44:32.399Z,0.00
2019-06-26T00:45:32.428Z,0.00
2019-06-26T00:46:32.573Z,0.00
2019-06-26T00:47:32.525Z,0.00
2019-06-26T00:48:32.571Z,0.00
2019-06-26T00:49:32.614Z,0.00
2019-06-26T00:50:32.658Z,0.00
2019-06-26T00:51:32.708Z,0.00
2019-06-26T00:52:32.759Z,0.00
2019-06-26T00:53:32.798Z,0.00
2019-06-26T00:54:32.841Z,0.00
2019-06-26T00:55:32.896Z,0.00
2019-06-26T00:56:32.933Z,0.00
2019-06-26T00:57:32.990Z,0.00
2019-06-26T00:58:33.041Z,0.00
2019-06-26T00:59:33.071Z,0.00
2019-06-26T01:00:33.121Z,0.00
2019-06-26T01:01:33.164Z,0.00
2019-06-26T01:02:33.234Z,0.00
2019-06-26T01:03:33.257Z,0.00
2019-06-26T01:04:33.303Z,0.00
2019-06-26T01:05:33.358Z,0.00
2019-06-26T01:06:33.394Z,0.00
2019-06-26T01:07:33.448Z,0.00
2019-06-26T01:08:33.506Z,0.00
2019-06-26T01:09:33.545Z,0.00
2019-06-26T01:10:33.576Z,0.00
2019-06-26T01:11:33.624Z,0.00
2019-06-26T01:12:33.670Z,0.00
2019-06-26T01:13:33.729Z,0.00
2019-06-26T01:14:33.768Z,0.00
2019-06-26T01:15:33.810Z,0.00
2019-06-26T01:16:33.856Z,0.00
2019-06-26T01:17:33.900Z,0.00
2019-06-26T01:18:33.948Z,0.00
2019-06-26T01:19:33.994Z,0.00
2019-06-26T01:20:34.039Z,0.00
2019-06-26T01:21:34.081Z,0.00
2019-06-26T01:22:34.132Z,0.00
2019-06-26T01:23:34.230Z,0.00
2019-06-26T01:24:34.223Z,0.00
2019-06-26T01:25:34.266Z,0.00
2019-06-26T01:26:34.313Z,0.00
2019-06-26T01:27:34.359Z,0.00
2019-06-26T01:28:34.407Z,0.00
2019-06-26T01:29:34.453Z,0.00
2019-06-26T01:30:34.548Z,0.00
2019-06-26T01:31:34.544Z,0.00
2019-06-26T01:32:34.598Z,0.00
2019-06-26T01:33:34.642Z,0.00
2019-06-26T01:34:34.684Z,0.00
2019-06-26T01:35:34.729Z,0.00
2019-06-26T01:36:34.776Z,0.00
2019-06-26T01:37:34.820Z,0.00
2019-06-26T01:38:34.866Z,0.00
2019-06-26T01:39:34.916Z,0.00
2019-06-26T01:40:34.964Z,0.00
2019-06-26T01:41:35.023Z,0.00
2019-06-26T01:42:35.047Z,0.00
2019-06-26T01:43:35.111Z,0.00
2019-06-26T01:44:35.139Z,0.00
2019-06-26T01:45:35.186Z,0.00
2019-06-26T01:46:35.230Z,0.00
2019-06-26T01:47:35.279Z,0.00
2019-06-26T01:48:35.323Z,0.00
2019-06-26T01:49:35.367Z,0.00
2019-06-26T01:50:35.425Z,0.00
2019-06-26T01:51:35.465Z,0.00
2019-06-26T01:52:35.508Z,0.00
2019-06-26T01:53:35.582Z,0.00
2019-06-26T01:54:35.598Z,0.00
2019-06-26T01:55:35.645Z,0.00
2019-06-26T01:56:35.690Z,0.00
2019-06-26T01:57:35.732Z,0.00
2019-06-26T01:58:35.809Z,0.00
2019-06-26T01:59:35.827Z,0.00
2019-06-26T02:00:35.873Z,0.00
2019-06-26T02:01:35.919Z,0.00
2019-06-26T02:02:35.966Z,0.00
2019-06-26T02:03:36.017Z,0.00
2019-06-26T02:04:36.058Z,0.00
2019-06-26T02:05:36.100Z,0.00
2019-06-26T02:06:36.149Z,0.00
2019-06-26T02:07:36.196Z,0.00
2019-06-26T02:08:36.246Z,0.00
2019-06-26T02:09:36.318Z,0.00
2019-06-26T02:10:36.331Z,0.00
2019-06-26T02:11:36.380Z,0.00
2019-06-26T02:12:36.470Z,0.00
2019-06-26T02:13:36.467Z,0.00
2019-06-26T02:14:36.516Z,0.00
2019-06-26T02:15:36.564Z,0.00
2019-06-26T02:16:36.603Z,0.00
2019-06-26T02:17:36.701Z,0.00
2019-06-26T02:18:36.696Z,0.00
2019-06-26T02:19:36.745Z,0.00
2019-06-26T02:20:36.796Z,4.00
2019-06-26T02:21:36.835Z,4.00
2019-06-26T02:22:36.879Z,4.00
2019-06-26T02:23:36.936Z,4.00
2019-06-26T02:24:36.971Z,0.00
2019-06-26T02:25:37.019Z,4.00
2019-06-26T02:26:37.066Z,4.00
2019-06-26T02:27:37.110Z,4.00
2019-06-26T02:28:37.158Z,8.00
2019-06-26T02:29:37.199Z,8.00
2019-06-26T02:30:37.267Z,4.00
2019-06-26T02:31:37.290Z,8.00
2019-06-26T02:32:37.339Z,8.00
2019-06-26T02:33:37.386Z,8.00
2019-06-26T02:34:37.428Z,12.00
2019-06-26T02:35:37.475Z,12.00
2019-06-26T02:36:37.524Z,12.00
2019-06-26T02:37:37.566Z,12.00
2019-06-26T02:38:37.613Z,16.00
2019-06-26T02:39:37.657Z,16.00
2019-06-26T02:40:37.704Z,20.00
2019-06-26T02:41:37.762Z,24.00
2019-06-26T02:42:37.801Z,28.00
2019-06-26T02:43:37.869Z,32.00
2019-06-26T02:44:52.111Z,36.00
2019-06-26T02:45:37.929Z,36.00
2019-06-26T02:46:37.978Z,44.00
2019-06-26T02:47:38.097Z,48.00
2019-06-26T02:48:38.068Z,56.00
2019-06-26T02:49:38.113Z,60.00
2019-06-26T02:50:38.160Z,68.00
2019-06-26T02:51:38.205Z,80.00
2019-06-26T02:52:38.256Z,84.00
2019-06-26T02:53:38.295Z,96.00
2019-06-26T02:54:38.348Z,104.00
2019-06-26T02:55:38.390Z,116.00
2019-06-26T02:56:38.434Z,128.00
2019-06-26T02:57:38.477Z,144.00
2019-06-26T02:58:38.524Z,156.00
2019-06-26T02:59:38.572Z,168.00
2019-06-26T03:00:38.617Z,184.00
2019-06-26T03:01:38.671Z,200.00
2019-06-26T03:02:38.707Z,216.00
2019-06-26T03:03:38.760Z,232.00
2019-06-26T03:04:38.797Z,252.00
2019-06-26T03:05:38.842Z,272.00
2019-06-26T03:06:38.898Z,296.00
2019-06-26T03:07:38.934Z,316.00
2019-06-26T03:08:38.984Z,344.00
2019-06-26T03:09:39.048Z,372.00
2019-06-26T03:10:39.069Z,396.00
2019-06-26T03:11:39.115Z,424.00
2019-06-26T03:12:39.162Z,460.00
2019-06-26T03:13:39.207Z,492.00
2019-06-26T03:14:39.252Z,532.00
2019-06-26T03:15:39.297Z,568.00
2019-06-26T03:16:39.346Z,612.00
2019-06-26T03:17:54.151Z,656.00
2019-06-26T03:18:39.436Z,700.00
2019-06-26T03:19:39.480Z,748.00
2019-06-26T03:20:39.528Z,792.00
2019-06-26T03:21:39.622Z,840.00
2019-06-26T03:22:39.620Z,888.00
2019-06-26T03:23:39.672Z,936.00
2019-06-26T03:24:39.712Z,984.00
2019-06-26T03:25:39.755Z,1032.00
2019-06-26T03:26:39.815Z,1080.00
2019-06-26T03:27:39.846Z,1132.00
2019-06-26T03:28:39.895Z,1180.00
2019-06-26T03:29:39.937Z,1236.00
2019-06-26T03:30:39.983Z,1288.00
2019-06-26T03:31:40.028Z,1336.00
2019-06-26T03:32:40.078Z,1396.00
2019-06-26T03:33:40.120Z,1452.00
2019-06-26T03:34:40.194Z,1512.00
2019-06-26T03:35:40.987Z,1580.00
2019-06-26T03:36:40.259Z,1644.00
2019-06-26T03:37:40.302Z,1712.00
2019-06-26T03:38:40.446Z,1772.00
2019-06-26T03:39:40.392Z,1836.00
2019-06-26T03:40:40.437Z,1904.00
2019-06-26T03:41:40.481Z,1972.00
2019-06-26T03:42:40.527Z,2048.00
2019-06-26T03:43:40.574Z,2128.00
2019-06-26T03:44:40.629Z,2204.00
2019-06-26T03:45:40.665Z,2276.00
2019-06-26T03:46:40.723Z,2340.00
2019-06-26T03:47:40.770Z,2412.00
2019-06-26T03:48:40.801Z,2484.00
2019-06-26T03:49:40.848Z,2552.00
2019-06-26T03:50:40.894Z,2628.00
2019-06-26T03:51:40.937Z,2696.00
2019-06-26T03:52:41.034Z,2768.00
2019-06-26T03:53:41.035Z,2844.00
2019-06-26T03:54:41.076Z,2916.00
2019-06-26T03:55:41.123Z,2988.00
2019-06-26T03:56:41.170Z,3056.00
2019-06-26T03:57:41.213Z,3132.00
2019-06-26T03:58:41.269Z,3204.00
2019-06-26T03:59:41.304Z,3276.00
2019-06-26T04:00:41.354Z,3352.00
2019-06-26T04:01:41.402Z,3424.00
2019-06-26T04:02:41.439Z,3496.00
2019-06-26T04:03:41.485Z,3568.00
2019-06-26T04:04:41.531Z,3644.00
2019-06-26T04:05:41.579Z,3716.00
2019-06-26T04:06:41.793Z,3788.00
2019-06-26T04:07:41.674Z,3864.00
2019-06-26T04:08:41.816Z,3940.00
2019-06-26T04:09:41.802Z,4016.00
2019-06-26T04:10:43.377Z,4084.00
2019-06-26T04:11:41.869Z,4156.00
2019-06-26T04:12:41.913Z,4220.00
2019-06-26T04:13:41.948Z,4284.00
2019-06-26T04:14:41.998Z,4352.00
2019-06-26T04:15:43.035Z,4416.00
2019-06-26T04:16:42.082Z,4480.00
2019-06-26T04:17:42.128Z,4548.00
2019-06-26T04:18:42.176Z,4620.00
2019-06-26T04:19:42.228Z,4680.00
2019-06-26T04:20:42.266Z,4752.00
2019-06-26T04:21:42.313Z,4816.00
2019-06-26T04:22:42.363Z,4884.00
2019-06-26T04:23:42.403Z,4944.00
2019-06-26T04:24:42.451Z,5008.00
2019-06-26T04:25:42.558Z,5080.00
2019-06-26T04:26:42.547Z,5144.00
2019-06-26T04:27:42.588Z,5208.00
2019-06-26T04:28:42.632Z,5272.00
2019-06-26T04:29:42.678Z,5344.00
2019-06-26T04:30:42.726Z,5400.00
2019-06-26T04:31:42.771Z,5460.00
2019-06-26T04:32:42.817Z,5520.00
2019-06-26T04:33:42.866Z,5576.00
2019-06-26T04:34:42.906Z,5636.00
2019-06-26T04:35:42.954Z,5704.00
2019-06-26T04:36:43.000Z,5768.00
2019-06-26T04:37:43.044Z,5832.00
2019-06-26T04:38:43.095Z,5892.00
2019-06-26T04:39:43.138Z,5964.00
2019-06-26T04:40:43.184Z,6032.00
2019-06-26T04:41:43.229Z,6112.00
2019-06-26T04:42:43.284Z,6196.00
2019-06-26T04:43:43.321Z,6276.00
2019-06-26T04:44:43.370Z,6356.00
2019-06-26T04:45:57.116Z,6436.00
2019-06-26T04:46:43.465Z,6512.00
2019-06-26T04:47:43.507Z,6592.00
2019-06-26T04:48:43.553Z,6676.00
2019-06-26T04:49:43.596Z,6768.00
2019-06-26T04:50:43.645Z,6852.00
2019-06-26T04:51:43.690Z,6932.00
2019-06-26T04:52:43.736Z,7012.00
2019-06-26T04:53:43.784Z,7088.00
2019-06-26T04:54:43.827Z,7168.00
2019-06-26T04:55:43.882Z,7240.00
2019-06-26T04:56:43.933Z,7312.00
2019-06-26T04:57:43.964Z,7392.00
2019-06-26T04:58:44.025Z,7476.00
2019-06-26T04:59:44.069Z,7560.00
2019-06-26T05:00:44.107Z,7652.00
2019-06-26T05:01:44.161Z,7724.00
2019-06-26T05:02:44.198Z,7800.00
2019-06-26T05:03:44.243Z,7880.00
2019-06-26T05:04:44.290Z,7972.00
2019-06-26T05:05:44.620Z,8036.00
2019-06-26T05:06:44.441Z,8088.00
2019-06-26T05:07:44.440Z,8136.00
2019-06-26T05:08:44.489Z,8184.00
2019-06-26T05:09:44.522Z,8228.00
2019-06-26T05:10:44.571Z,8272.00
2019-06-26T05:11:44.616Z,8312.00
2019-06-26T05:12:44.667Z,8328.00
2019-06-26T05:13:44.710Z,8360.00
2019-06-26T05:14:44.754Z,13060.00
2019-06-26T05:15:44.801Z,20608.00
2019-06-26T05:16:44.848Z,25984.00
2019-06-26T05:17:44.895Z,25952.00
2019-06-26T05:18:44.942Z,21472.00
2019-06-26T05:19:44.987Z,13432.00
2019-06-26T05:20:45.042Z,6572.00
2019-06-26T05:21:45.081Z,5980.00
2019-06-26T05:22:45.125Z,6572.00
2019-06-26T05:23:45.178Z,7172.00
2019-06-26T05:24:46.544Z,7788.00
2019-06-26T05:25:45.264Z,8016.00
2019-06-26T05:26:45.313Z,8116.00
2019-06-26T05:27:45.361Z,8152.00
2019-06-26T05:28:45.410Z,8140.00
2019-06-26T05:29:45.451Z,8136.00
2019-06-26T05:30:45.501Z,8144.00
2019-06-26T05:31:45.547Z,8156.00
2019-06-26T05:32:45.872Z,8156.00
2019-06-26T05:33:45.647Z,8168.00
2019-06-26T05:34:45.753Z,8168.00
2019-06-26T05:35:45.736Z,8176.00
2019-06-26T05:36:45.787Z,8164.00
2019-06-26T05:37:45.840Z,8160.00
2019-06-26T05:38:45.879Z,8148.00
2019-06-26T05:39:45.925Z,8136.00
2019-06-26T05:40:45.975Z,8124.00
2019-06-26T05:41:46.017Z,8108.00
2019-06-26T05:42:46.064Z,8100.00
2019-06-26T05:43:46.120Z,8100.00
2019-06-26T05:44:46.160Z,8124.00
2019-06-26T05:45:46.205Z,8152.00
2019-06-26T05:46:46.252Z,8164.00
2019-06-26T05:47:46.307Z,8172.00
2019-06-26T05:48:46.352Z,8184.00
2019-06-26T05:49:46.395Z,8200.00
2019-06-26T05:50:46.445Z,8200.00
2019-06-26T05:51:46.489Z,8212.00
2019-06-26T05:52:46.542Z,8240.00
2019-06-26T05:53:46.589Z,8252.00
2019-06-26T05:54:46.645Z,8252.00
2019-06-26T05:55:46.685Z,8244.00
2019-06-26T05:56:46.726Z,8256.00
2019-06-26T05:57:48.575Z,8276.00
2019-06-26T05:58:46.920Z,8280.00
2019-06-26T05:59:46.871Z,8276.00
2019-06-26T06:00:46.915Z,8292.00
2019-06-26T06:01:46.967Z,8312.00
2019-06-26T06:02:47.025Z,8332.00
2019-06-26T06:03:47.059Z,8336.00
2019-06-26T06:04:47.132Z,8336.00
2019-06-26T06:05:47.163Z,8344.00
2019-06-26T06:06:47.199Z,8344.00
2019-06-26T06:07:47.247Z,8352.00
2019-06-26T06:08:47.294Z,8352.00
2019-06-26T06:09:47.341Z,8356.00
2019-06-26T06:10:47.396Z,8344.00
2019-06-26T06:11:47.469Z,8336.00
2019-06-26T06:12:47.481Z,8336.00
2019-06-26T06:13:47.535Z,8332.00
2019-06-26T06:14:47.578Z,8328.00
2019-06-26T06:15:47.625Z,8320.00
2019-06-26T06:16:48.159Z,8308.00
2019-06-26T06:17:47.720Z,8308.00
2019-06-26T06:18:47.768Z,8308.00
2019-06-26T06:19:47.815Z,8304.00
2019-06-26T06:20:47.958Z,8300.00
2019-06-26T06:21:47.915Z,8272.00
2019-06-26T06:22:47.958Z,8272.00
2019-06-26T06:23:48.006Z,8244.00
2019-06-26T06:24:48.112Z,8220.00
2019-06-26T06:25:48.100Z,8212.00
2019-06-26T06:26:48.148Z,8204.00
2019-06-26T06:27:48.199Z,8204.00
2019-06-26T06:28:48.245Z,8192.00
2019-06-26T06:29:48.291Z,8196.00
2019-06-26T06:30:48.417Z,8196.00
2019-06-26T06:31:48.387Z,8192.00
2019-06-26T06:32:48.456Z,8184.00
2019-06-26T06:33:48.484Z,8184.00
2019-06-26T06:34:48.528Z,8184.00
2019-06-26T06:35:48.579Z,8180.00
2019-06-26T06:36:48.637Z,8176.00
2019-06-26T06:37:48.672Z,8180.00
2019-06-26T06:38:48.720Z,8172.00
2019-06-26T06:39:48.769Z,8164.00
2019-06-26T06:40:48.819Z,8156.00
2019-06-26T06:41:48.874Z,8148.00
2019-06-26T06:42:48.918Z,8140.00
2019-06-26T06:43:48.977Z,8132.00
2019-06-26T06:44:49.014Z,8120.00
2019-06-26T06:45:49.060Z,8120.00
2019-06-26T06:47:02.792Z,8104.00
2019-06-26T06:47:49.151Z,8092.00
2019-06-26T06:48:49.229Z,8084.00
2019-06-26T06:49:49.248Z,8084.00
2019-06-26T06:50:49.296Z,8100.00
2019-06-26T06:51:49.350Z,8100.00
2019-06-26T06:52:49.415Z,8080.00
2019-06-26T06:53:49.448Z,8104.00
2019-06-26T06:54:49.663Z,8092.00
2019-06-26T06:55:49.551Z,8084.00
2019-06-26T06:56:49.589Z,8076.00
2019-06-26T06:57:49.635Z,8076.00
2019-06-26T06:58:49.732Z,8072.00
2019-06-26T06:59:49.729Z,8072.00
2019-06-26T07:00:49.787Z,8068.00
2019-06-26T07:01:49.826Z,8052.00
2019-06-26T07:02:49.875Z,8024.00
2019-06-26T07:03:49.929Z,8016.00
2019-06-26T07:04:49.973Z,8012.00
2019-06-26T07:05:50.017Z,8012.00
2019-06-26T07:06:50.066Z,8008.00
2019-06-26T07:07:50.119Z,8000.00
2019-06-26T07:08:50.164Z,8000.00
2019-06-26T07:09:50.209Z,8000.00
2019-06-26T07:10:50.263Z,8008.00
2019-06-26T07:11:50.310Z,7996.00
2019-06-26T07:12:50.355Z,7992.00
2019-06-26T07:13:50.418Z,7980.00
2019-06-26T07:14:50.553Z,7968.00
2019-06-26T07:15:50.519Z,7956.00
2019-06-26T07:16:50.550Z,7956.00
2019-06-26T07:17:50.598Z,7948.00
2019-06-26T07:18:50.647Z,7932.00
2019-06-26T07:19:50.695Z,7920.00
2019-06-26T07:20:50.747Z,7908.00
2019-06-26T07:21:50.794Z,7892.00
2019-06-26T07:22:50.846Z,7888.00
2019-06-26T07:23:50.904Z,7884.00
2019-06-26T07:24:50.945Z,7884.00
2019-06-26T07:25:50.988Z,7884.00
2019-06-26T07:26:51.037Z,7896.00
2019-06-26T07:27:51.097Z,7896.00
2019-06-26T07:28:51.138Z,7896.00
2019-06-26T07:29:51.179Z,7896.00
2019-06-26T07:30:51.229Z,7904.00
2019-06-26T07:31:51.277Z,7900.00
2019-06-26T07:32:51.326Z,7896.00
2019-06-26T07:33:51.390Z,7892.00
2019-06-26T07:34:51.427Z,7900.00
2019-06-26T07:35:51.474Z,7904.00
2019-06-26T07:36:51.524Z,7900.00
2019-06-26T07:37:51.572Z,7900.00
2019-06-26T07:38:51.621Z,7892.00
2019-06-26T07:39:51.673Z,7884.00
2019-06-26T07:40:51.728Z,7876.00
2019-06-26T07:41:51.763Z,7860.00
2019-06-26T07:42:51.867Z,7860.00
2019-06-26T07:43:51.861Z,7848.00
2019-06-26T07:44:51.913Z,7836.00
2019-06-26T07:45:51.961Z,7824.00
2019-06-26T07:46:52.100Z,7824.00
2019-06-26T07:47:52.057Z,7828.00
2019-06-26T07:48:52.106Z,7828.00
2019-06-26T07:49:52.164Z,7816.00
2019-06-26T07:50:52.204Z,7816.00
2019-06-26T07:51:52.253Z,7816.00
2019-06-26T07:52:52.302Z,7812.00
2019-06-26T07:53:52.351Z,7796.00
2019-06-26T07:54:52.407Z,7776.00
2019-06-26T07:55:52.505Z,7784.00
2019-06-26T07:56:52.501Z,7796.00
2019-06-26T07:57:52.546Z,7812.00
2019-06-26T07:58:52.598Z,7812.00
2019-06-26T07:59:52.644Z,7816.00
2019-06-26T08:00:52.696Z,7820.00
2019-06-26T08:01:52.747Z,7824.00
2019-06-26T08:02:52.862Z,7828.00
2019-06-26T08:03:52.842Z,7832.00
2019-06-26T08:04:52.891Z,7836.00
2019-06-26T08:05:52.939Z,7840.00
2019-06-26T08:06:53.027Z,7848.00
2019-06-26T08:07:53.051Z,7840.00
2019-06-26T08:08:53.089Z,7836.00
2019-06-26T08:09:53.139Z,7832.00
2019-06-26T08:10:53.187Z,7832.00
2019-06-26T08:11:53.239Z,7832.00
2019-06-26T08:12:53.283Z,7832.00
2019-06-26T08:13:53.403Z,7832.00
2019-06-26T08:14:53.382Z,7828.00
2019-06-26T08:15:53.433Z,7828.00
2019-06-26T08:16:53.480Z,7824.00
2019-06-26T08:18:00.490Z,7820.00
2019-06-26T08:18:53.577Z,7816.00
2019-06-26T08:19:53.637Z,7820.00
2019-06-26T08:21:10.988Z,7828.00
2019-06-26T08:21:53.750Z,7828.00
2019-06-26T08:22:53.775Z,7836.00
2019-06-26T08:23:53.924Z,7840.00
2019-06-26T08:24:53.878Z,7844.00
2019-06-26T08:25:53.927Z,7852.00
2019-06-26T08:26:53.983Z,7848.00
2019-06-26T08:27:54.026Z,7836.00
2019-06-26T08:28:54.071Z,7828.00
2019-06-26T08:29:54.119Z,7816.00
2019-06-26T08:30:54.178Z,7816.00
2019-06-26T08:31:54.223Z,7796.00
2019-06-26T08:32:54.272Z,7784.00
2019-06-26T08:33:54.320Z,7780.00
2019-06-26T08:34:54.367Z,7768.00
2019-06-26T08:35:54.422Z,7760.00
2019-06-26T08:36:54.483Z,7752.00
2019-06-26T08:38:08.908Z,7732.00
2019-06-26T08:38:54.564Z,7732.00
2019-06-26T08:39:54.612Z,7724.00
2019-06-26T08:40:54.669Z,7728.00
2019-06-26T08:41:54.712Z,7736.00
2019-06-26T08:42:54.761Z,7736.00
2019-06-26T08:43:54.812Z,7732.00
2019-06-26T08:44:54.862Z,7728.00
2019-06-26T08:45:54.909Z,7720.00
2019-06-26T08:46:54.968Z,7708.00
2019-06-26T08:47:55.008Z,7684.00
2019-06-26T08:48:55.066Z,7656.00
2019-06-26T08:49:55.175Z,7632.00
2019-06-26T08:50:55.158Z,7620.00
2019-06-26T08:51:55.212Z,7604.00
2019-06-26T08:52:55.255Z,7576.00
2019-06-26T08:53:55.305Z,7548.00
2019-06-26T08:54:55.366Z,7528.00
2019-06-26T08:55:55.407Z,7524.00
2019-06-26T08:56:55.457Z,7512.00
2019-06-26T08:57:55.509Z,7488.00
2019-06-26T08:58:55.554Z,7456.00
2019-06-26T08:59:55.603Z,7428.00
2019-06-26T09:00:55.713Z,7424.00
2019-06-26T09:01:55.706Z,7424.00
2019-06-26T09:02:55.751Z,7428.00
2019-06-26T09:03:55.803Z,7400.00
2019-06-26T09:04:55.886Z,7368.00
2019-06-26T09:05:55.903Z,7336.00
2019-06-26T09:06:55.950Z,7312.00
2019-06-26T09:07:56.077Z,7316.00
2019-06-26T09:08:56.062Z,7304.00
2019-06-26T09:09:56.118Z,7296.00
2019-06-26T09:10:56.197Z,7288.00
2019-06-26T09:11:56.199Z,7284.00
2019-06-26T09:12:56.285Z,7276.00
2019-06-26T09:13:56.321Z,7284.00
2019-06-26T09:14:56.402Z,7280.00
2019-06-26T09:15:56.398Z,7260.00
2019-06-26T09:16:56.452Z,7240.00
2019-06-26T09:17:56.501Z,7216.00
2019-06-26T09:18:56.670Z,7196.00
2019-06-26T09:19:56.617Z,7192.00
2019-06-26T09:20:56.650Z,7180.00
2019-06-26T09:21:56.705Z,7180.00
2019-06-26T09:22:57.086Z,7180.00
2019-06-26T09:23:56.801Z,7180.00
2019-06-26T09:24:56.855Z,7160.00
2019-06-26T09:25:56.898Z,7160.00
2019-06-26T09:26:56.954Z,7188.00
2019-06-26T09:27:56.996Z,7184.00
2019-06-26T09:28:57.045Z,7176.00
2019-06-26T09:29:57.100Z,7144.00
2019-06-26T09:30:57.154Z,7152.00
2019-06-26T09:31:57.196Z,7172.00
2019-06-26T09:32:57.248Z,7172.00
2019-06-26T09:33:57.328Z,7180.00
2019-06-26T09:34:57.347Z,7188.00
2019-06-26T09:35:57.406Z,7212.00
2019-06-26T09:36:57.451Z,7200.00
2019-06-26T09:37:57.496Z,7160.00
2019-06-26T09:38:58.101Z,7140.00
2019-06-26T09:39:57.606Z,7128.00
2019-06-26T09:40:57.646Z,7132.00
2019-06-26T09:41:57.697Z,7128.00
2019-06-26T09:42:57.753Z,7116.00
2019-06-26T09:43:57.816Z,7116.00
2019-06-26T09:44:57.850Z,7108.00
2019-06-26T09:45:57.899Z,7104.00
2019-06-26T09:46:57.949Z,7080.00
2019-06-26T09:47:58.000Z,7044.00
2019-06-26T09:48:58.045Z,7032.00
2019-06-26T09:49:58.096Z,7016.00
2019-06-26T09:50:58.210Z,7020.00
2019-06-26T09:51:58.204Z,7028.00
2019-06-26T09:52:58.247Z,7032.00
2019-06-26T09:53:58.298Z,7032.00
2019-06-26T09:54:58.350Z,7044.00
2019-06-26T09:55:58.408Z,7044.00
2019-06-26T09:56:58.451Z,7036.00
2019-06-26T09:57:58.504Z,7028.00
2019-06-26T09:58:58.588Z,7016.00
2019-06-26T09:59:58.598Z,7012.00
2019-06-26T10:00:58.655Z,6984.00
2019-06-26T10:01:58.700Z,6952.00
2019-06-26T10:02:58.751Z,6892.00
2019-06-26T10:03:58.808Z,6888.00
2019-06-26T10:04:58.858Z,6896.00
2019-06-26T10:05:58.899Z,6924.00
2019-06-26T10:06:58.947Z,6920.00
2019-06-26T10:07:58.999Z,6856.00
2019-06-26T10:08:59.049Z,6848.00
2019-06-26T10:09:59.107Z,6796.00
2019-06-26T10:10:59.152Z,6724.00
2019-06-26T10:11:59.209Z,6660.00
2019-06-26T10:12:59.248Z,6644.00
2019-06-26T10:13:59.309Z,6644.00
2019-06-26T10:14:59.348Z,6604.00
2019-06-26T10:16:00.566Z,6572.00
2019-06-26T10:16:59.480Z,6548.00
2019-06-26T10:17:59.499Z,6556.00
2019-06-26T10:19:09.554Z,6564.00
2019-06-26T10:19:59.605Z,6540.00
2019-06-26T10:20:59.708Z,6548.00
2019-06-26T10:21:59.710Z,6560.00
2019-06-26T10:22:59.748Z,6576.00
2019-06-26T10:23:59.801Z,6568.00
2019-06-26T10:24:59.863Z,6564.00
2019-06-26T10:25:59.905Z,6576.00
2019-06-26T10:26:59.950Z,6580.00
2019-06-26T10:28:00.000Z,6588.00
2019-06-26T10:29:00.060Z,6576.00
2019-06-26T10:30:00.149Z,6580.00
2019-06-26T10:31:00.155Z,6584.00
2019-06-26T10:32:00.407Z,6572.00
2019-06-26T10:33:00.252Z,6580.00
2019-06-26T10:34:00.303Z,6580.00
2019-06-26T10:35:00.354Z,6576.00
2019-06-26T10:36:00.403Z,6568.00
2019-06-26T10:37:00.459Z,6564.00
2019-06-26T10:38:00.511Z,6596.00
2019-06-26T10:39:00.571Z,6628.00
2019-06-26T10:40:00.652Z,6628.00
2019-06-26T10:41:00.654Z,6632.00
2019-06-26T10:42:00.703Z,6644.00
2019-06-26T10:43:00.756Z,6676.00
2019-06-26T10:44:00.805Z,6724.00
2019-06-26T10:45:00.864Z,6744.00
2019-06-26T10:46:00.913Z,6732.00
2019-06-26T10:47:00.984Z,6724.00
2019-06-26T10:48:01.017Z,6708.00
2019-06-26T10:49:01.057Z,6700.00
2019-06-26T10:50:01.117Z,6732.00
2019-06-26T10:51:01.173Z,6768.00
2019-06-26T10:52:01.224Z,6804.00
2019-06-26T10:53:01.263Z,6808.00
2019-06-26T10:54:01.310Z,6816.00
2019-06-26T10:55:01.371Z,6832.00
2019-06-26T10:56:01.411Z,6860.00
2019-06-26T10:57:01.464Z,6884.00
2019-06-26T10:58:01.511Z,6900.00
2019-06-26T10:59:01.559Z,6900.00
2019-06-26T11:00:01.652Z,6892.00
2019-06-26T11:01:01.659Z,6892.00
2019-06-26T11:02:01.723Z,6900.00
2019-06-26T11:03:01.835Z,6920.00
2019-06-26T11:04:01.824Z,6904.00
2019-06-26T11:05:01.901Z,6912.00
2019-06-26T11:06:01.911Z,6936.00
2019-06-26T11:07:01.969Z,6964.00
2019-06-26T11:08:02.014Z,6980.00
2019-06-26T11:09:02.146Z,6964.00
2019-06-26T11:10:02.140Z,6968.00
2019-06-26T11:11:02.167Z,6960.00
2019-06-26T11:12:02.216Z,6948.00
2019-06-26T11:13:02.560Z,6944.00
2019-06-26T11:14:02.374Z,6944.00
2019-06-26T11:15:02.370Z,6952.00
2019-06-26T11:16:02.420Z,6948.00
2019-06-26T11:17:02.470Z,6944.00
2019-06-26T11:18:02.519Z,6944.00
2019-06-26T11:19:02.576Z,6948.00
2019-06-26T11:20:02.627Z,6948.00
2019-06-26T11:21:02.684Z,6964.00
2019-06-26T11:22:02.722Z,6968.00
2019-06-26T11:23:02.773Z,6964.00
2019-06-26T11:24:02.829Z,6972.00
2019-06-26T11:25:02.874Z,7016.00
2019-06-26T11:26:02.921Z,7028.00
2019-06-26T11:27:03.072Z,7024.00
2019-06-26T11:28:03.034Z,7020.00
2019-06-26T11:29:03.078Z,6996.00
2019-06-26T11:30:03.130Z,6976.00
2019-06-26T11:31:03.182Z,6952.00
2019-06-26T11:32:03.233Z,6952.00
2019-06-26T11:33:03.285Z,6960.00
2019-06-26T11:34:03.326Z,6964.00
2019-06-26T11:35:03.378Z,6964.00
2019-06-26T11:36:03.429Z,6952.00
2019-06-26T11:37:04.639Z,6916.00
2019-06-26T11:38:03.535Z,6860.00
2019-06-26T11:39:03.590Z,6816.00
2019-06-26T11:40:03.631Z,6776.00
2019-06-26T11:41:03.685Z,6772.00
2019-06-26T11:42:03.741Z,6772.00
2019-06-26T11:43:03.832Z,6776.00
2019-06-26T11:44:03.834Z,6800.00
2019-06-26T11:45:03.895Z,6824.00
2019-06-26T11:46:03.991Z,6856.00
2019-06-26T11:47:03.989Z,6876.00
2019-06-26T11:48:04.036Z,6892.00
2019-06-26T11:49:04.093Z,6892.00
2019-06-26T11:50:04.148Z,6896.00
2019-06-26T11:51:04.193Z,6900.00
2019-06-26T11:52:04.259Z,6912.00
2019-06-26T11:53:04.394Z,6920.00
2019-06-26T11:54:04.340Z,6928.00
2019-06-26T11:55:04.402Z,6928.00
2019-06-26T11:56:04.444Z,6920.00
2019-06-26T11:57:04.504Z,6908.00
2019-06-26T11:58:04.550Z,6896.00
2019-06-26T11:59:04.601Z,6872.00
2019-06-26T12:00:04.646Z,6844.00
2019-06-26T12:01:04.707Z,6832.00
2019-06-26T12:02:04.875Z,6832.00
2019-06-26T12:03:04.804Z,6824.00
2019-06-26T12:04:04.851Z,6812.00
2019-06-26T12:05:04.912Z,6816.00
2019-06-26T12:06:17.942Z,6808.00
2019-06-26T12:07:05.011Z,6800.00
2019-06-26T12:08:05.068Z,6784.00
2019-06-26T12:09:05.120Z,6764.00
2019-06-26T12:10:05.293Z,6744.00
2019-06-26T12:11:05.202Z,6728.00
2019-06-26T12:12:05.276Z,6720.00
2019-06-26T12:13:05.305Z,6708.00
2019-06-26T12:14:05.354Z,6724.00
2019-06-26T12:15:05.412Z,6740.00
2019-06-26T12:16:05.462Z,6764.00
2019-06-26T12:17:05.509Z,6784.00
2019-06-26T12:18:05.565Z,6816.00
2019-06-26T12:19:05.726Z,6868.00
2019-06-26T12:20:17.777Z,6928.00
2019-06-26T12:21:05.714Z,6988.00
2019-06-26T12:22:05.767Z,7060.00