createdAt,value
2019-01-31T00:01:30.956Z,105.93
2019-01-31T00:04:29.791Z,103.00
2019-01-31T00:07:23.226Z,106.40
2019-01-31T00:10:25.507Z,111.97
2019-01-31T00:13:18.723Z,103.40
2019-01-31T00:16:12.814Z,105.33
2019-01-31T00:18:53.185Z,96.57
2019-01-31T00:21:49.665Z,113.00
2019-01-31T00:24:32.597Z,104.67
2019-01-31T00:27:31.403Z,102.37
2019-01-31T00:30:19.253Z,103.90
2019-01-31T00:33:27.678Z,119.97
2019-01-31T00:36:11.407Z,107.37
2019-01-31T00:39:01.880Z,114.47
2019-01-31T00:41:50.086Z,102.97
2019-01-31T00:44:51.793Z,112.13
2019-01-31T00:47:36.082Z,92.47
2019-01-31T00:50:22.830Z,116.07
2019-01-31T00:53:31.200Z,106.27
2019-01-31T00:56:39.550Z,108.10
2019-01-31T00:59:27.808Z,95.90
2019-01-31T01:02:24.131Z,98.83
2019-01-31T01:05:17.873Z,110.43
2019-01-31T01:08:11.060Z,111.93
2019-01-31T01:11:05.464Z,105.57
2019-01-31T01:13:58.471Z,108.93
2019-01-31T01:17:06.976Z,103.63
2019-01-31T01:19:53.432Z,110.10
2019-01-31T01:22:51.016Z,103.87
2019-01-31T01:25:31.943Z,109.60
2019-01-31T01:28:27.231Z,103.77
2019-01-31T01:31:23.011Z,105.03
2019-01-31T01:34:19.651Z,102.77
2019-01-31T01:37:21.303Z,107.70
2019-01-31T01:40:29.648Z,105.90
2019-01-31T01:43:24.471Z,99.13
2019-01-31T01:46:32.878Z,116.53
2019-01-31T01:49:25.607Z,101.00
2019-01-31T01:52:32.145Z,96.20
2019-01-31T01:55:18.475Z,93.30
2019-01-31T01:57:56.732Z,103.80
2019-01-31T02:00:47.929Z,107.47
2019-01-31T02:03:56.243Z,109.70
2019-01-31T02:06:51.841Z,87.30
2019-01-31T02:09:50.175Z,99.60
2019-01-31T02:12:58.547Z,96.60
2019-01-31T02:16:04.554Z,101.27
2019-01-31T02:18:44.679Z,98.17
2019-01-31T02:21:47.064Z,96.90
2019-01-31T02:24:41.845Z,94.97
2019-01-31T02:27:26.843Z,87.93
2019-01-31T02:30:10.006Z,101.10
2019-01-31T02:32:50.293Z,88.30
2019-01-31T02:35:58.636Z,102.03
2019-01-31T02:39:04.781Z,107.97
2019-01-31T02:41:52.809Z,98.40
2019-01-31T02:44:46.673Z,101.13
2019-01-31T02:47:54.991Z,87.20
2019-01-31T02:50:51.751Z,87.07
2019-01-31T02:53:48.090Z,93.30
2019-01-31T02:56:56.494Z,96.40
2019-01-31T02:59:40.236Z,93.60
2019-01-31T03:02:33.406Z,97.00
2019-01-31T03:05:12.420Z,95.73
2019-01-31T03:08:20.796Z,92.77
2019-01-31T03:11:29.174Z,91.77
2019-01-31T03:14:10.982Z,94.97
2019-01-31T03:17:06.555Z,90.90
2019-01-31T03:20:14.872Z,89.70
2019-01-31T03:23:12.462Z,93.50
2019-01-31T03:26:15.786Z,87.63
2019-01-31T03:29:19.535Z,97.97
2019-01-31T03:32:27.882Z,104.30
2019-01-31T03:35:24.699Z,80.90
2019-01-31T03:38:13.263Z,102.13
2019-01-31T03:40:55.794Z,99.30
2019-01-31T03:43:40.114Z,102.67
2019-01-31T03:46:48.459Z,100.70
2019-01-31T03:49:46.895Z,100.97
2019-01-31T03:52:43.717Z,99.13
2019-01-31T03:55:46.035Z,104.40
2019-01-31T03:58:37.354Z,91.87
2019-01-31T04:01:45.751Z,99.47
2019-01-31T04:04:20.635Z,106.40
2019-01-31T04:06:50.814Z,82.13
2019-01-31T04:09:20.975Z,99.37
2019-01-31T04:11:51.142Z,95.67
2019-01-31T04:14:22.301Z,81.13
2019-01-31T04:16:52.815Z,100.17
2019-01-31T04:19:23.034Z,85.57
2019-01-31T04:21:53.082Z,106.77
2019-01-31T04:24:23.066Z,99.57
2019-01-31T04:26:53.038Z,95.07
2019-01-31T04:29:23.034Z,92.30
2019-01-31T04:31:52.955Z,95.43
2019-01-31T04:34:23.163Z,108.97
2019-01-31T04:36:53.169Z,97.00
2019-01-31T04:39:23.210Z,97.37
2019-01-31T04:41:53.143Z,80.30
2019-01-31T04:44:23.322Z,90.20
2019-01-31T04:46:53.328Z,87.13
2019-01-31T04:49:23.278Z,93.83
2019-01-31T04:51:53.403Z,84.73
2019-01-31T04:54:23.476Z,95.87
2019-01-31T04:56:53.536Z,87.10
2019-01-31T04:59:24.254Z,93.97
2019-01-31T05:01:54.345Z,104.47
2019-01-31T05:04:24.590Z,96.43
2019-01-31T05:06:54.707Z,96.57
2019-01-31T05:09:24.710Z,93.17
2019-01-31T05:11:54.711Z,78.20
2019-01-31T05:14:24.736Z,75.20
2019-01-31T05:16:55.166Z,78.00
2019-01-31T05:19:25.286Z,78.03
2019-01-31T05:21:55.367Z,71.87
2019-01-31T05:24:25.569Z,77.43
2019-01-31T05:26:55.733Z,87.37
2019-01-31T05:29:25.713Z,93.67
2019-01-31T05:31:56.987Z,81.70
2019-01-31T05:34:26.903Z,83.07
2019-01-31T05:36:57.068Z,83.87
2019-01-31T05:39:27.248Z,81.17
2019-01-31T05:41:57.403Z,82.37
2019-01-31T05:44:27.583Z,82.97
2019-01-31T05:46:57.706Z,83.17
2019-01-31T05:49:27.846Z,72.63
2019-01-31T05:51:57.987Z,74.87
2019-01-31T05:54:28.088Z,89.97
2019-01-31T05:56:58.336Z,85.97
2019-01-31T05:59:28.513Z,90.17
2019-01-31T06:01:58.487Z,83.27
2019-01-31T06:04:28.547Z,71.40
2019-01-31T06:06:58.615Z,90.90
2019-01-31T06:09:28.666Z,77.43
2019-01-31T06:11:58.673Z,81.03
2019-01-31T06:14:28.762Z,74.50
2019-01-31T06:16:58.866Z,81.07
2019-01-31T06:19:29.672Z,89.77
2019-01-31T06:21:59.713Z,85.28
2019-01-31T06:24:41.693Z,86.93
2019-01-31T06:27:11.953Z,85.63
2019-01-31T06:29:42.154Z,83.37
2019-01-31T06:32:12.229Z,75.77
2019-01-31T06:34:42.201Z,92.10
2019-01-31T06:37:12.246Z,90.97
2019-01-31T06:39:42.356Z,86.60
2019-01-31T06:42:12.507Z,70.57
2019-01-31T06:44:42.593Z,99.80
2019-01-31T06:47:12.627Z,83.40
2019-01-31T06:49:42.636Z,96.93
2019-01-31T06:52:12.821Z,82.83
2019-01-31T06:54:42.865Z,81.20
2019-01-31T06:57:12.994Z,93.37
2019-01-31T06:59:44.863Z,88.33
2019-01-31T07:02:14.926Z,85.23
2019-01-31T07:04:44.950Z,81.67
2019-01-31T07:07:15.261Z,83.87
2019-01-31T07:09:45.256Z,82.93
2019-01-31T07:12:15.329Z,88.93
2019-01-31T07:14:45.292Z,87.57
2019-01-31T07:17:18.295Z,81.30
2019-01-31T07:19:47.245Z,83.90
2019-01-31T07:22:17.420Z,81.77
2019-01-31T07:24:47.468Z,86.80
2019-01-31T07:27:17.572Z,79.27
2019-01-31T07:29:47.579Z,73.53
2019-01-31T07:32:17.706Z,73.67
2019-01-31T07:34:47.893Z,93.30
2019-01-31T07:37:19.073Z,81.33
2019-01-31T07:39:49.029Z,82.10
2019-01-31T07:42:19.064Z,77.83
2019-01-31T07:44:49.166Z,78.73
2019-01-31T07:47:19.306Z,75.57
2019-01-31T07:49:49.306Z,80.30
2019-01-31T07:52:19.426Z,80.77
2019-01-31T07:54:49.536Z,73.50
2019-01-31T07:57:19.850Z,75.93
2019-01-31T07:59:49.861Z,70.07
2019-01-31T08:02:20.025Z,83.37
2019-01-31T08:04:50.046Z,63.90
2019-01-31T08:07:19.993Z,79.33
2019-01-31T08:09:50.127Z,71.00
2019-01-31T08:12:20.134Z,75.10
2019-01-31T08:14:50.166Z,76.10
2019-01-31T08:17:20.263Z,73.70
2019-01-31T08:19:50.384Z,68.20
2019-01-31T08:22:20.453Z,76.53
2019-01-31T08:24:50.635Z,79.63
2019-01-31T08:27:20.747Z,74.83
2019-01-31T08:29:50.977Z,79.23
2019-01-31T08:32:21.480Z,80.10
2019-01-31T08:35:03.005Z,83.43
2019-01-31T08:37:33.687Z,82.67
2019-01-31T08:40:04.607Z,80.10
2019-01-31T08:42:34.758Z,63.33
2019-01-31T08:45:05.507Z,73.73
2019-01-31T08:47:36.928Z,61.47
2019-01-31T08:50:09.047Z,66.10
2019-01-31T08:52:41.649Z,60.10
2019-01-31T08:55:11.289Z,61.17
2019-01-31T08:57:41.672Z,61.80
2019-01-31T09:00:16.546Z,64.73
2019-01-31T09:02:46.631Z,57.93
2019-01-31T09:05:16.999Z,49.60
2019-01-31T09:07:48.948Z,56.27
2019-01-31T09:10:23.406Z,49.97
2019-01-31T09:12:53.555Z,50.83
2019-01-31T09:15:54.037Z,52.40
2019-01-31T09:18:26.988Z,56.17
2019-01-31T09:21:18.807Z,53.80
2019-01-31T09:24:17.003Z,58.45
2019-01-31T09:27:26.985Z,49.10
2019-01-31T09:30:35.499Z,42.90
2019-01-31T09:33:27.127Z,47.33
2019-01-31T09:36:37.062Z,48.20
2019-01-31T09:39:45.547Z,47.67
2019-01-31T09:42:53.906Z,50.13
2019-01-31T09:45:54.547Z,54.10
2019-01-31T09:48:54.859Z,50.23
2019-01-31T09:51:44.027Z,49.90
2019-01-31T09:54:37.336Z,46.80
2019-01-31T09:57:45.775Z,50.20
2019-01-31T10:00:54.136Z,44.53
2019-01-31T10:03:54.163Z,46.97
2019-01-31T10:06:49.124Z,53.53
2019-01-31T10:09:48.003Z,45.27
2019-01-31T10:12:56.407Z,39.30
2019-01-31T10:15:56.333Z,48.90
2019-01-31T10:19:04.632Z,46.63
2019-01-31T10:22:13.118Z,41.13
2019-01-31T10:25:21.512Z,42.63
2019-01-31T10:28:29.989Z,41.47
2019-01-31T10:31:38.361Z,41.47
2019-01-31T10:34:35.309Z,40.93
2019-01-31T10:37:30.514Z,45.70
2019-01-31T10:40:38.842Z,45.30
2019-01-31T10:43:24.619Z,43.23
2019-01-31T10:46:04.281Z,47.75
2019-01-31T10:49:12.094Z,44.53
2019-01-31T10:52:06.667Z,45.40
2019-01-31T10:55:16.613Z,47.90
2019-01-31T10:57:59.301Z,49.23
2019-01-31T11:01:02.601Z,54.77
2019-01-31T11:04:03.462Z,45.77
2019-01-31T11:07:06.453Z,48.33
2019-01-31T11:10:00.528Z,49.33
2019-01-31T11:13:08.952Z,52.50
2019-01-31T11:16:03.927Z,55.43
2019-01-31T11:18:41.945Z,55.20
2019-01-31T11:21:42.385Z,48.43
2019-01-31T11:24:36.329Z,52.97
2019-01-31T11:27:18.933Z,52.97
2019-01-31T11:30:27.291Z,61.30
2019-01-31T11:33:35.771Z,54.73
2019-01-31T11:36:44.130Z,61.17
2019-01-31T11:39:41.655Z,65.47
2019-01-31T11:42:39.889Z,64.03
2019-01-31T11:45:25.153Z,60.60
2019-01-31T11:48:10.201Z,66.73
2019-01-31T11:51:20.478Z,61.93
2019-01-31T11:54:19.017Z,67.93
2019-01-31T11:57:06.248Z,62.77
2019-01-31T11:59:36.473Z,64.47
2019-01-31T12:02:07.521Z,58.03
2019-01-31T12:04:37.780Z,67.63
2019-01-31T12:07:08.580Z,62.73
2019-01-31T12:09:38.587Z,61.03
2019-01-31T12:12:09.023Z,66.15
2019-01-31T12:14:39.998Z,61.97
2019-01-31T12:17:10.102Z,57.47
2019-01-31T12:19:40.253Z,59.40
2019-01-31T12:22:10.652Z,55.10
2019-01-31T12:24:40.654Z,55.33
2019-01-31T12:27:10.899Z,61.83
2019-01-31T12:29:41.233Z,57.17
2019-01-31T12:32:11.392Z,56.00
2019-01-31T12:34:43.264Z,59.07
2019-01-31T12:37:13.407Z,64.77
2019-01-31T12:39:43.838Z,60.15
2019-01-31T12:42:14.109Z,64.50
2019-01-31T12:44:44.395Z,64.40
2019-01-31T12:47:26.138Z,68.27
2019-01-31T12:49:56.193Z,64.27
2019-01-31T12:52:28.086Z,65.27
2019-01-31T12:54:58.040Z,66.47
2019-01-31T12:57:28.321Z,66.00
2019-01-31T12:59:59.633Z,64.07
2019-01-31T13:02:29.875Z,75.93
2019-01-31T13:04:59.888Z,82.00
2019-01-31T13:07:30.018Z,58.97
2019-01-31T13:10:00.358Z,64.47
2019-01-31T13:12:30.641Z,78.60
2019-01-31T13:15:00.841Z,65.77
2019-01-31T13:17:32.208Z,71.27
2019-01-31T13:20:02.636Z,74.07
2019-01-31T13:22:32.674Z,76.10
2019-01-31T13:25:04.069Z,84.52
2019-01-31T13:27:34.201Z,85.43
2019-01-31T13:30:05.667Z,83.93
2019-01-31T13:32:36.266Z,81.87
2019-01-31T13:35:07.881Z,73.87
2019-01-31T13:37:39.085Z,71.50
2019-01-31T13:40:16.450Z,84.57
2019-01-31T13:42:46.665Z,79.37
2019-01-31T13:45:18.968Z,83.73
2019-01-31T13:47:49.233Z,103.27
2019-01-31T13:50:19.317Z,96.27
2019-01-31T13:52:49.389Z,80.30
2019-01-31T13:55:22.577Z,88.87
2019-01-31T13:57:52.757Z,76.13
2019-01-31T14:00:23.152Z,79.53
2019-01-31T14:02:53.372Z,80.57
2019-01-31T14:05:23.675Z,66.60
2019-01-31T14:07:55.022Z,80.47
2019-01-31T14:10:26.022Z,86.63
2019-01-31T14:12:57.254Z,81.72
2019-01-31T14:15:33.483Z,84.77
2019-01-31T14:18:01.935Z,74.67
2019-01-31T14:20:32.669Z,84.73
2019-01-31T14:23:02.807Z,82.40
2019-01-31T14:25:32.941Z,86.43
2019-01-31T14:28:02.910Z,87.43
2019-01-31T14:30:36.521Z,73.87
2019-01-31T14:33:13.555Z,96.47
2019-01-31T14:35:43.666Z,87.80
2019-01-31T14:38:13.849Z,89.07
2019-01-31T14:40:43.946Z,89.30
2019-01-31T14:43:14.290Z,87.80
2019-01-31T14:45:44.586Z,76.63
2019-01-31T14:48:17.126Z,84.90
2019-01-31T14:50:47.279Z,77.53
2019-01-31T14:53:17.393Z,87.00
2019-01-31T14:55:47.550Z,90.00
2019-01-31T14:58:19.908Z,86.03
2019-01-31T15:00:49.952Z,76.50
2019-01-31T15:03:20.273Z,80.27
2019-01-31T15:05:50.469Z,84.20
2019-01-31T15:08:20.601Z,81.97
2019-01-31T15:10:50.794Z,77.97
2019-01-31T15:13:22.018Z,92.03
2019-01-31T15:15:52.261Z,85.10
2019-01-31T15:18:22.449Z,86.70
2019-01-31T15:20:53.072Z,86.73
2019-01-31T15:23:24.022Z,85.73
2019-01-31T15:25:54.760Z,78.50
2019-01-31T15:28:24.832Z,99.47
2019-01-31T15:30:54.980Z,81.03
2019-01-31T15:33:25.119Z,87.20
2019-01-31T15:35:55.166Z,98.87
2019-01-31T15:38:25.188Z,96.07
2019-01-31T15:40:55.501Z,86.40
2019-01-31T15:43:25.700Z,87.30
2019-01-31T15:45:57.213Z,86.73
2019-01-31T15:48:29.750Z,98.20
2019-01-31T15:51:01.930Z,87.67
2019-01-31T15:53:34.105Z,92.10
2019-01-31T15:56:08.472Z,78.93
2019-01-31T15:58:42.688Z,85.53
2019-01-31T16:01:18.178Z,79.77
2019-01-31T16:03:49.173Z,88.20
2019-01-31T16:06:19.232Z,87.13
2019-01-31T16:08:51.345Z,76.50
2019-01-31T16:11:24.162Z,86.63
2019-01-31T16:13:55.463Z,94.67
2019-01-31T16:16:25.607Z,89.87
2019-01-31T16:18:56.317Z,90.50
2019-01-31T16:21:30.920Z,93.07
2019-01-31T16:24:02.563Z,79.93
2019-01-31T16:26:32.656Z,81.23
2019-01-31T16:29:02.778Z,90.90
2019-01-31T16:31:32.806Z,82.90
2019-01-31T16:34:06.765Z,85.70
2019-01-31T16:36:43.353Z,85.23
2019-01-31T16:39:18.375Z,83.57
2019-01-31T16:41:57.197Z,77.77
2019-01-31T16:44:30.119Z,76.43
2019-01-31T16:47:00.923Z,91.40
2019-01-31T16:49:34.382Z,93.13
2019-01-31T16:52:05.922Z,88.70
2019-01-31T16:54:42.136Z,75.40
2019-01-31T16:57:19.012Z,86.07
2019-01-31T16:59:52.653Z,83.80
2019-01-31T17:02:23.032Z,86.73
2019-01-31T17:05:36.377Z,77.87
2019-01-31T17:08:39.637Z,71.70
2019-01-31T17:11:21.184Z,78.43
2019-01-31T17:13:52.783Z,85.77
2019-01-31T17:16:32.132Z,72.97
2019-01-31T17:19:34.041Z,80.33
2019-01-31T17:22:07.280Z,88.70
2019-01-31T17:24:55.468Z,81.27
2019-01-31T17:27:47.876Z,80.90
2019-01-31T17:30:22.239Z,80.70
2019-01-31T17:33:10.500Z,86.37
2019-01-31T17:35:40.891Z,72.10
2019-01-31T17:38:25.231Z,90.43
2019-01-31T17:41:03.122Z,77.27
2019-01-31T17:43:33.792Z,76.13
2019-01-31T17:46:23.240Z,73.57
2019-01-31T17:48:53.770Z,82.33
2019-01-31T17:51:24.510Z,67.33
2019-01-31T17:53:57.396Z,71.53
2019-01-31T17:56:28.753Z,73.83
2019-01-31T17:59:04.279Z,84.07
2019-01-31T18:01:34.346Z,78.97
2019-01-31T18:04:04.576Z,72.93
2019-01-31T18:06:37.978Z,69.80
2019-01-31T18:09:09.983Z,68.87
2019-01-31T18:11:40.204Z,71.07
2019-01-31T18:14:25.682Z,79.73
2019-01-31T18:16:59.114Z,92.80
2019-01-31T18:19:31.121Z,86.47
2019-01-31T18:22:01.327Z,73.67
2019-01-31T18:24:31.511Z,76.23
2019-01-31T18:27:01.601Z,64.87
2019-01-31T18:29:31.744Z,81.03
2019-01-31T18:32:01.828Z,74.80
2019-01-31T18:34:32.306Z,75.60
2019-01-31T18:37:14.420Z,72.77
2019-01-31T18:47:36.815Z,95.97
2019-01-31T18:50:11.928Z,93.83
2019-01-31T18:52:42.115Z,80.87
2019-01-31T18:55:48.758Z,94.47
2019-01-31T18:58:20.119Z,89.47
2019-01-31T19:01:08.599Z,108.60
2019-01-31T19:03:39.225Z,100.53
2019-01-31T19:06:09.451Z,112.33
2019-01-31T19:08:58.848Z,86.00
2019-01-31T19:11:30.876Z,104.30
2019-01-31T19:14:01.448Z,112.27
2019-01-31T19:16:31.738Z,99.30
2019-01-31T19:19:02.033Z,114.10
2019-01-31T19:21:32.345Z,102.50
2019-01-31T19:24:02.546Z,118.87
2019-01-31T19:26:32.888Z,103.17
2019-01-31T19:29:03.487Z,117.53
2019-01-31T19:31:45.108Z,122.60
2019-01-31T19:34:16.879Z,128.27
2019-01-31T19:36:47.663Z,121.80
2019-01-31T19:39:19.293Z,104.43
2019-01-31T19:41:50.178Z,110.50
2019-01-31T19:44:20.774Z,119.60
2019-01-31T19:46:51.964Z,135.77
2019-01-31T19:49:22.293Z,124.53
2019-01-31T19:51:55.153Z,113.03
2019-01-31T19:54:26.985Z,112.80
2019-01-31T19:56:57.328Z,126.30
2019-01-31T19:59:27.491Z,132.97
2019-01-31T20:01:57.669Z,115.63
2019-01-31T20:04:27.852Z,138.30
2019-01-31T20:06:59.068Z,126.07
2019-01-31T20:09:30.647Z,117.63
2019-01-31T20:12:10.310Z,108.97
2019-01-31T20:14:45.669Z,129.73
2019-01-31T20:17:22.747Z,125.87
2019-01-31T20:19:54.258Z,125.23
2019-01-31T20:22:26.382Z,126.57
2019-01-31T20:24:57.687Z,123.67
2019-01-31T20:27:27.826Z,136.97
2019-01-31T20:29:57.907Z,158.00
2019-01-31T20:32:28.003Z,136.63
2019-01-31T20:34:58.220Z,157.53
2019-01-31T20:37:28.379Z,142.23
2019-01-31T20:39:58.486Z,147.00
2019-01-31T20:42:28.648Z,145.43
2019-01-31T20:44:59.487Z,134.27
2019-01-31T20:47:33.296Z,138.63
2019-01-31T20:50:32.644Z,122.77
2019-01-31T20:53:25.947Z,135.23
2019-01-31T20:56:24.975Z,141.43
2019-01-31T20:58:58.768Z,143.60
2019-01-31T21:02:01.981Z,149.37
2019-01-31T21:04:37.178Z,128.23
2019-01-31T21:07:10.425Z,133.37
2019-01-31T21:10:19.641Z,128.57
2019-01-31T21:13:26.676Z,136.60
2019-01-31T21:16:25.600Z,149.20
2019-01-31T21:19:07.479Z,141.43
2019-01-31T21:21:59.410Z,131.63
2019-01-31T21:24:56.304Z,126.40
2019-01-31T21:27:41.054Z,139.20
2019-01-31T21:30:50.996Z,140.07
2019-01-31T21:34:02.811Z,139.80
2019-01-31T21:37:07.820Z,135.80
2019-01-31T21:40:37.594Z,162.87
2019-01-31T21:43:10.928Z,111.60
2019-01-31T21:45:41.046Z,101.73
2019-01-31T21:48:11.565Z,107.90
2019-01-31T21:50:41.712Z,110.43
2019-01-31T21:53:13.343Z,101.50
2019-01-31T21:55:43.323Z,94.57
2019-01-31T21:58:13.386Z,91.83
2019-01-31T22:00:43.451Z,113.37
2019-01-31T22:03:15.243Z,98.27
2019-01-31T22:05:45.407Z,107.17
2019-01-31T22:08:15.852Z,82.30
2019-01-31T22:10:46.000Z,86.30
2019-01-31T22:13:16.024Z,90.80
2019-01-31T22:15:46.142Z,97.20
2019-01-31T22:18:17.964Z,103.00
2019-01-31T22:20:48.682Z,87.20
2019-01-31T22:23:20.284Z,84.73
2019-01-31T22:25:52.195Z,74.30
2019-01-31T22:28:22.281Z,86.17
2019-01-31T22:30:54.487Z,92.47
2019-01-31T22:33:24.645Z,84.80
2019-01-31T22:35:55.592Z,85.27
2019-01-31T22:38:25.616Z,74.63
2019-01-31T22:40:55.675Z,79.17
2019-01-31T22:43:25.788Z,70.40
2019-01-31T22:45:55.934Z,79.67
2019-01-31T22:48:26.319Z,75.73
2019-01-31T22:50:56.552Z,90.70
2019-01-31T22:53:26.627Z,68.47
2019-01-31T22:55:58.659Z,67.07
2019-01-31T22:58:28.743Z,62.90
2019-01-31T23:01:39.070Z,66.47
2019-01-31T23:04:09.311Z,78.27
2019-01-31T23:06:39.571Z,71.53
2019-01-31T23:09:11.853Z,72.10
2019-01-31T23:11:42.102Z,80.67
2019-01-31T23:14:12.231Z,80.23
2019-01-31T23:16:42.402Z,86.30
2019-01-31T23:19:12.558Z,85.87
2019-01-31T23:21:42.828Z,87.17
2019-01-31T23:24:12.987Z,76.80
2019-01-31T23:26:43.168Z,70.73
2019-01-31T23:29:13.296Z,63.97
2019-01-31T23:31:43.555Z,60.20
2019-01-31T23:34:13.691Z,57.70
2019-01-31T23:36:43.822Z,66.73
2019-01-31T23:39:13.963Z,72.90
2019-01-31T23:41:45.292Z,75.53
2019-01-31T23:44:15.334Z,73.93
2019-01-31T23:46:45.453Z,81.53
2019-01-31T23:49:15.473Z,78.20
2019-01-31T23:51:46.834Z,71.03
2019-01-31T23:54:17.222Z,67.27
2019-01-31T23:56:47.314Z,69.13
2019-01-31T23:59:17.198Z,72.87
