createdAt,value
2023-05-11T00:01:00.658Z,10.52
2023-05-11T00:06:01.717Z,10.58
2023-05-11T00:11:02.749Z,10.56
2023-05-11T00:16:03.846Z,10.53
2023-05-11T00:21:04.862Z,10.59
2023-05-11T00:26:05.919Z,10.65
2023-05-11T00:31:08.973Z,10.70
2023-05-11T00:36:07.986Z,10.70
2023-05-11T00:41:09.058Z,10.68
2023-05-11T00:46:10.087Z,10.59
2023-05-11T00:51:11.121Z,10.46
2023-05-11T00:56:12.455Z,10.22
2023-05-11T01:01:13.587Z,10.25
2023-05-11T01:06:14.624Z,10.17
2023-05-11T01:11:15.749Z,10.19
2023-05-11T01:16:16.727Z,10.21
2023-05-11T01:21:17.753Z,10.18
2023-05-11T01:26:19.768Z,10.15
2023-05-11T01:31:19.841Z,10.14
2023-05-11T01:36:19.820Z,10.14
2023-05-11T01:41:19.904Z,10.10
2023-05-11T01:46:18.970Z,10.21
2023-05-11T01:51:20.009Z,10.04
2023-05-11T01:56:21.034Z,10.04
2023-05-11T02:01:23.192Z,9.94
2023-05-11T02:06:22.203Z,9.81
2023-05-11T02:11:24.247Z,9.82
2023-05-11T02:16:24.361Z,9.99
2023-05-11T02:21:24.723Z,10.10
2023-05-11T02:26:23.749Z,9.94
2023-05-11T02:31:24.836Z,9.79
2023-05-11T02:36:25.971Z,9.73
2023-05-11T02:41:27.041Z,9.68
2023-05-11T02:46:28.176Z,9.71
2023-05-11T02:51:31.191Z,9.57
2023-05-11T02:56:31.239Z,9.45
2023-05-11T03:01:30.867Z,9.56
2023-05-11T03:06:28.978Z,9.57
2023-05-11T03:11:31.006Z,9.58
2023-05-11T03:16:30.176Z,9.68
2023-05-11T03:21:33.167Z,9.67
2023-05-11T03:26:32.488Z,9.76
2023-05-11T03:31:33.556Z,9.76
2023-05-11T03:36:35.608Z,9.52
2023-05-11T03:41:34.722Z,9.38
2023-05-11T03:46:35.944Z,9.53
2023-05-11T03:51:37.967Z,9.35
2023-05-11T03:56:37.117Z,9.42
2023-05-11T04:01:38.333Z,9.38
2023-05-11T04:06:40.387Z,9.48
2023-05-11T04:11:39.543Z,9.66
2023-05-11T04:16:40.629Z,9.68
2023-05-11T04:21:41.692Z,9.71
2023-05-11T04:26:42.720Z,9.52
2023-05-11T04:31:44.767Z,9.60
2023-05-11T04:36:43.899Z,9.63
2023-05-11T04:41:45.086Z,9.75
2023-05-11T04:46:47.196Z,9.78
2023-05-11T04:51:46.313Z,9.58
2023-05-11T04:56:47.454Z,9.45
2023-05-11T05:01:48.486Z,9.40
2023-05-11T05:06:49.624Z,9.49
2023-05-11T05:11:51.661Z,9.28
2023-05-11T05:16:50.827Z,9.39
2023-05-11T05:21:51.878Z,9.52
2023-05-11T05:26:52.921Z,9.83
2023-05-11T05:31:54.953Z,9.97
2023-05-11T05:36:54.991Z,9.93
2023-05-11T05:41:55.042Z,9.89
2023-05-11T05:46:53.124Z,9.71
2023-05-11T05:51:54.220Z,9.67
2023-05-11T05:56:56.346Z,9.64
2023-05-11T06:01:55.394Z,9.71
2023-05-11T06:06:56.540Z,9.89
2023-05-11T06:11:57.772Z,10.28
2023-05-11T06:16:58.898Z,10.62
2023-05-11T06:22:00.061Z,10.70
2023-05-11T06:27:01.100Z,10.43
2023-05-11T06:32:03.250Z,10.44
2023-05-11T06:37:03.270Z,10.33
2023-05-11T06:42:05.059Z,10.40
2023-05-11T06:47:05.484Z,10.42
2023-05-11T06:52:06.541Z,10.58
2023-05-11T06:57:06.702Z,10.60
2023-05-11T07:02:06.703Z,10.51
2023-05-11T07:07:05.762Z,10.44
2023-05-11T07:12:23.141Z,10.30
2023-05-11T07:17:08.232Z,10.52
2023-05-11T07:22:09.243Z,10.51
2023-05-11T07:27:11.310Z,10.37
2023-05-11T07:32:11.353Z,10.42
2023-05-11T07:37:11.451Z,10.66
2023-05-11T07:42:11.519Z,10.88
2023-05-11T07:47:10.601Z,10.66
2023-05-11T07:52:11.765Z,10.77
2023-05-11T07:57:13.906Z,11.02
2023-05-11T08:02:13.403Z,11.07
2023-05-11T08:07:12.583Z,11.28
2023-05-11T08:12:13.618Z,11.77
2023-05-11T08:17:14.646Z,12.48
2023-05-11T08:22:16.719Z,13.07
2023-05-11T08:27:15.770Z,12.01
2023-05-11T08:32:18.870Z,11.59
2023-05-11T08:37:18.901Z,12.31
2023-05-11T08:42:17.999Z,11.71
2023-05-11T08:47:22.664Z,12.04
2023-05-11T08:52:21.055Z,12.09
2023-05-11T08:57:20.104Z,11.89
2023-05-11T09:02:21.590Z,11.83
2023-05-11T09:07:23.679Z,12.09
2023-05-11T09:12:23.735Z,12.33
2023-05-11T09:17:23.805Z,12.70
2023-05-11T09:22:23.822Z,13.21
2023-05-11T09:27:22.856Z,13.41
2023-05-11T09:32:24.922Z,13.38
2023-05-11T09:37:23.954Z,13.29
2023-05-11T09:42:25.034Z,13.69
2023-05-11T09:47:26.137Z,13.54
2023-05-11T09:52:27.192Z,12.89
2023-05-11T09:57:29.260Z,12.37
2023-05-11T10:02:28.433Z,12.79
2023-05-11T10:07:30.534Z,12.97
2023-05-11T10:12:29.597Z,12.64
2023-05-11T10:17:30.720Z,12.85
2023-05-11T10:22:32.880Z,13.37
2023-05-11T10:27:31.942Z,13.70
2023-05-11T10:32:33.981Z,14.07
2023-05-11T10:37:33.012Z,14.31
2023-05-11T10:42:35.098Z,13.58
2023-05-11T10:47:35.182Z,13.81
2023-05-11T10:52:35.279Z,13.77
2023-05-11T10:57:35.334Z,13.73
2023-05-11T11:02:35.412Z,14.04
2023-05-11T11:07:34.421Z,13.40
2023-05-11T11:12:35.484Z,14.32
2023-05-11T11:17:36.584Z,15.68
2023-05-11T11:22:37.646Z,15.57
2023-05-11T11:27:38.713Z,16.45
2023-05-11T11:32:39.777Z,17.32
2023-05-11T11:37:41.798Z,17.03
2023-05-11T11:42:41.846Z,16.11
2023-05-11T11:47:41.883Z,17.15
2023-05-11T11:52:40.958Z,17.53
2023-05-11T11:57:43.170Z,18.00
2023-05-11T12:02:42.343Z,17.53
2023-05-11T12:07:44.387Z,16.58
2023-05-11T12:12:43.427Z,16.93
2023-05-11T12:17:45.529Z,16.81
2023-05-11T12:22:46.542Z,17.62
2023-05-11T12:27:45.650Z,16.03
2023-05-11T12:32:46.734Z,16.35
2023-05-11T12:37:47.775Z,16.50
2023-05-11T12:42:49.806Z,15.30
2023-05-11T12:47:48.942Z,14.38
2023-05-11T12:52:51.004Z,14.14
2023-05-11T12:57:50.060Z,14.14
2023-05-11T13:02:51.282Z,14.20
2023-05-11T13:07:52.337Z,13.92
2023-05-11T13:12:54.429Z,13.88
2023-05-11T13:17:52.522Z,14.38
2023-05-11T13:22:53.675Z,15.05
2023-05-11T13:27:54.787Z,16.23
2023-05-11T13:32:56.891Z,16.42
2023-05-11T13:37:56.939Z,17.26
2023-05-11T13:42:56.987Z,16.73
2023-05-11T13:47:56.096Z,16.67
2023-05-11T13:52:58.109Z,15.60
2023-05-11T13:57:57.198Z,15.76
2023-05-11T14:02:59.332Z,15.41
2023-05-11T14:07:59.341Z,15.54
2023-05-11T14:12:59.372Z,14.62
2023-05-11T14:17:58.485Z,14.13
2023-05-11T14:23:00.527Z,13.87
2023-05-11T14:28:00.606Z,13.36
2023-05-11T14:32:59.654Z,13.09
2023-05-11T14:38:00.706Z,13.15
2023-05-11T14:43:01.751Z,13.21
2023-05-11T14:48:02.822Z,13.11
2023-05-11T14:53:04.864Z,13.07
2023-05-11T14:58:04.920Z,13.30
2023-05-11T15:03:04.005Z,13.24
2023-05-11T15:13:07.103Z,12.78
2023-05-11T15:18:06.203Z,12.57
2023-05-11T15:23:07.201Z,12.42
2023-05-11T15:28:08.240Z,12.59
2023-05-11T15:33:09.797Z,13.09
2023-05-11T15:38:09.147Z,13.38
2023-05-11T15:43:10.231Z,13.83
2023-05-11T15:48:11.346Z,14.20
2023-05-11T15:53:12.398Z,14.46
2023-05-11T15:58:13.525Z,14.53
2023-05-11T16:03:15.736Z,14.53
2023-05-11T16:08:15.842Z,14.56
2023-05-11T16:13:15.983Z,14.54
2023-05-11T16:18:16.154Z,14.84
2023-05-11T16:23:16.245Z,14.01
2023-05-11T16:28:15.354Z,13.61
2023-05-11T16:33:17.544Z,13.96
2023-05-11T16:38:17.657Z,13.83
2023-05-11T16:43:16.869Z,13.99
2023-05-11T16:48:19.119Z,13.73
2023-05-11T16:53:19.494Z,13.77
2023-05-11T16:58:18.938Z,13.77
2023-05-11T17:03:19.474Z,13.67
2023-05-11T17:08:18.853Z,13.65
2023-05-11T17:13:20.330Z,13.43
2023-05-11T17:18:19.877Z,13.61
2023-05-11T17:23:20.360Z,13.41
2023-05-11T17:28:19.901Z,13.24
2023-05-11T17:33:20.557Z,13.44
2023-05-11T17:38:21.606Z,13.46
2023-05-11T17:43:21.124Z,13.22
2023-05-11T17:48:21.694Z,13.32
2023-05-11T17:53:22.244Z,13.15
2023-05-11T17:58:21.748Z,13.33
2023-05-11T18:03:21.384Z,13.27
2023-05-11T18:08:21.947Z,13.22
2023-05-11T18:13:21.482Z,13.46
2023-05-11T18:18:21.059Z,13.54
2023-05-11T18:23:21.645Z,13.43
2023-05-11T18:28:23.145Z,13.38
2023-05-11T18:33:20.774Z,13.12
2023-05-11T18:38:21.366Z,12.96
2023-05-11T18:43:20.941Z,12.96
2023-05-11T18:48:21.816Z,12.60
2023-05-11T18:53:21.384Z,12.45
2023-05-11T18:58:22.075Z,12.42
2023-05-11T19:03:21.754Z,12.46
2023-05-11T19:08:22.347Z,12.67
2023-05-11T19:13:21.957Z,12.70
2023-05-11T19:18:21.582Z,12.59
2023-05-11T19:23:22.130Z,12.54
2023-05-11T19:28:42.776Z,12.57
2023-05-11T19:33:22.517Z,12.56
2023-05-11T19:38:23.087Z,12.59
2023-05-11T19:43:23.610Z,12.45
2023-05-11T19:48:31.335Z,12.37
2023-05-11T19:53:23.858Z,12.44
2023-05-11T19:58:23.444Z,12.54
2023-05-11T20:03:26.465Z,12.46
2023-05-11T20:08:24.462Z,12.38
2023-05-11T20:13:23.992Z,12.31
2023-05-11T20:18:24.585Z,12.34
2023-05-11T20:23:24.129Z,12.13
2023-05-11T20:28:24.674Z,12.19
2023-05-11T20:38:25.645Z,12.09
2023-05-11T20:43:25.144Z,12.11
2023-05-11T20:48:39.037Z,12.01
2023-05-11T20:53:27.532Z,11.85
2023-05-11T20:58:27.672Z,11.93
2023-05-11T21:03:27.873Z,12.01
2023-05-11T21:08:27.923Z,12.21
2023-05-11T21:13:26.978Z,12.15
2023-05-11T21:18:29.148Z,12.01
2023-05-11T21:23:28.219Z,12.08
2023-05-11T21:28:29.316Z,12.12
2023-05-11T21:33:31.389Z,12.11
2023-05-11T21:38:30.453Z,11.96
2023-05-11T21:43:31.502Z,11.97
2023-05-11T21:48:33.663Z,12.08
2023-05-11T21:53:32.701Z,11.82
2023-05-11T21:58:33.806Z,11.82
2023-05-11T22:03:35.969Z,11.94
2023-05-11T22:08:35.989Z,11.97
2023-05-11T22:13:35.073Z,11.72
2023-05-11T22:18:36.196Z,11.67
2023-05-11T22:23:37.227Z,11.67
2023-05-11T22:28:38.302Z,11.61
2023-05-11T22:33:41.359Z,11.54
2023-05-11T22:38:40.369Z,11.41
2023-05-11T22:43:41.415Z,11.31
2023-05-11T22:48:43.437Z,11.31
2023-05-11T22:53:44.492Z,11.31
2023-05-11T22:58:43.530Z,11.38
2023-05-11T23:03:44.585Z,11.41
2023-05-11T23:08:45.618Z,11.20
2023-05-11T23:13:47.654Z,11.14
2023-05-11T23:18:47.862Z,11.16
2023-05-11T23:23:48.005Z,11.03
2023-05-11T23:28:47.041Z,11.03
2023-05-11T23:33:49.099Z,11.25
2023-05-11T23:38:49.156Z,11.35
2023-05-11T23:43:48.157Z,11.41
2023-05-11T23:48:49.202Z,11.43
2023-05-11T23:53:50.251Z,11.44
2023-05-11T23:58:52.301Z,11.50
