createdAt,value
2019-01-29T00:01:14.304Z,9.40
2019-01-29T00:03:43.772Z,13.00
2019-01-29T00:06:13.315Z,7.83
2019-01-29T00:08:42.847Z,11.57
2019-01-29T00:11:12.454Z,10.07
2019-01-29T00:13:42.191Z,8.90
2019-01-29T00:16:11.986Z,10.20
2019-01-29T00:18:41.516Z,14.33
2019-01-29T00:21:12.131Z,10.83
2019-01-29T00:23:41.603Z,7.70
2019-01-29T00:26:11.151Z,5.23
2019-01-29T00:28:40.541Z,8.07
2019-01-29T00:31:10.117Z,13.07
2019-01-29T00:33:39.573Z,12.47
2019-01-29T00:36:09.106Z,8.80
2019-01-29T00:38:38.641Z,11.37
2019-01-29T00:41:08.073Z,12.07
2019-01-29T00:43:37.526Z,13.23
2019-01-29T00:46:07.152Z,12.33
2019-01-29T00:48:36.575Z,10.70
2019-01-29T00:51:06.038Z,15.77
2019-01-29T00:53:35.730Z,18.07
2019-01-29T00:56:05.438Z,8.80
2019-01-29T00:58:34.919Z,11.60
2019-01-29T01:01:05.379Z,9.57
2019-01-29T01:03:34.922Z,10.23
2019-01-29T01:06:04.766Z,10.40
2019-01-29T01:08:34.317Z,10.87
2019-01-29T01:11:03.878Z,14.00
2019-01-29T01:13:33.397Z,15.77
2019-01-29T01:16:02.991Z,13.70
2019-01-29T01:18:32.585Z,10.87
2019-01-29T01:21:02.038Z,13.43
2019-01-29T01:23:31.615Z,16.80
2019-01-29T01:26:01.069Z,12.87
2019-01-29T01:28:30.531Z,8.80
2019-01-29T01:30:59.955Z,18.47
2019-01-29T01:33:29.427Z,13.93
2019-01-29T01:35:58.786Z,18.87
2019-01-29T01:38:28.178Z,11.17
2019-01-29T01:40:57.557Z,16.97
2019-01-29T01:43:27.221Z,21.80
2019-01-29T01:45:56.586Z,13.97
2019-01-29T01:48:26.620Z,13.83
2019-01-29T01:50:56.054Z,13.33
2019-01-29T01:53:25.525Z,12.67
2019-01-29T01:55:55.032Z,12.73
2019-01-29T01:58:24.430Z,13.80
2019-01-29T02:00:53.936Z,13.37
2019-01-29T02:03:23.401Z,12.57
2019-01-29T02:05:52.772Z,18.50
2019-01-29T02:08:22.508Z,19.33
2019-01-29T02:10:51.976Z,16.37
2019-01-29T02:13:21.442Z,11.33
2019-01-29T02:15:50.804Z,15.13
2019-01-29T02:18:20.283Z,10.20
2019-01-29T02:20:49.795Z,12.00
2019-01-29T02:23:19.260Z,11.50
2019-01-29T02:25:49.126Z,14.20
2019-01-29T02:28:18.617Z,13.70
2019-01-29T02:30:48.115Z,9.47
2019-01-29T02:33:17.587Z,12.03
2019-01-29T02:35:46.947Z,16.23
2019-01-29T02:38:16.408Z,16.20
2019-01-29T02:40:45.767Z,14.03
2019-01-29T02:43:15.169Z,17.70
2019-01-29T02:45:44.619Z,13.07
2019-01-29T02:48:14.241Z,13.93
2019-01-29T02:50:43.747Z,10.03
2019-01-29T02:53:18.440Z,14.20
2019-01-29T02:55:44.355Z,13.93
2019-01-29T02:58:13.897Z,14.97
2019-01-29T03:00:43.267Z,9.40
2019-01-29T03:03:12.869Z,14.13
2019-01-29T03:05:42.379Z,15.67
2019-01-29T03:08:11.929Z,14.13
2019-01-29T03:10:41.499Z,13.27
2019-01-29T03:13:11.444Z,12.73
2019-01-29T03:15:41.028Z,13.10
2019-01-29T03:18:10.489Z,15.63
2019-01-29T03:20:39.863Z,17.13
2019-01-29T03:23:09.279Z,12.77
2019-01-29T03:25:38.723Z,10.40
2019-01-29T03:28:08.174Z,14.23
2019-01-29T03:30:37.544Z,14.03
2019-01-29T03:33:07.698Z,21.10
2019-01-29T03:35:37.168Z,12.93
2019-01-29T03:38:06.976Z,16.57
2019-01-29T03:40:36.409Z,10.97
2019-01-29T03:43:05.875Z,16.40
2019-01-29T03:45:35.436Z,15.20
2019-01-29T03:48:05.051Z,16.57
2019-01-29T03:50:34.418Z,15.43
2019-01-29T03:53:03.968Z,14.07
2019-01-29T03:55:33.471Z,12.63
2019-01-29T03:58:02.937Z,13.20
2019-01-29T04:00:32.610Z,10.27
2019-01-29T04:03:02.141Z,11.00
2019-01-29T04:05:31.679Z,8.40
2019-01-29T04:08:01.116Z,7.17
2019-01-29T04:10:30.576Z,10.13
2019-01-29T04:12:59.936Z,7.83
2019-01-29T04:15:29.383Z,11.23
2019-01-29T04:17:59.466Z,10.97
2019-01-29T04:20:29.008Z,10.60
2019-01-29T04:22:58.526Z,9.13
2019-01-29T04:25:28.300Z,8.80
2019-01-29T04:27:57.735Z,12.33
2019-01-29T04:30:27.324Z,10.67
2019-01-29T04:32:56.832Z,12.90
2019-01-29T04:35:26.236Z,8.30
2019-01-29T04:37:55.605Z,9.43
2019-01-29T04:40:25.151Z,10.87
2019-01-29T04:42:55.489Z,9.33
2019-01-29T04:45:25.100Z,7.23
2019-01-29T04:47:54.528Z,12.80
2019-01-29T04:50:24.063Z,9.60
2019-01-29T04:52:53.506Z,14.23
2019-01-29T04:55:23.111Z,14.07
2019-01-29T04:57:52.483Z,12.80
2019-01-29T05:00:26.577Z,9.53
2019-01-29T05:02:56.023Z,11.77
2019-01-29T05:05:25.566Z,9.27
2019-01-29T05:07:54.991Z,14.00
2019-01-29T05:10:24.535Z,11.17
2019-01-29T05:12:53.905Z,6.63
2019-01-29T05:15:23.516Z,8.90
2019-01-29T05:17:52.932Z,6.43
2019-01-29T05:20:23.533Z,8.63
2019-01-29T05:22:53.013Z,6.80
2019-01-29T05:25:22.530Z,6.30
2019-01-29T05:27:52.073Z,10.93
2019-01-29T05:30:23.445Z,7.03
2019-01-29T05:32:53.539Z,8.97
2019-01-29T05:35:23.153Z,8.33
2019-01-29T05:37:52.548Z,8.17
2019-01-29T05:40:23.244Z,8.53
2019-01-29T05:42:52.693Z,7.30
2019-01-29T05:45:23.377Z,6.10
2019-01-29T05:47:53.039Z,6.10
2019-01-29T05:50:22.709Z,6.83
2019-01-29T05:52:52.244Z,9.20
2019-01-29T05:55:23.192Z,7.90
2019-01-29T05:57:52.808Z,6.73
2019-01-29T06:00:32.692Z,6.60
2019-01-29T06:03:05.487Z,12.33
2019-01-29T06:05:35.031Z,8.87
2019-01-29T06:08:05.254Z,9.00
2019-01-29T06:10:34.958Z,8.33
2019-01-29T06:13:04.871Z,8.83
2019-01-29T06:15:35.943Z,7.90
2019-01-29T06:18:07.183Z,10.43
2019-01-29T06:20:36.926Z,8.50
2019-01-29T06:23:06.466Z,10.50
2019-01-29T06:25:35.924Z,9.90
2019-01-29T06:28:05.457Z,14.47
2019-01-29T06:30:35.085Z,11.67
2019-01-29T06:33:04.606Z,8.70
2019-01-29T06:35:35.536Z,8.03
2019-01-29T06:38:05.244Z,10.03
2019-01-29T06:40:35.479Z,12.60
2019-01-29T06:43:05.087Z,9.13
2019-01-29T06:45:34.654Z,6.03
2019-01-29T06:48:04.180Z,9.80
2019-01-29T06:50:33.613Z,14.00
2019-01-29T06:53:03.067Z,8.87
2019-01-29T06:55:32.613Z,9.00
2019-01-29T06:58:02.085Z,12.47
2019-01-29T07:00:33.262Z,15.07
2019-01-29T07:03:02.825Z,11.13
2019-01-29T07:05:32.365Z,9.70
2019-01-29T07:08:01.890Z,10.40
2019-01-29T07:10:31.543Z,10.03
2019-01-29T07:13:02.630Z,14.43
2019-01-29T07:15:48.826Z,12.23
2019-01-29T07:18:19.971Z,10.83
2019-01-29T07:20:49.506Z,10.40
2019-01-29T07:23:18.950Z,13.20
2019-01-29T07:25:49.406Z,9.67
2019-01-29T07:28:18.794Z,8.47
2019-01-29T07:30:48.316Z,12.37
2019-01-29T07:33:17.710Z,12.23
2019-01-29T07:35:47.166Z,6.77
2019-01-29T07:38:16.615Z,8.33
2019-01-29T07:40:46.478Z,7.47
2019-01-29T07:43:15.947Z,13.33
2019-01-29T07:45:45.617Z,10.50
2019-01-29T07:48:15.734Z,10.40
2019-01-29T07:50:45.348Z,11.17
2019-01-29T07:53:14.987Z,8.70
2019-01-29T07:55:44.496Z,11.47
2019-01-29T07:58:14.135Z,6.63
2019-01-29T08:00:43.538Z,10.67
2019-01-29T08:03:12.936Z,14.67
2019-01-29T08:05:42.416Z,6.97
2019-01-29T08:08:11.953Z,11.43
2019-01-29T08:10:42.007Z,10.33
2019-01-29T08:13:11.544Z,11.97
2019-01-29T08:15:41.797Z,10.63
2019-01-29T08:18:11.414Z,7.47
2019-01-29T08:20:42.039Z,9.77
2019-01-29T08:23:11.441Z,11.07
2019-01-29T08:25:47.566Z,9.97
2019-01-29T08:28:12.321Z,11.90
2019-01-29T08:30:41.941Z,10.13
2019-01-29T08:33:11.748Z,13.10
2019-01-29T08:35:41.690Z,9.93
2019-01-29T08:38:11.335Z,10.33
2019-01-29T08:40:40.720Z,9.03
2019-01-29T08:43:10.190Z,15.17
2019-01-29T08:45:40.092Z,12.87
2019-01-29T08:48:09.586Z,12.67
2019-01-29T08:50:39.115Z,10.80
2019-01-29T08:53:08.598Z,14.07
2019-01-29T08:55:38.135Z,8.73
2019-01-29T08:58:07.720Z,9.03
2019-01-29T09:00:37.383Z,12.53
2019-01-29T09:03:06.977Z,10.07
2019-01-29T09:05:36.512Z,10.73
2019-01-29T09:08:06.062Z,7.80
2019-01-29T09:10:35.599Z,9.03
2019-01-29T09:13:05.104Z,13.00
2019-01-29T09:15:34.631Z,10.83
2019-01-29T09:18:05.872Z,15.83
2019-01-29T09:20:35.432Z,10.17
2019-01-29T09:23:06.335Z,8.40
2019-01-29T09:25:35.921Z,13.20
2019-01-29T09:28:05.418Z,10.87
2019-01-29T09:30:34.965Z,13.80
2019-01-29T09:33:04.627Z,11.97
2019-01-29T09:35:34.060Z,12.80
2019-01-29T09:38:03.548Z,13.60
2019-01-29T09:40:33.098Z,11.73
2019-01-29T09:43:02.747Z,13.37
2019-01-29T09:45:32.150Z,14.33
2019-01-29T09:48:01.664Z,11.47
2019-01-29T09:50:31.131Z,10.33
2019-01-29T09:53:00.516Z,11.67
2019-01-29T09:55:30.162Z,9.17
2019-01-29T09:57:59.739Z,8.97
2019-01-29T10:00:34.639Z,15.33
2019-01-29T10:03:04.563Z,7.50
2019-01-29T10:05:34.106Z,9.63
2019-01-29T10:08:04.250Z,7.57
2019-01-29T10:10:33.913Z,10.07
2019-01-29T10:13:03.493Z,9.73
2019-01-29T10:15:35.224Z,10.00
2019-01-29T10:18:05.822Z,8.83
2019-01-29T10:20:35.335Z,8.67
2019-01-29T10:23:06.713Z,13.13
2019-01-29T10:25:38.238Z,10.70
2019-01-29T10:28:09.793Z,10.97
2019-01-29T10:30:39.230Z,10.80
2019-01-29T10:33:08.763Z,12.93
2019-01-29T10:35:38.266Z,9.53
2019-01-29T10:38:07.655Z,9.13
2019-01-29T10:40:37.255Z,12.00
2019-01-29T10:43:06.898Z,12.90
2019-01-29T10:45:36.396Z,11.63
2019-01-29T10:48:06.078Z,11.10
2019-01-29T10:50:35.675Z,10.13
2019-01-29T10:53:05.728Z,12.37
2019-01-29T10:55:35.387Z,9.57
2019-01-29T10:58:06.504Z,9.90
2019-01-29T11:00:39.049Z,13.73
2019-01-29T11:03:09.250Z,11.53
2019-01-29T11:05:38.749Z,12.03
2019-01-29T11:08:08.343Z,9.90
2019-01-29T11:10:37.910Z,16.07
2019-01-29T11:13:09.041Z,14.40
2019-01-29T11:15:40.842Z,11.30
2019-01-29T11:18:12.445Z,13.97
2019-01-29T11:20:41.954Z,11.83
2019-01-29T11:23:12.914Z,17.50
2019-01-29T11:25:42.489Z,12.77
2019-01-29T11:28:12.031Z,9.67
2019-01-29T11:30:41.855Z,11.83
2019-01-29T11:33:12.294Z,11.63
2019-01-29T11:35:41.880Z,11.07
2019-01-29T11:38:11.643Z,13.00
2019-01-29T11:40:41.284Z,11.17
2019-01-29T11:43:10.734Z,12.93
2019-01-29T11:45:46.062Z,10.60
2019-01-29T11:48:15.429Z,14.37
2019-01-29T11:50:44.980Z,13.87
2019-01-29T11:53:14.474Z,11.73
2019-01-29T11:55:44.059Z,13.67
2019-01-29T11:58:13.526Z,14.20
2019-01-29T12:00:44.629Z,14.73
2019-01-29T12:03:14.135Z,13.63
2019-01-29T12:05:43.698Z,10.77
2019-01-29T12:08:13.201Z,10.20
2019-01-29T12:10:42.819Z,14.30
2019-01-29T12:13:12.183Z,14.13
2019-01-29T12:15:43.353Z,16.67
2019-01-29T12:18:12.779Z,13.20
2019-01-29T12:20:42.271Z,16.50
2019-01-29T12:23:11.848Z,14.73
2019-01-29T12:25:41.378Z,16.57
2019-01-29T12:28:10.803Z,11.70
2019-01-29T12:30:40.334Z,13.40
2019-01-29T12:33:11.568Z,12.80
2019-01-29T12:35:41.055Z,14.03
2019-01-29T12:38:10.554Z,11.13
2019-01-29T12:40:43.235Z,14.90
2019-01-29T12:43:12.664Z,12.80
2019-01-29T12:45:42.203Z,12.63
2019-01-29T12:48:11.701Z,10.00
2019-01-29T12:50:42.983Z,11.30
2019-01-29T12:53:14.366Z,10.80
2019-01-29T12:55:43.745Z,13.00
2019-01-29T12:58:13.264Z,14.87
2019-01-29T13:00:44.961Z,10.40
2019-01-29T13:03:14.436Z,14.67
2019-01-29T13:05:43.840Z,14.80
2019-01-29T13:08:13.571Z,15.27
2019-01-29T13:10:43.203Z,10.47
2019-01-29T13:13:12.734Z,10.93
2019-01-29T13:15:42.578Z,14.77
2019-01-29T13:18:12.268Z,12.77
2019-01-29T13:20:41.735Z,15.03
2019-01-29T13:23:11.168Z,15.40
2019-01-29T13:25:40.706Z,13.43
2019-01-29T13:28:10.248Z,13.07
2019-01-29T13:30:39.776Z,11.60
2019-01-29T13:33:11.447Z,13.80
2019-01-29T13:35:42.608Z,13.10
2019-01-29T13:38:12.369Z,13.80
2019-01-29T13:40:41.972Z,18.57
2019-01-29T13:43:11.500Z,17.87
2019-01-29T13:45:41.134Z,13.53
2019-01-29T13:48:10.860Z,11.43
2019-01-29T13:50:43.703Z,15.30
2019-01-29T13:53:13.111Z,12.30
2019-01-29T13:55:42.765Z,13.00
2019-01-29T13:58:12.435Z,14.87
2019-01-29T14:00:42.034Z,16.40
2019-01-29T14:03:12.913Z,14.57
2019-01-29T14:05:42.379Z,12.07
2019-01-29T14:08:12.007Z,15.57
2019-01-29T14:10:41.552Z,13.07
2019-01-29T14:13:11.194Z,16.37
2019-01-29T14:15:44.986Z,11.67
2019-01-29T14:18:14.925Z,14.27
2019-01-29T14:20:44.280Z,12.50
2019-01-29T14:23:13.667Z,13.90
2019-01-29T14:25:43.206Z,14.57
2019-01-29T14:28:12.747Z,13.07
2019-01-29T14:30:42.323Z,13.67
2019-01-29T14:33:11.952Z,13.13
2019-01-29T14:35:41.516Z,15.70
2019-01-29T14:38:16.839Z,14.07
2019-01-29T14:40:46.406Z,11.83
2019-01-29T14:43:28.515Z,13.30
2019-01-29T14:45:58.615Z,13.17
2019-01-29T14:48:28.192Z,10.80
2019-01-29T14:50:58.010Z,16.60
2019-01-29T14:53:27.714Z,13.90
2019-01-29T14:55:57.391Z,13.57
2019-01-29T14:58:26.855Z,14.07
2019-01-29T15:00:56.468Z,14.37
2019-01-29T15:03:26.070Z,13.47
2019-01-29T15:05:55.592Z,13.87
2019-01-29T15:08:25.085Z,13.47
2019-01-29T15:10:54.636Z,10.43
2019-01-29T15:13:24.240Z,11.67
2019-01-29T15:15:55.433Z,13.97
2019-01-29T15:18:26.542Z,12.43
2019-01-29T15:20:56.020Z,14.00
2019-01-29T15:23:25.637Z,13.60
2019-01-29T15:25:55.177Z,11.60
2019-01-29T15:28:26.137Z,12.43
2019-01-29T15:30:55.630Z,11.97
2019-01-29T15:33:25.090Z,10.57
2019-01-29T15:35:54.645Z,10.10
2019-01-29T15:38:24.217Z,10.27
2019-01-29T15:40:53.748Z,7.73
2019-01-29T15:43:23.212Z,7.90
2019-01-29T15:45:52.816Z,9.70
2019-01-29T15:48:22.290Z,10.00
2019-01-29T15:50:51.996Z,9.90
2019-01-29T15:53:22.928Z,9.00
2019-01-29T15:55:52.649Z,11.63
2019-01-29T15:58:22.700Z,9.27
2019-01-29T16:00:52.156Z,8.43
2019-01-29T16:03:21.810Z,7.47
2019-01-29T16:05:52.890Z,10.73
2019-01-29T16:08:22.359Z,8.93
2019-01-29T16:10:51.864Z,10.67
2019-01-29T16:13:21.320Z,13.53
2019-01-29T16:15:50.778Z,15.23
2019-01-29T16:18:20.316Z,12.90
2019-01-29T16:20:49.811Z,12.20
2019-01-29T16:23:19.311Z,11.00
2019-01-29T16:25:48.743Z,10.67
2019-01-29T16:28:18.350Z,10.13
2019-01-29T16:30:47.789Z,10.37
2019-01-29T16:33:17.260Z,10.80
2019-01-29T16:35:46.902Z,14.10
2019-01-29T16:38:16.579Z,11.53
2019-01-29T16:40:46.507Z,10.73
2019-01-29T16:43:15.989Z,11.37
2019-01-29T16:45:45.445Z,11.30
2019-01-29T16:48:15.761Z,14.20
2019-01-29T16:50:45.307Z,10.63
2019-01-29T16:53:15.009Z,13.90
2019-01-29T16:55:44.437Z,13.90
2019-01-29T16:58:13.907Z,12.70
2019-01-29T17:00:43.743Z,11.80
2019-01-29T17:03:13.480Z,13.60
2019-01-29T17:05:43.958Z,13.30
2019-01-29T17:08:13.419Z,13.73
2019-01-29T17:10:43.405Z,16.00
2019-01-29T17:13:13.020Z,11.57
2019-01-29T17:15:42.465Z,13.63
2019-01-29T17:18:13.523Z,13.53
2019-01-29T17:20:44.326Z,12.30
2019-01-29T17:23:13.854Z,13.27
2019-01-29T17:25:43.370Z,14.17
2019-01-29T17:28:12.782Z,15.03
2019-01-29T17:30:46.468Z,12.80
2019-01-29T17:33:18.180Z,13.77
2019-01-29T17:35:47.685Z,14.10
2019-01-29T17:38:17.819Z,14.93
2019-01-29T17:40:47.506Z,15.43
2019-01-29T17:43:17.107Z,14.83
2019-01-29T17:45:51.555Z,19.20
2019-01-29T17:48:21.109Z,16.60
2019-01-29T17:50:50.681Z,16.93
2019-01-29T17:53:20.070Z,16.07
2019-01-29T17:55:49.613Z,13.87
2019-01-29T17:58:20.843Z,14.67
2019-01-29T18:00:54.735Z,14.70
2019-01-29T18:03:24.228Z,17.73
2019-01-29T18:05:53.682Z,14.97
2019-01-29T18:08:23.704Z,14.90
2019-01-29T18:10:53.290Z,14.77
2019-01-29T18:13:22.776Z,16.17
2019-01-29T18:15:52.154Z,12.77
2019-01-29T18:18:21.670Z,12.63
2019-01-29T18:20:51.179Z,16.30
2019-01-29T18:23:20.726Z,13.93
2019-01-29T18:25:50.329Z,14.37
2019-01-29T18:28:19.880Z,17.63
2019-01-29T18:30:49.311Z,15.47
2019-01-29T18:33:20.069Z,16.90
2019-01-29T18:35:49.699Z,16.30
2019-01-29T18:38:19.178Z,15.57
2019-01-29T18:40:51.045Z,19.10
2019-01-29T18:43:20.521Z,17.83
2019-01-29T18:45:49.990Z,20.53
2019-01-29T18:48:19.470Z,17.17
2019-01-29T18:50:48.913Z,22.13
2019-01-29T18:53:18.400Z,19.43
2019-01-29T18:55:47.971Z,18.53
2019-01-29T18:58:17.512Z,19.47
2019-01-29T19:00:54.345Z,19.17
2019-01-29T19:03:18.142Z,19.77
2019-01-29T19:05:47.840Z,19.93
2019-01-29T19:08:17.397Z,20.17
2019-01-29T19:10:46.845Z,17.97
2019-01-29T19:13:16.373Z,17.67
2019-01-29T19:15:45.984Z,19.43
2019-01-29T19:18:15.849Z,21.20
2019-01-29T19:20:45.371Z,19.30
2019-01-29T19:23:14.788Z,17.53
2019-01-29T19:25:44.581Z,20.53
2019-01-29T19:28:21.800Z,20.30
2019-01-29T19:30:45.425Z,20.33
2019-01-29T19:33:14.823Z,21.70
2019-01-29T19:35:44.368Z,20.43
2019-01-29T19:38:16.431Z,19.97
2019-01-29T19:40:45.183Z,16.90
2019-01-29T19:43:14.746Z,21.57
2019-01-29T19:45:44.328Z,19.27
2019-01-29T19:48:13.804Z,20.30
2019-01-29T19:50:43.393Z,19.00
2019-01-29T19:53:13.223Z,18.10
2019-01-29T19:55:42.693Z,20.10
2019-01-29T19:58:12.233Z,21.27
2019-01-29T20:00:42.161Z,18.50
2019-01-29T20:03:12.008Z,21.80
2019-01-29T20:05:41.593Z,22.53
2019-01-29T20:08:11.138Z,21.53
2019-01-29T20:10:40.578Z,21.63
2019-01-29T20:13:10.132Z,22.03
2019-01-29T20:15:39.724Z,20.67
2019-01-29T20:18:09.266Z,21.20
2019-01-29T20:20:40.578Z,21.10
2019-01-29T20:23:10.051Z,26.07
2019-01-29T20:25:39.666Z,21.43
2019-01-29T20:28:10.795Z,23.20
2019-01-29T20:30:40.862Z,21.43
2019-01-29T20:33:23.366Z,23.13
2019-01-29T20:35:52.777Z,21.30
2019-01-29T20:38:22.189Z,26.70
2019-01-29T20:40:51.678Z,21.80
2019-01-29T20:43:21.219Z,26.40
2019-01-29T20:45:50.790Z,20.57
2019-01-29T20:48:20.325Z,26.83
2019-01-29T20:50:49.803Z,24.97
2019-01-29T20:53:19.459Z,23.70
2019-01-29T20:55:49.003Z,25.97
2019-01-29T20:58:18.447Z,24.10
2019-01-29T21:00:47.852Z,26.03
2019-01-29T21:03:17.352Z,24.93
2019-01-29T21:05:46.899Z,22.53
2019-01-29T21:08:16.324Z,23.87
2019-01-29T21:10:45.825Z,26.77
2019-01-29T21:13:15.278Z,22.43
2019-01-29T21:15:44.853Z,25.47
2019-01-29T21:18:14.234Z,23.50
2019-01-29T21:20:43.778Z,26.90
2019-01-29T21:23:13.217Z,25.00
2019-01-29T21:25:42.686Z,25.07
2019-01-29T21:28:12.278Z,24.60
2019-01-29T21:30:45.298Z,23.83
2019-01-29T21:33:14.872Z,21.47
2019-01-29T21:35:44.429Z,22.53
2019-01-29T21:38:13.903Z,20.83
2019-01-29T21:40:44.427Z,26.83
2019-01-29T21:43:13.986Z,27.40
2019-01-29T21:45:43.419Z,21.47
2019-01-29T21:48:13.207Z,22.13
2019-01-29T21:50:42.731Z,25.53
2019-01-29T21:53:12.520Z,24.40
2019-01-29T21:55:41.963Z,27.57
2019-01-29T21:58:11.539Z,26.37
2019-01-29T22:00:42.652Z,26.27
2019-01-29T22:03:12.164Z,22.60
2019-01-29T22:05:41.801Z,27.60
2019-01-29T22:08:11.354Z,23.57
2019-01-29T22:10:41.000Z,25.77
2019-01-29T22:13:10.606Z,25.67
2019-01-29T22:15:40.432Z,29.07
2019-01-29T22:18:10.073Z,28.17
2019-01-29T22:20:39.616Z,26.23
2019-01-29T22:23:09.025Z,26.97
2019-01-29T22:25:38.436Z,26.43
2019-01-29T22:28:08.239Z,24.47
2019-01-29T22:30:39.958Z,26.53
2019-01-29T22:33:09.396Z,25.23
2019-01-29T22:35:38.963Z,32.27
2019-01-29T22:38:08.589Z,26.17
2019-01-29T22:40:37.990Z,28.57
2019-01-29T22:43:07.473Z,29.93
2019-01-29T22:45:37.041Z,28.57
2019-01-29T22:48:06.656Z,27.53
2019-01-29T22:50:39.686Z,26.63
2019-01-29T22:53:09.198Z,30.73
2019-01-29T22:55:38.704Z,31.23
2019-01-29T22:58:08.989Z,28.83
2019-01-29T23:00:55.088Z,27.77
2019-01-29T23:03:30.366Z,24.43
2019-01-29T23:06:05.472Z,26.80
2019-01-29T23:08:34.915Z,30.20
2019-01-29T23:11:04.844Z,26.60
2019-01-29T23:13:35.990Z,28.23
2019-01-29T23:16:07.069Z,29.17
2019-01-29T23:18:38.324Z,29.43
2019-01-29T23:21:07.739Z,27.23
2019-01-29T23:23:37.110Z,27.23
2019-01-29T23:26:06.834Z,28.93
2019-01-29T23:28:36.275Z,26.23
2019-01-29T23:31:06.133Z,33.33
2019-01-29T23:33:35.502Z,30.80
2019-01-29T23:36:05.238Z,27.47
2019-01-29T23:38:35.092Z,32.17
2019-01-29T23:41:04.635Z,27.07
2019-01-29T23:43:34.182Z,33.70
2019-01-29T23:46:03.860Z,29.60
2019-01-29T23:48:33.544Z,29.13
2019-01-29T23:51:02.977Z,28.80
2019-01-29T23:53:32.475Z,29.47
2019-01-29T23:56:02.888Z,29.57
2019-01-29T23:58:32.365Z,29.67
