createdAt,value
2018-09-01T00:00:03.075Z,0.0
2018-09-01T00:10:17.370Z,0.0
2018-09-01T00:20:31.448Z,0.0
2018-09-01T00:30:55.155Z,0.0
2018-09-01T00:41:07.188Z,0.0
2018-09-01T00:51:19.493Z,0.0
2018-09-01T01:01:33.140Z,0.0
2018-09-01T01:11:46.342Z,0.0
2018-09-01T01:23:29.532Z,0.0
2018-09-01T01:34:14.224Z,0.0
2018-09-01T01:44:29.833Z,0.0
2018-09-01T01:54:43.568Z,0.0
2018-09-01T02:05:31.709Z,0.0
2018-09-01T02:15:46.098Z,0.0
2018-09-01T02:26:00.148Z,0.0
2018-09-01T02:36:14.296Z,0.0
2018-09-01T02:46:59.278Z,0.0
2018-09-01T02:57:13.130Z,0.0
2018-09-01T03:07:28.754Z,0.0
2018-09-01T03:19:05.132Z,0.0
2018-09-01T03:32:06.140Z,0.0
2018-09-01T03:43:25.900Z,0.0
2018-09-01T04:04:41.007Z,0.0
2018-09-01T04:15:48.889Z,4.0
2018-09-01T04:26:36.489Z,24.0
2018-09-01T04:37:59.035Z,92.0
2018-09-01T05:00:17.266Z,568.0
2018-09-01T05:23:33.246Z,1424.0
2018-09-01T05:35:16.969Z,1840.0
2018-09-01T07:12:08.983Z,14752.0
2018-09-01T07:40:37.311Z,21696.0
2018-09-01T08:04:32.754Z,30048.0
2018-09-01T08:40:36.922Z,38880.0
2018-09-01T08:52:36.726Z,41216.0
2018-09-01T09:04:50.683Z,47104.0
2018-09-01T09:22:51.721Z,54240.0
2018-09-01T09:33:40.633Z,38368.0
2018-09-01T09:44:27.468Z,62528.0
2018-09-01T09:54:41.687Z,64992.0
2018-09-01T10:04:55.944Z,12092.0
2018-09-01T11:02:46.261Z,8644.0
2018-09-01T11:34:17.749Z,71008.0
2018-09-01T11:44:33.989Z,55584.0
2018-09-01T11:58:03.422Z,13528.0
2018-09-01T12:28:10.975Z,66816.0
2018-09-01T12:38:27.679Z,16640.0
2018-09-01T12:49:30.438Z,25568.0
2018-09-01T13:00:44.885Z,23936.0
2018-09-01T13:11:23.210Z,59584.0
2018-09-01T13:21:44.033Z,56704.0
2018-09-01T13:32:48.371Z,56928.0
2018-09-01T13:43:59.328Z,53664.0
2018-09-01T14:05:39.954Z,25888.0
2018-09-01T14:15:59.505Z,22336.0
2018-09-01T14:27:15.285Z,9276.0
2018-09-01T14:37:29.394Z,23456.0
2018-09-01T14:48:51.819Z,10272.0
2018-09-01T15:01:17.937Z,7372.0
2018-09-01T15:11:57.781Z,21792.0
2018-09-01T15:23:11.335Z,10076.0
2018-09-01T15:46:00.086Z,7252.0
2018-09-01T15:56:14.374Z,3784.0
2018-09-01T16:06:27.880Z,3052.0
2018-09-01T16:16:41.869Z,3196.0
2018-09-01T16:30:55.597Z,4456.0
2018-09-01T16:41:39.839Z,4024.0
2018-09-01T16:51:54.236Z,3732.0
2018-09-01T17:02:08.731Z,3460.0
2018-09-01T17:12:53.593Z,2988.0
2018-09-01T17:23:38.293Z,2384.0
2018-09-01T17:34:26.042Z,1712.0
2018-09-01T17:55:27.523Z,832.0
2018-09-01T18:06:12.096Z,464.0
2018-09-01T18:16:24.166Z,208.0
2018-09-01T18:26:35.793Z,76.0
2018-09-01T18:38:36.630Z,16.0
2018-09-01T18:50:45.189Z,0.0
2018-09-01T19:00:59.000Z,0.0
2018-09-01T19:12:37.531Z,0.0
2018-09-01T19:23:03.709Z,0.0
2018-09-01T19:33:32.402Z,0.0
2018-09-01T19:44:36.633Z,0.0
2018-09-01T19:55:11.276Z,0.0
2018-09-01T20:05:51.852Z,0.0
2018-09-01T20:16:12.073Z,0.0
2018-09-01T20:26:26.525Z,0.0
2018-09-01T20:36:47.311Z,0.0
2018-09-01T20:47:46.563Z,0.0
2018-09-01T20:58:23.337Z,0.0
2018-09-01T21:08:55.580Z,0.0
2018-09-01T21:19:21.734Z,0.0
2018-09-01T21:29:59.701Z,0.0
2018-09-01T21:40:28.168Z,0.0
2018-09-01T21:50:56.133Z,0.0
2018-09-01T22:01:10.276Z,0.0
2018-09-01T22:11:24.896Z,0.0
2018-09-01T22:21:57.064Z,0.0
2018-09-01T22:32:11.646Z,0.0
2018-09-01T22:42:25.218Z,0.0
2018-09-01T22:52:46.513Z,0.0
2018-09-01T23:03:14.378Z,0.0
2018-09-01T23:13:28.048Z,0.0
2018-09-01T23:23:42.412Z,0.0
2018-09-01T23:33:56.624Z,0.0
2018-09-01T23:44:10.868Z,0.0
2018-09-01T23:55:14.677Z,0.0
