createdAt,value
2022-11-15T00:01:18.137Z,9.00
2022-11-15T00:03:45.993Z,9.00
2022-11-15T00:06:13.160Z,9.00
2022-11-15T00:08:40.885Z,8.90
2022-11-15T00:11:12.865Z,8.90
2022-11-15T00:13:40.027Z,8.90
2022-11-15T00:16:07.004Z,8.90
2022-11-15T00:18:33.861Z,8.90
2022-11-15T00:21:07.154Z,8.90
2022-11-15T00:23:35.200Z,8.90
2022-11-15T00:26:03.218Z,8.90
2022-11-15T00:28:30.489Z,8.90
2022-11-15T00:31:05.559Z,8.90
2022-11-15T00:33:34.744Z,8.90
2022-11-15T00:36:19.615Z,8.80
2022-11-15T00:38:47.931Z,8.80
2022-11-15T00:41:15.912Z,8.80
2022-11-15T00:43:44.700Z,8.80
2022-11-15T00:46:12.496Z,8.80
2022-11-15T00:48:39.392Z,8.70
2022-11-15T00:51:07.976Z,8.70
2022-11-15T00:53:35.657Z,8.70
2022-11-15T00:56:03.504Z,8.70
2022-11-15T00:58:31.144Z,8.70
2022-11-15T01:01:08.019Z,8.60
2022-11-15T01:03:36.819Z,8.60
2022-11-15T01:06:05.596Z,8.50
2022-11-15T01:08:36.236Z,8.50
2022-11-15T01:11:05.968Z,8.50
2022-11-15T01:13:35.109Z,8.40
2022-11-15T01:16:13.641Z,8.40
2022-11-15T01:18:41.829Z,8.40
2022-11-15T01:21:18.481Z,8.40
2022-11-15T01:23:46.177Z,8.40
2022-11-15T01:26:15.842Z,8.40
2022-11-15T01:28:44.285Z,8.40
2022-11-15T01:31:18.939Z,8.40
2022-11-15T01:33:47.409Z,8.30
2022-11-15T01:36:19.440Z,8.30
2022-11-15T01:38:46.963Z,8.30
2022-11-15T01:41:24.397Z,8.30
2022-11-15T01:43:58.015Z,8.30
2022-11-15T01:46:35.807Z,8.30
2022-11-15T01:49:11.769Z,8.30
2022-11-15T01:51:40.182Z,8.30
2022-11-15T01:54:11.595Z,8.30
2022-11-15T01:56:46.266Z,8.20
2022-11-15T01:59:16.345Z,8.20
2022-11-15T02:01:44.725Z,8.20
2022-11-15T02:04:12.455Z,8.10
2022-11-15T02:06:42.147Z,8.10
2022-11-15T02:09:10.028Z,8.10
2022-11-15T02:11:37.380Z,8.10
2022-11-15T02:14:06.444Z,8.00
2022-11-15T02:16:52.207Z,8.00
2022-11-15T02:19:33.964Z,8.00
2022-11-15T02:22:49.321Z,8.00
2022-11-15T02:25:41.923Z,8.10
2022-11-15T02:28:37.176Z,8.00
2022-11-15T02:31:33.629Z,8.00
2022-11-15T02:34:06.316Z,8.00
2022-11-15T02:37:01.720Z,7.90
2022-11-15T02:39:36.253Z,7.90
2022-11-15T02:42:28.983Z,7.90
2022-11-15T02:45:02.152Z,7.90
2022-11-15T02:47:33.844Z,7.80
2022-11-15T02:50:09.933Z,7.90
2022-11-15T02:52:38.325Z,7.90
2022-11-15T02:55:06.172Z,7.90
2022-11-15T02:58:09.888Z,7.90
2022-11-15T03:00:46.598Z,7.90
2022-11-15T03:03:22.308Z,7.90
2022-11-15T03:06:13.343Z,7.90
2022-11-15T03:08:52.096Z,7.90
2022-11-15T03:11:22.026Z,7.90
2022-11-15T03:14:10.888Z,7.90
2022-11-15T03:17:26.991Z,7.90
2022-11-15T03:20:02.474Z,7.90
2022-11-15T03:22:34.346Z,7.80
2022-11-15T03:25:07.820Z,7.80
2022-11-15T03:27:40.132Z,7.80
2022-11-15T03:30:09.155Z,7.80
2022-11-15T03:32:50.622Z,7.80
2022-11-15T03:35:26.433Z,7.80
2022-11-15T03:38:16.928Z,7.70
2022-11-15T03:40:59.943Z,7.70
2022-11-15T03:43:38.011Z,7.70
2022-11-15T03:46:15.477Z,7.70
2022-11-15T03:48:47.980Z,7.70
2022-11-15T03:51:17.256Z,7.80
2022-11-15T03:53:46.962Z,7.70
2022-11-15T03:56:16.540Z,7.70
2022-11-15T03:58:43.403Z,7.70
2022-11-15T04:01:10.281Z,7.70
2022-11-15T04:03:37.211Z,7.60
2022-11-15T04:06:04.959Z,7.60
2022-11-15T04:08:31.804Z,7.60
2022-11-15T04:10:58.994Z,7.60
2022-11-15T04:13:26.568Z,7.60
2022-11-15T04:15:54.175Z,7.60
2022-11-15T04:18:22.147Z,7.60
2022-11-15T04:21:07.673Z,7.50
2022-11-15T04:24:07.471Z,7.60
2022-11-15T04:26:35.334Z,7.60
2022-11-15T04:29:20.716Z,7.60
2022-11-15T04:31:47.613Z,7.60
2022-11-15T04:34:14.476Z,7.50
2022-11-15T04:37:00.450Z,7.50
2022-11-15T04:39:28.027Z,7.50
2022-11-15T04:41:55.659Z,7.50
2022-11-15T04:44:22.507Z,7.50
2022-11-15T04:46:49.410Z,7.50
2022-11-15T04:49:16.329Z,7.60
2022-11-15T04:51:45.275Z,7.50
2022-11-15T04:54:13.596Z,7.50
2022-11-15T04:56:42.400Z,7.50
2022-11-15T04:59:10.003Z,7.50
2022-11-15T05:01:41.924Z,7.50
2022-11-15T05:04:21.453Z,7.40
2022-11-15T05:06:51.372Z,7.50
2022-11-15T05:09:21.588Z,7.50
2022-11-15T05:11:49.258Z,7.50
2022-11-15T05:14:16.427Z,7.50
2022-11-15T05:16:44.147Z,7.50
2022-11-15T05:19:11.023Z,7.50
2022-11-15T05:21:38.949Z,7.50
2022-11-15T05:24:06.808Z,7.50
2022-11-15T05:26:35.246Z,7.50
2022-11-15T05:29:03.341Z,7.50
2022-11-15T05:31:31.537Z,7.50
2022-11-15T05:34:01.652Z,7.50
2022-11-15T05:36:38.828Z,7.50
2022-11-15T05:39:09.201Z,7.50
2022-11-15T05:41:46.995Z,7.50
2022-11-15T05:44:17.244Z,7.60
2022-11-15T05:46:46.955Z,7.60
2022-11-15T05:49:17.715Z,7.50
2022-11-15T05:51:48.246Z,7.60
2022-11-15T05:54:18.648Z,7.60
2022-11-15T05:56:47.001Z,7.60
2022-11-15T05:59:15.085Z,7.60
2022-11-15T06:01:42.853Z,7.60
2022-11-15T06:04:09.799Z,7.60
2022-11-15T06:06:37.436Z,7.60
2022-11-15T06:09:04.334Z,7.70
2022-11-15T06:11:31.874Z,7.60
2022-11-15T06:14:00.257Z,7.70
2022-11-15T06:16:27.873Z,7.60
2022-11-15T06:18:56.594Z,7.70
2022-11-15T06:21:24.940Z,7.60
2022-11-15T06:23:53.247Z,7.60
2022-11-15T06:26:22.196Z,7.60
2022-11-15T06:28:50.412Z,7.60
2022-11-15T06:31:19.232Z,7.50
2022-11-15T06:33:50.473Z,7.50
2022-11-15T06:36:18.433Z,7.60
2022-11-15T06:38:47.954Z,7.60
2022-11-15T06:41:16.051Z,7.60
2022-11-15T06:43:43.631Z,7.60
2022-11-15T06:46:12.204Z,7.60
2022-11-15T06:48:39.845Z,7.60
2022-11-15T06:51:06.858Z,7.60
2022-11-15T06:53:35.130Z,7.60
2022-11-15T06:56:06.581Z,7.60
2022-11-15T06:58:33.697Z,7.60
2022-11-15T07:01:07.187Z,7.60
2022-11-15T07:03:39.401Z,7.60
2022-11-15T07:06:07.689Z,7.60
2022-11-15T07:08:35.946Z,7.60
2022-11-15T07:11:06.610Z,7.60
2022-11-15T07:13:35.885Z,7.60
2022-11-15T07:16:08.992Z,7.60
2022-11-15T07:18:38.133Z,7.60
2022-11-15T07:21:07.826Z,7.60
2022-11-15T07:23:38.261Z,7.60
2022-11-15T07:26:07.420Z,7.60
2022-11-15T07:28:36.585Z,7.60
2022-11-15T07:31:08.243Z,7.60
2022-11-15T07:33:35.918Z,7.60
2022-11-15T07:36:07.885Z,7.60
2022-11-15T07:38:42.286Z,7.70
2022-11-15T07:41:11.382Z,7.70
2022-11-15T07:43:40.476Z,7.70
2022-11-15T07:46:10.633Z,7.70
2022-11-15T07:48:45.284Z,7.70
2022-11-15T07:51:15.375Z,7.70
2022-11-15T07:53:46.158Z,7.70
2022-11-15T07:56:13.558Z,7.70
2022-11-15T07:58:40.742Z,7.70
2022-11-15T08:01:11.099Z,7.70
2022-11-15T08:03:40.071Z,7.70
2022-11-15T08:06:09.629Z,7.80
2022-11-15T08:08:37.188Z,7.80
2022-11-15T08:11:05.009Z,7.80
2022-11-15T08:13:34.516Z,7.80
2022-11-15T08:16:03.965Z,7.80
2022-11-15T08:18:31.767Z,7.80
2022-11-15T08:21:02.558Z,7.80
2022-11-15T08:23:30.843Z,7.80
2022-11-15T08:26:04.033Z,7.80
2022-11-15T08:28:33.298Z,7.80
2022-11-15T08:31:00.959Z,7.80
2022-11-15T08:33:29.347Z,7.80
2022-11-15T08:36:01.376Z,7.80
2022-11-15T08:38:30.405Z,7.80
2022-11-15T08:41:04.210Z,7.90
2022-11-15T08:43:32.869Z,7.90
2022-11-15T08:46:00.314Z,7.90
2022-11-15T08:48:27.201Z,7.90
2022-11-15T08:50:58.182Z,7.90
2022-11-15T08:53:26.172Z,7.90
2022-11-15T08:55:53.872Z,7.90
2022-11-15T08:58:21.570Z,7.90
2022-11-15T09:00:48.425Z,7.90
2022-11-15T09:03:16.439Z,7.90
2022-11-15T09:05:43.902Z,7.90
2022-11-15T09:08:45.608Z,8.00
2022-11-15T09:11:09.486Z,8.00
2022-11-15T09:13:40.581Z,8.00
2022-11-15T09:16:08.869Z,8.00
2022-11-15T09:18:36.450Z,8.00
2022-11-15T09:21:05.377Z,8.10
2022-11-15T09:23:34.479Z,8.10
2022-11-15T09:26:05.394Z,8.00
2022-11-15T09:28:35.523Z,8.10
2022-11-15T09:31:07.312Z,8.10
2022-11-15T09:33:36.071Z,8.10
2022-11-15T09:36:08.109Z,8.10
2022-11-15T09:38:37.056Z,8.10
2022-11-15T09:41:14.574Z,8.10
2022-11-15T09:43:43.715Z,8.20
2022-11-15T09:46:18.985Z,8.20
2022-11-15T09:48:54.859Z,8.20
2022-11-15T09:51:37.601Z,8.20
2022-11-15T09:54:52.614Z,8.20
2022-11-15T09:57:16.301Z,8.20
2022-11-15T09:59:50.935Z,8.20
2022-11-15T10:02:43.895Z,8.20
2022-11-15T10:05:15.365Z,8.20
2022-11-15T10:08:27.825Z,8.20
2022-11-15T10:14:01.729Z,8.30
2022-11-15T10:16:57.196Z,8.30
2022-11-15T10:19:46.316Z,8.30
2022-11-15T10:22:40.542Z,8.30
2022-11-15T10:25:21.189Z,8.30
2022-11-15T10:28:15.390Z,8.30
2022-11-15T10:30:50.303Z,8.30
2022-11-15T10:33:38.443Z,8.40
2022-11-15T10:36:09.396Z,8.40
2022-11-15T10:38:52.310Z,8.30
2022-11-15T10:41:35.704Z,8.40
2022-11-15T10:44:22.843Z,8.40
2022-11-15T10:46:56.281Z,8.40
2022-11-15T10:49:32.622Z,8.40
2022-11-15T10:52:00.428Z,8.50
2022-11-15T10:54:49.657Z,8.50
2022-11-15T10:57:26.280Z,8.50
2022-11-15T10:59:57.511Z,8.50
2022-11-15T11:02:39.469Z,8.60
2022-11-15T11:05:38.093Z,8.50
2022-11-15T11:08:12.887Z,8.50
2022-11-15T11:10:56.016Z,8.50
2022-11-15T11:13:34.915Z,8.40
2022-11-15T11:16:11.529Z,8.50
2022-11-15T11:19:03.273Z,8.50
2022-11-15T11:21:57.163Z,8.50
2022-11-15T11:24:43.422Z,8.50
2022-11-15T11:27:30.361Z,8.40
2022-11-15T11:30:18.053Z,8.40
2022-11-15T11:33:13.967Z,8.40
2022-11-15T11:35:50.543Z,8.40
2022-11-15T11:38:49.837Z,8.50
2022-11-15T11:41:18.203Z,8.50
2022-11-15T11:44:18.063Z,8.40
2022-11-15T11:47:00.545Z,8.40
2022-11-15T11:49:50.712Z,8.40
2022-11-15T11:52:41.232Z,8.40
2022-11-15T11:55:25.700Z,8.40
2022-11-15T11:58:38.137Z,8.40
2022-11-15T12:01:13.073Z,8.40
2022-11-15T12:04:15.305Z,8.30
2022-11-15T12:07:00.679Z,8.30
2022-11-15T12:09:40.308Z,8.30
2022-11-15T12:12:39.204Z,8.30
2022-11-15T12:15:10.650Z,8.40
2022-11-15T12:17:42.252Z,8.40
2022-11-15T12:20:42.168Z,8.40
2022-11-15T12:23:21.537Z,8.50
2022-11-15T12:25:52.398Z,8.50
2022-11-15T12:29:06.429Z,8.50
2022-11-15T12:31:49.851Z,8.50
2022-11-15T12:34:23.179Z,8.50
2022-11-15T12:36:52.427Z,8.50
2022-11-15T12:39:21.967Z,8.50
2022-11-15T12:41:57.746Z,8.50
2022-11-15T12:44:38.476Z,8.40
2022-11-15T12:47:26.149Z,8.40
2022-11-15T12:49:53.232Z,8.40
2022-11-15T12:52:22.441Z,8.40
2022-11-15T12:54:52.186Z,8.30
2022-11-15T12:57:20.517Z,8.40
2022-11-15T12:59:50.094Z,8.40
2022-11-15T13:02:28.810Z,8.30
2022-11-15T13:05:19.172Z,8.40
2022-11-15T13:07:50.306Z,8.30
2022-11-15T13:10:17.800Z,8.30
2022-11-15T13:12:47.834Z,8.30
2022-11-15T13:15:14.678Z,8.30
2022-11-15T13:17:55.028Z,8.30
2022-11-15T13:20:30.561Z,8.20
2022-11-15T13:23:07.921Z,8.20
2022-11-15T13:25:57.893Z,8.10
2022-11-15T13:28:42.248Z,8.10
2022-11-15T13:31:29.900Z,8.00
2022-11-15T13:34:03.351Z,8.00
2022-11-15T13:36:35.255Z,7.90
2022-11-15T13:39:06.997Z,7.90
2022-11-15T13:41:37.438Z,7.90
2022-11-15T13:44:19.494Z,7.90
2022-11-15T13:46:47.204Z,7.90
2022-11-15T13:49:15.444Z,7.90
2022-11-15T13:51:55.546Z,7.90
2022-11-15T13:54:29.449Z,7.80
2022-11-15T13:57:20.599Z,7.80
2022-11-15T13:59:52.484Z,7.80
2022-11-15T14:02:23.564Z,7.70
2022-11-15T14:05:00.766Z,7.80
2022-11-15T14:07:29.875Z,7.70
2022-11-15T14:09:58.973Z,7.70
2022-11-15T14:12:34.064Z,7.70
2022-11-15T14:15:25.722Z,7.70
2022-11-15T14:17:53.960Z,7.60
2022-11-15T14:20:25.005Z,7.60
2022-11-15T14:22:57.322Z,7.70
2022-11-15T14:25:36.489Z,7.70
2022-11-15T14:28:25.820Z,7.70
2022-11-15T14:30:55.571Z,7.60
2022-11-15T14:33:35.721Z,7.60
2022-11-15T14:36:05.126Z,7.60
2022-11-15T14:38:33.524Z,7.60
2022-11-15T14:41:01.334Z,7.60
2022-11-15T14:43:28.936Z,7.60
2022-11-15T14:45:57.237Z,7.60
2022-11-15T14:48:25.001Z,7.60
2022-11-15T14:50:51.877Z,7.60
2022-11-15T14:53:20.912Z,7.60
2022-11-15T14:55:48.517Z,7.60
2022-11-15T14:58:15.421Z,7.60
2022-11-15T15:00:43.312Z,7.60
2022-11-15T15:03:11.270Z,7.60
2022-11-15T15:05:44.064Z,7.60
2022-11-15T15:08:11.328Z,7.60
2022-11-15T15:10:44.816Z,7.60
2022-11-15T15:13:23.159Z,7.60
2022-11-15T15:15:51.489Z,7.60
2022-11-15T15:18:20.893Z,7.60
2022-11-15T15:20:55.378Z,7.60
2022-11-15T15:23:24.963Z,7.60
2022-11-15T15:25:53.785Z,7.60
2022-11-15T15:28:22.279Z,7.60
2022-11-15T15:30:50.528Z,7.60
2022-11-15T15:33:18.272Z,7.50
2022-11-15T15:35:46.472Z,7.50
2022-11-15T15:38:14.198Z,7.50
2022-11-15T15:40:41.768Z,7.50
2022-11-15T15:43:10.234Z,7.60
2022-11-15T15:45:42.406Z,7.50
2022-11-15T15:48:13.764Z,7.50
2022-11-15T15:50:41.347Z,7.50
2022-11-15T15:53:09.179Z,7.50
2022-11-15T15:55:37.440Z,7.50
2022-11-15T15:58:06.384Z,7.50
2022-11-15T16:00:34.680Z,7.50
2022-11-15T16:03:03.169Z,7.50
2022-11-15T16:05:32.613Z,7.50
2022-11-15T16:08:00.971Z,7.50
2022-11-15T16:10:34.717Z,7.50
2022-11-15T16:13:02.451Z,7.40
2022-11-15T16:15:32.428Z,7.40
2022-11-15T16:18:01.223Z,7.50
2022-11-15T16:20:38.592Z,7.40
2022-11-15T16:23:09.802Z,7.50
2022-11-15T16:25:43.118Z,7.50
2022-11-15T16:28:21.774Z,7.50
2022-11-15T16:30:56.418Z,7.40
2022-11-15T16:33:25.428Z,7.40
2022-11-15T16:35:52.606Z,7.40
2022-11-15T16:38:20.833Z,7.40
2022-11-15T16:40:49.167Z,7.40
2022-11-15T16:43:18.380Z,7.40
2022-11-15T16:45:45.974Z,7.40
2022-11-15T16:48:24.028Z,7.30
2022-11-15T16:50:56.724Z,7.40
2022-11-15T16:53:26.883Z,7.30
2022-11-15T16:55:55.833Z,7.40
2022-11-15T16:58:25.171Z,7.40
2022-11-15T17:00:55.107Z,7.30
2022-11-15T17:03:25.058Z,7.30
2022-11-15T17:05:51.937Z,7.30
2022-11-15T17:08:22.088Z,7.30
2022-11-15T17:10:49.434Z,7.30
2022-11-15T17:13:17.000Z,7.30
2022-11-15T17:15:44.150Z,7.30
2022-11-15T17:18:15.799Z,7.30
2022-11-15T17:20:43.529Z,7.20
2022-11-15T17:23:14.582Z,7.20
2022-11-15T17:25:42.407Z,7.20
2022-11-15T17:28:10.734Z,7.20
2022-11-15T17:30:40.557Z,7.20
2022-11-15T17:33:08.120Z,7.20
2022-11-15T17:35:35.919Z,7.20
2022-11-15T17:38:03.603Z,7.20
2022-11-15T17:40:31.235Z,7.20
2022-11-15T17:42:58.843Z,7.20
2022-11-15T17:45:26.432Z,7.20
2022-11-15T17:47:54.720Z,7.20
2022-11-15T17:50:23.026Z,7.20
2022-11-15T17:52:49.880Z,7.20
2022-11-15T17:55:16.792Z,7.20
2022-11-15T17:57:44.993Z,7.20
2022-11-15T18:00:13.103Z,7.20
2022-11-15T18:02:41.336Z,7.20
2022-11-15T18:05:09.066Z,7.20
2022-11-15T18:07:37.550Z,7.30
2022-11-15T18:10:06.153Z,7.30
2022-11-15T18:12:34.801Z,7.20
2022-11-15T18:15:04.271Z,7.20
2022-11-15T18:17:32.657Z,7.20
2022-11-15T18:20:00.328Z,7.20
2022-11-15T18:22:27.879Z,7.20
2022-11-15T18:24:56.441Z,7.20
2022-11-15T18:27:23.285Z,7.20
2022-11-15T18:29:50.196Z,7.20
2022-11-15T18:32:17.917Z,7.20
2022-11-15T18:34:45.646Z,7.10
2022-11-15T18:37:13.344Z,7.10
2022-11-15T18:39:40.195Z,7.10
2022-11-15T18:42:07.083Z,7.10
2022-11-15T18:44:34.460Z,7.10
2022-11-15T18:47:01.353Z,7.10
2022-11-15T18:49:29.063Z,7.10
2022-11-15T18:51:57.013Z,7.10
2022-11-15T18:54:30.646Z,7.10
2022-11-15T18:57:00.127Z,7.00
2022-11-15T18:59:30.343Z,7.10
2022-11-15T19:01:58.673Z,7.10
2022-11-15T19:04:27.192Z,7.10
2022-11-15T19:06:54.165Z,7.10
2022-11-15T19:09:21.131Z,7.10
2022-11-15T19:11:51.611Z,7.10
2022-11-15T19:14:24.254Z,7.00
2022-11-15T19:16:52.796Z,7.00
2022-11-15T19:19:28.235Z,7.00
2022-11-15T19:21:57.511Z,7.00
2022-11-15T19:24:26.379Z,7.00
2022-11-15T19:26:54.866Z,7.00
2022-11-15T19:29:23.568Z,7.00
2022-11-15T19:31:51.204Z,7.00
2022-11-15T19:34:18.815Z,7.00
2022-11-15T19:36:47.020Z,7.00
2022-11-15T19:39:18.104Z,7.00
2022-11-15T19:41:45.824Z,7.00
2022-11-15T19:44:14.666Z,7.00
2022-11-15T19:46:41.922Z,7.00
2022-11-15T19:49:11.180Z,7.00
2022-11-15T19:51:41.649Z,7.00
2022-11-15T19:54:10.457Z,7.00
2022-11-15T19:56:40.048Z,7.00
2022-11-15T19:59:08.625Z,7.00
2022-11-15T20:01:38.985Z,7.00
2022-11-15T20:04:07.956Z,7.00
2022-11-15T20:06:38.283Z,7.00
2022-11-15T20:09:05.203Z,7.00
2022-11-15T20:11:32.110Z,7.00
2022-11-15T20:14:02.259Z,7.00
2022-11-15T20:16:30.304Z,7.00
2022-11-15T20:18:58.615Z,7.00
2022-11-15T20:21:27.065Z,7.00
2022-11-15T20:23:56.437Z,7.00
2022-11-15T20:26:24.875Z,7.00
2022-11-15T20:28:52.477Z,6.90
2022-11-15T20:31:21.858Z,6.90
2022-11-15T20:33:51.951Z,6.90
2022-11-15T20:36:19.459Z,6.90
2022-11-15T20:38:47.030Z,6.90
2022-11-15T20:41:14.887Z,6.90
2022-11-15T20:43:43.685Z,6.90
2022-11-15T20:46:12.599Z,6.80
2022-11-15T20:48:40.720Z,6.80
2022-11-15T20:51:14.891Z,6.80
2022-11-15T20:53:42.579Z,6.80
2022-11-15T20:56:15.168Z,6.80
2022-11-15T20:58:45.811Z,6.80
2022-11-15T21:01:15.603Z,6.80
2022-11-15T21:03:44.240Z,6.70
2022-11-15T21:06:12.857Z,6.70
2022-11-15T21:08:58.764Z,6.80
2022-11-15T21:11:46.241Z,6.70
2022-11-15T21:14:14.701Z,6.60
2022-11-15T21:16:43.279Z,6.60
2022-11-15T21:19:11.535Z,6.60
2022-11-15T21:21:39.268Z,6.60
2022-11-15T21:24:09.184Z,6.60
2022-11-15T21:26:37.195Z,6.60
2022-11-15T21:29:05.343Z,6.60
2022-11-15T21:31:33.068Z,6.60
2022-11-15T21:34:03.791Z,6.60
2022-11-15T21:36:31.143Z,6.60
2022-11-15T21:38:58.799Z,6.60
2022-11-15T21:41:26.407Z,6.60
2022-11-15T21:44:01.634Z,6.60
2022-11-15T21:46:30.693Z,6.60
2022-11-15T21:48:58.155Z,6.60
2022-11-15T21:51:25.065Z,6.60
2022-11-15T21:53:56.086Z,6.60
2022-11-15T21:56:24.165Z,6.60
2022-11-15T21:58:52.842Z,6.70
2022-11-15T22:01:43.600Z,6.60
2022-11-15T22:04:11.517Z,6.60
2022-11-15T22:06:38.524Z,6.60
2022-11-15T22:09:06.476Z,6.70
2022-11-15T22:11:36.070Z,6.60
2022-11-15T22:14:04.864Z,6.60
2022-11-15T22:16:33.195Z,6.70
2022-11-15T22:19:01.512Z,6.60
2022-11-15T22:21:29.177Z,6.60
2022-11-15T22:23:57.976Z,6.70
2022-11-15T22:26:25.677Z,6.70
2022-11-15T22:28:53.281Z,6.70
2022-11-15T22:31:21.096Z,6.70
2022-11-15T22:33:48.101Z,6.70
2022-11-15T22:36:15.014Z,6.70
2022-11-15T22:38:43.401Z,6.70
2022-11-15T22:41:12.362Z,6.70
2022-11-15T22:43:39.480Z,6.70
2022-11-15T22:46:07.100Z,6.70
2022-11-15T22:48:37.886Z,6.70
2022-11-15T22:51:06.612Z,6.70
2022-11-15T22:53:33.882Z,6.70
2022-11-15T22:56:03.205Z,6.70
2022-11-15T22:58:32.237Z,6.70
2022-11-15T23:01:03.006Z,6.70
2022-11-15T23:03:31.858Z,6.70
2022-11-15T23:06:04.203Z,6.70
2022-11-15T23:08:31.581Z,6.80
2022-11-15T23:11:21.650Z,6.80
2022-11-15T23:13:51.463Z,6.80
2022-11-15T23:16:22.963Z,6.80
2022-11-15T23:18:58.047Z,6.70
2022-11-15T23:21:48.069Z,6.70
2022-11-15T23:24:16.641Z,6.70
2022-11-15T23:26:44.944Z,6.70
2022-11-15T23:29:15.174Z,6.80
2022-11-15T23:32:02.872Z,6.70
2022-11-15T23:34:32.695Z,6.80
2022-11-15T23:37:00.630Z,6.70
2022-11-15T23:39:28.940Z,6.70
2022-11-15T23:41:56.244Z,6.70
2022-11-15T23:44:23.719Z,6.70
2022-11-15T23:46:50.661Z,6.70
2022-11-15T23:49:18.404Z,6.70
2022-11-15T23:51:46.608Z,6.70
2022-11-15T23:54:14.266Z,6.60
2022-11-15T23:56:42.137Z,6.60
2022-11-15T23:59:09.864Z,6.70
