createdAt,value
2023-05-12T07:30:06.466Z,4.50
2023-05-12T07:30:16.509Z,5.00
2023-05-12T07:30:26.624Z,5.10
2023-05-12T07:30:36.651Z,5.50
2023-05-12T07:30:46.702Z,5.50
2023-05-12T07:30:56.787Z,5.80
2023-05-12T07:31:06.948Z,6.00
2023-05-12T07:31:17.217Z,6.30
2023-05-12T07:31:27.126Z,5.90
2023-05-12T07:31:37.205Z,5.60
2023-05-12T07:31:47.185Z,5.10
2023-05-12T07:31:57.280Z,4.90
2023-05-12T07:32:07.353Z,5.10
2023-05-12T07:32:17.497Z,5.30
2023-05-12T07:32:27.505Z,5.00
2023-05-12T07:32:37.612Z,4.90
2023-05-12T07:32:47.670Z,5.10
2023-05-12T07:32:57.808Z,5.00
2023-05-12T07:33:07.844Z,5.20
2023-05-12T07:33:17.761Z,4.90
2023-05-12T07:33:27.745Z,5.10
2023-05-12T07:33:37.763Z,5.00
2023-05-12T07:33:47.860Z,5.20
2023-05-12T07:33:57.920Z,5.50
2023-05-12T07:34:08.027Z,5.10
2023-05-12T07:34:18.102Z,4.90
2023-05-12T07:34:28.150Z,4.90
2023-05-12T07:34:38.188Z,5.20
2023-05-12T07:34:48.226Z,5.30
2023-05-12T07:34:58.282Z,5.10
2023-05-12T07:35:08.375Z,5.00
2023-05-12T07:35:18.789Z,4.80
2023-05-12T07:35:28.432Z,4.50
2023-05-12T07:35:38.468Z,4.50
2023-05-12T07:35:48.497Z,4.50
2023-05-12T07:35:58.556Z,4.70
2023-05-12T07:36:08.591Z,5.00
2023-05-12T07:36:20.646Z,5.70
2023-05-12T07:36:28.749Z,6.30
2023-05-12T07:36:38.784Z,6.90
2023-05-12T07:36:48.811Z,6.80
2023-05-12T07:36:58.886Z,6.40
2023-05-12T07:37:08.917Z,6.10
2023-05-12T07:37:18.988Z,6.00
2023-05-12T07:37:29.105Z,6.10
2023-05-12T07:37:39.164Z,6.10
2023-05-12T07:37:49.215Z,6.10
2023-05-12T07:37:59.253Z,5.70
2023-05-12T07:38:09.283Z,5.60
2023-05-12T07:38:19.312Z,5.60
2023-05-12T07:38:29.355Z,5.60
2023-05-12T07:38:39.388Z,5.50
2023-05-12T07:38:49.457Z,5.40
2023-05-12T07:38:59.533Z,5.40
2023-05-12T07:39:09.585Z,5.20
2023-05-12T07:39:19.659Z,5.30
2023-05-12T07:39:29.714Z,5.30
2023-05-12T07:39:39.739Z,5.70
2023-05-12T07:39:49.798Z,5.60
2023-05-12T07:39:59.838Z,5.90
2023-05-12T07:40:09.866Z,6.00
2023-05-12T07:40:19.901Z,5.90
2023-05-12T07:40:29.998Z,5.50
2023-05-12T07:40:40.071Z,5.50
2023-05-12T07:40:50.222Z,5.50
2023-05-12T07:41:00.292Z,5.50
2023-05-12T07:41:10.338Z,5.10
2023-05-12T07:41:20.368Z,4.80
2023-05-12T07:41:32.002Z,4.60
2023-05-12T07:41:40.635Z,4.80
2023-05-12T07:41:50.751Z,4.90
2023-05-12T07:42:00.800Z,5.20
2023-05-12T07:42:10.905Z,5.10
2023-05-12T07:42:21.044Z,5.10
2023-05-12T07:42:31.114Z,5.00
2023-05-12T07:42:41.191Z,5.00
2023-05-12T07:42:51.242Z,5.00
2023-05-12T07:43:01.255Z,5.30
2023-05-12T07:43:11.284Z,5.30
2023-05-12T07:43:21.357Z,5.00
2023-05-12T07:43:31.373Z,5.00
2023-05-12T07:43:41.396Z,4.60
2023-05-12T07:43:51.466Z,4.90
2023-05-12T07:44:01.514Z,5.10
2023-05-12T07:44:11.595Z,5.40
2023-05-12T07:44:21.668Z,5.40
2023-05-12T07:44:31.741Z,5.10
2023-05-12T07:44:41.814Z,5.50
2023-05-12T07:44:51.922Z,5.30
2023-05-12T07:45:01.942Z,5.40
2023-05-12T07:45:12.000Z,5.20
2023-05-12T07:45:22.098Z,5.10
2023-05-12T07:45:32.128Z,5.10
2023-05-12T07:45:42.217Z,5.30
2023-05-12T07:45:52.255Z,5.30
2023-05-12T07:46:02.330Z,5.40
2023-05-12T07:46:12.371Z,5.00
2023-05-12T07:46:22.469Z,5.20
2023-05-12T07:46:32.512Z,5.20
2023-05-12T07:46:42.605Z,5.70
2023-05-12T07:46:52.586Z,6.10
2023-05-12T07:47:02.645Z,6.40
2023-05-12T07:47:12.702Z,6.50
2023-05-12T07:47:22.755Z,6.30
2023-05-12T07:47:32.866Z,6.00
2023-05-12T07:47:43.065Z,5.20
2023-05-12T07:47:53.018Z,5.00
2023-05-12T07:48:02.945Z,5.10
2023-05-12T07:48:13.008Z,5.20
2023-05-12T07:48:23.014Z,5.40
2023-05-12T07:48:33.046Z,5.00
2023-05-12T07:48:43.105Z,5.30
2023-05-12T07:48:53.168Z,5.30
2023-05-12T07:49:03.200Z,5.20
2023-05-12T07:49:13.249Z,5.10
2023-05-12T07:49:23.309Z,5.10
2023-05-12T07:49:33.338Z,5.50
2023-05-12T07:49:43.386Z,5.10
2023-05-12T07:49:53.433Z,4.90
2023-05-12T07:50:03.532Z,4.60
2023-05-12T07:50:13.566Z,4.80
2023-05-12T07:50:24.636Z,5.40
2023-05-12T07:50:34.589Z,5.70
2023-05-12T07:50:44.615Z,5.70
2023-05-12T07:50:54.691Z,5.30
2023-05-12T07:51:04.779Z,5.10
2023-05-12T07:51:14.822Z,5.10
2023-05-12T07:51:24.928Z,5.10
2023-05-12T07:51:34.980Z,4.90
2023-05-12T07:51:45.029Z,4.70
2023-05-12T07:51:55.071Z,4.70
2023-05-12T07:52:05.165Z,4.80
2023-05-12T07:52:15.208Z,5.10
2023-05-12T07:52:25.276Z,5.30
2023-05-12T07:52:35.305Z,5.20
2023-05-12T07:52:45.337Z,5.00
2023-05-12T07:52:55.390Z,4.60
2023-05-12T07:53:05.487Z,4.90
2023-05-12T07:53:15.521Z,4.50
2023-05-12T07:53:25.624Z,4.60
2023-05-12T07:53:35.636Z,4.30
2023-05-12T07:53:45.761Z,4.80
2023-05-12T07:53:55.791Z,5.00
2023-05-12T07:54:05.835Z,5.10
2023-05-12T07:54:15.928Z,5.20
2023-05-12T07:54:25.945Z,5.20
2023-05-12T07:54:36.107Z,5.50
2023-05-12T07:54:46.165Z,5.20
2023-05-12T07:54:56.221Z,5.00
2023-05-12T07:55:06.279Z,5.10
2023-05-12T07:55:16.306Z,5.20
2023-05-12T07:55:26.327Z,5.40
2023-05-12T07:55:36.381Z,5.30
2023-05-12T07:55:46.486Z,5.20
2023-05-12T07:55:56.542Z,5.30
2023-05-12T07:56:06.637Z,5.50
2023-05-12T07:56:16.683Z,5.70
2023-05-12T07:56:26.707Z,5.70
2023-05-12T07:56:36.771Z,5.30
2023-05-12T07:56:46.824Z,5.00
2023-05-12T07:56:56.855Z,5.10
2023-05-12T07:57:06.894Z,5.00
2023-05-12T07:57:16.928Z,5.20
2023-05-12T07:57:26.948Z,4.90
2023-05-12T07:57:36.977Z,4.90
2023-05-12T07:57:47.006Z,4.50
2023-05-12T07:57:57.068Z,4.70
2023-05-12T07:58:07.111Z,4.90
2023-05-12T07:58:17.140Z,5.30
2023-05-12T07:58:27.223Z,5.30
2023-05-12T07:58:37.249Z,5.20
2023-05-12T07:58:47.699Z,4.90
2023-05-12T07:58:57.423Z,4.90
2023-05-12T07:59:07.450Z,5.10
2023-05-12T07:59:17.544Z,5.10
2023-05-12T07:59:27.630Z,5.10
2023-05-12T07:59:37.694Z,5.20
2023-05-12T07:59:47.748Z,4.90
2023-05-12T07:59:59.531Z,5.00
2023-05-12T08:00:07.915Z,4.90
2023-05-12T08:00:17.970Z,5.20
2023-05-12T08:00:28.095Z,5.00
2023-05-12T08:00:38.204Z,4.80
2023-05-12T08:00:48.235Z,4.60
2023-05-12T08:00:58.294Z,4.50
2023-05-12T08:01:08.431Z,4.60
2023-05-12T08:01:18.553Z,4.60
2023-05-12T08:01:28.701Z,4.50
2023-05-12T08:01:38.669Z,4.70
2023-05-12T08:01:48.631Z,4.80
2023-05-12T08:01:58.672Z,4.90
2023-05-12T08:02:08.813Z,4.50
2023-05-12T08:02:18.916Z,4.70
2023-05-12T08:02:29.070Z,4.70
2023-05-12T08:02:39.105Z,5.30
2023-05-12T08:02:49.168Z,5.20
2023-05-12T08:02:59.379Z,5.40
2023-05-12T08:03:09.295Z,4.80
2023-05-12T08:03:19.238Z,4.30
2023-05-12T08:03:29.371Z,4.50
2023-05-12T08:03:39.524Z,4.70
2023-05-12T08:03:49.627Z,5.10
2023-05-12T08:03:59.805Z,4.90
2023-05-12T08:04:09.919Z,4.90
2023-05-12T08:04:19.920Z,4.50
2023-05-12T08:04:30.033Z,4.30
2023-05-12T08:04:41.084Z,4.50
2023-05-12T08:04:50.152Z,4.40
2023-05-12T08:05:00.202Z,4.50
2023-05-12T08:05:10.306Z,4.30
2023-05-12T08:05:20.553Z,4.70
2023-05-12T08:05:30.425Z,4.80
2023-05-12T08:05:40.480Z,4.80
2023-05-12T08:05:50.590Z,4.60
2023-05-12T08:06:00.721Z,4.80
2023-05-12T08:06:10.792Z,4.50
2023-05-12T08:06:20.859Z,4.50
2023-05-12T08:06:30.892Z,4.30
2023-05-12T08:06:40.970Z,4.80
2023-05-12T08:06:51.030Z,4.90
2023-05-12T08:07:01.130Z,5.20
2023-05-12T08:07:11.198Z,5.40
2023-05-12T08:07:21.256Z,5.80
2023-05-12T08:07:31.328Z,5.20
2023-05-12T08:07:41.383Z,4.70
2023-05-12T08:07:51.463Z,4.40
2023-05-12T08:08:01.510Z,4.60
2023-05-12T08:08:11.552Z,4.80
2023-05-12T08:08:21.590Z,4.90
2023-05-12T08:08:31.668Z,5.20
2023-05-12T08:08:41.718Z,5.20
2023-05-12T08:08:51.795Z,5.00
2023-05-12T08:09:01.860Z,5.20
2023-05-12T08:09:11.903Z,4.90
2023-05-12T08:09:21.993Z,4.90
2023-05-12T08:09:32.036Z,4.50
2023-05-12T08:09:42.136Z,4.70
2023-05-12T08:09:52.163Z,4.40
2023-05-12T08:10:02.226Z,4.20
2023-05-12T08:10:12.283Z,4.20
2023-05-12T08:10:22.305Z,4.50
2023-05-12T08:10:32.368Z,4.80
2023-05-12T08:10:42.460Z,4.60
2023-05-12T08:10:52.534Z,4.40
2023-05-12T08:11:02.550Z,4.10
2023-05-12T08:11:12.720Z,4.00
2023-05-12T08:11:22.737Z,3.90
2023-05-12T08:11:32.636Z,4.10
2023-05-12T08:11:45.430Z,4.50
2023-05-12T08:11:52.727Z,4.40
2023-05-12T08:12:02.785Z,4.50
2023-05-12T08:12:12.883Z,4.30
2023-05-12T08:12:22.935Z,4.70
2023-05-12T08:12:32.978Z,4.60
2023-05-12T08:12:43.015Z,4.90
2023-05-12T08:12:53.066Z,4.40
2023-05-12T08:13:03.180Z,4.60
2023-05-12T08:13:13.264Z,4.40
2023-05-12T08:13:23.407Z,4.80
2023-05-12T08:13:33.459Z,4.70
2023-05-12T08:13:43.522Z,4.60
2023-05-12T08:13:53.555Z,4.60
2023-05-12T08:14:03.609Z,4.70
2023-05-12T08:14:13.655Z,4.90
2023-05-12T08:14:23.698Z,5.00
2023-05-12T08:14:33.746Z,5.00
2023-05-12T08:14:43.849Z,5.20
2023-05-12T08:14:53.930Z,5.30
2023-05-12T08:15:03.961Z,5.30
2023-05-12T08:15:14.070Z,5.40
2023-05-12T08:15:24.128Z,5.30
2023-05-12T08:15:34.234Z,5.00
2023-05-12T08:15:44.333Z,4.80
2023-05-12T08:15:54.392Z,4.90
2023-05-12T08:16:04.476Z,5.40
2023-05-12T08:16:14.519Z,5.70
2023-05-12T08:16:24.633Z,5.40
2023-05-12T08:16:34.767Z,5.20
2023-05-12T08:16:44.687Z,4.50
2023-05-12T08:16:54.862Z,4.40
2023-05-12T08:17:04.942Z,4.00
2023-05-12T08:17:15.110Z,4.30
2023-05-12T08:17:26.502Z,4.10
2023-05-12T08:17:35.176Z,4.20
2023-05-12T08:17:45.257Z,4.10
2023-05-12T08:17:55.297Z,4.10
2023-05-12T08:18:05.384Z,3.90
2023-05-12T08:18:15.512Z,4.00
2023-05-12T08:18:25.460Z,4.30
2023-05-12T08:18:35.567Z,4.80
2023-05-12T08:18:45.697Z,4.80
2023-05-12T08:18:55.836Z,4.80
2023-05-12T08:19:05.753Z,4.90
2023-05-12T08:19:15.817Z,4.80
2023-05-12T08:19:25.863Z,5.00
2023-05-12T08:19:35.926Z,4.60
2023-05-12T08:19:46.038Z,5.10
2023-05-12T08:19:56.094Z,5.20
2023-05-12T08:20:06.176Z,5.20
2023-05-12T08:20:16.230Z,5.00
2023-05-12T08:20:26.277Z,4.90
2023-05-12T08:20:36.353Z,5.00
2023-05-12T08:20:46.423Z,4.90
2023-05-12T08:20:56.497Z,4.60
2023-05-12T08:21:06.555Z,4.60
2023-05-12T08:21:16.594Z,4.40
2023-05-12T08:21:26.704Z,4.70
2023-05-12T08:21:36.770Z,4.90
2023-05-12T08:21:46.954Z,5.20
2023-05-12T08:21:57.016Z,5.20
2023-05-12T08:22:07.106Z,5.30
2023-05-12T08:22:17.186Z,5.10
2023-05-12T08:22:27.290Z,5.40
2023-05-12T08:22:37.333Z,5.30
2023-05-12T08:22:47.544Z,5.50
2023-05-12T08:22:57.431Z,5.30
2023-05-12T08:23:07.456Z,5.40
2023-05-12T08:23:17.575Z,5.20
2023-05-12T08:23:27.580Z,5.00
2023-05-12T08:23:37.720Z,5.00
2023-05-12T08:23:47.846Z,4.70
2023-05-12T08:23:57.866Z,5.00
2023-05-12T08:24:07.892Z,4.70
2023-05-12T08:24:17.946Z,4.60
2023-05-12T08:24:28.079Z,4.40
2023-05-12T08:24:38.106Z,4.50
2023-05-12T08:24:48.168Z,4.90
2023-05-12T08:24:58.265Z,4.70
2023-05-12T08:25:09.757Z,4.90
2023-05-12T08:25:18.380Z,4.60
2023-05-12T08:25:28.400Z,5.10
2023-05-12T08:25:38.466Z,5.40
2023-05-12T08:25:49.172Z,5.80
2023-05-12T08:25:58.676Z,5.70
2023-05-12T08:26:08.751Z,5.30
2023-05-12T08:26:18.814Z,5.00
2023-05-12T08:26:28.861Z,4.80
2023-05-12T08:26:38.932Z,4.80
2023-05-12T08:26:59.108Z,4.50
2023-05-12T08:27:09.145Z,4.50
2023-05-12T08:27:19.195Z,4.40
2023-05-12T08:27:29.260Z,4.50
2023-05-12T08:27:39.324Z,4.40
2023-05-12T08:27:49.415Z,4.30
2023-05-12T08:27:59.446Z,4.40
2023-05-12T08:28:09.515Z,4.60
2023-05-12T08:28:19.588Z,4.70
2023-05-12T08:28:29.668Z,4.60
2023-05-12T08:28:39.771Z,4.70
2023-05-12T08:28:49.827Z,4.40
2023-05-12T08:28:59.921Z,4.50
2023-05-12T08:29:09.961Z,4.10
2023-05-12T08:29:20.005Z,4.20
2023-05-12T08:29:30.078Z,4.00
2023-05-12T08:29:40.139Z,4.10
2023-05-12T08:29:50.197Z,4.10
2023-05-12T08:30:00.270Z,4.30
2023-05-12T08:30:10.347Z,4.20
2023-05-12T08:30:20.464Z,4.20
2023-05-12T08:30:30.580Z,4.30
2023-05-12T08:30:40.634Z,4.30
2023-05-12T08:30:50.712Z,4.20
2023-05-12T08:31:03.360Z,4.40
2023-05-12T08:31:11.875Z,4.70
2023-05-12T08:31:21.018Z,5.00
2023-05-12T08:31:31.094Z,4.60
2023-05-12T08:31:41.201Z,4.70
2023-05-12T08:31:51.242Z,4.60
2023-05-12T08:32:01.334Z,4.50
2023-05-12T08:32:21.497Z,4.70
2023-05-12T08:32:31.573Z,4.80
2023-05-12T08:32:41.656Z,5.20
2023-05-12T08:32:51.742Z,4.70
2023-05-12T08:33:01.886Z,4.90
2023-05-12T08:33:11.873Z,4.70
2023-05-12T08:33:21.921Z,5.70
2023-05-12T08:33:32.219Z,5.90
2023-05-12T08:33:41.939Z,6.20
2023-05-12T08:34:02.776Z,5.30
2023-05-12T08:34:10.200Z,4.80
2023-05-12T08:34:13.942Z,4.40
2023-05-12T08:34:24.000Z,4.40
2023-05-12T08:34:34.053Z,4.80
2023-05-12T08:34:44.096Z,4.50
2023-05-12T08:34:54.154Z,4.40
2023-05-12T08:35:04.197Z,4.00
2023-05-12T08:35:14.283Z,4.10
2023-05-12T08:35:24.369Z,4.00
2023-05-12T08:35:34.433Z,3.90
2023-05-12T08:35:44.525Z,4.10
2023-05-12T08:35:54.598Z,4.50
2023-05-12T08:36:04.683Z,4.80
2023-05-12T08:36:14.792Z,4.80
2023-05-12T08:36:24.805Z,4.40
2023-05-12T08:36:34.856Z,4.20
2023-05-12T08:36:44.919Z,4.10
2023-05-12T08:36:54.964Z,4.20
2023-05-12T08:37:05.038Z,4.20
2023-05-12T08:37:15.105Z,4.20
2023-05-12T08:37:25.102Z,4.50
2023-05-12T08:37:35.239Z,4.40
2023-05-12T08:37:45.278Z,4.40
2023-05-12T08:37:55.325Z,4.00
2023-05-12T08:38:05.450Z,4.10
2023-05-12T08:38:15.523Z,4.30
2023-05-12T08:38:25.550Z,4.70
2023-05-12T08:38:35.569Z,4.70
2023-05-12T08:38:45.598Z,4.50
2023-05-12T08:38:55.822Z,4.50
2023-05-12T08:39:05.784Z,4.60
2023-05-12T08:39:15.848Z,5.10
2023-05-12T08:39:25.888Z,4.80
2023-05-12T08:39:35.932Z,4.40
2023-05-12T08:39:46.090Z,4.20
2023-05-12T08:39:56.010Z,4.30
2023-05-12T08:40:06.032Z,4.60
2023-05-12T08:40:16.073Z,4.70
2023-05-12T08:40:26.160Z,4.60
2023-05-12T08:40:36.262Z,4.50
2023-05-12T08:40:46.285Z,4.60
2023-05-12T08:40:56.354Z,4.30
2023-05-12T08:41:06.404Z,4.20
2023-05-12T08:41:16.657Z,4.20
2023-05-12T08:41:26.507Z,4.50
2023-05-12T08:41:36.537Z,4.40
2023-05-12T08:41:46.594Z,4.20
2023-05-12T08:41:56.640Z,4.10
2023-05-12T08:42:06.657Z,4.40
2023-05-12T08:42:16.714Z,4.60
2023-05-12T08:42:26.826Z,4.90
2023-05-12T08:42:36.898Z,4.80
2023-05-12T08:42:46.963Z,4.70
2023-05-12T08:42:57.936Z,4.50
2023-05-12T08:43:07.060Z,4.60
2023-05-12T08:43:17.124Z,4.90
2023-05-12T08:43:27.174Z,4.80
2023-05-12T08:43:37.223Z,4.80
2023-05-12T08:43:47.264Z,4.40
2023-05-12T08:43:57.350Z,4.70
2023-05-12T08:44:07.375Z,4.70
2023-05-12T08:44:17.431Z,4.90
2023-05-12T08:44:27.465Z,4.60
2023-05-12T08:44:37.551Z,4.50
2023-05-12T08:44:47.597Z,4.50
2023-05-12T08:44:57.671Z,4.50
2023-05-12T08:45:07.703Z,4.20
2023-05-12T08:45:17.903Z,4.00
2023-05-12T08:45:27.802Z,4.00
2023-05-12T08:45:38.149Z,4.10
2023-05-12T08:45:48.019Z,4.30
2023-05-12T08:45:58.161Z,4.50
2023-05-12T08:46:08.250Z,4.60
2023-05-12T08:46:18.324Z,4.40
2023-05-12T08:46:28.367Z,4.60
2023-05-12T08:46:38.535Z,4.50
2023-05-12T08:46:48.617Z,4.50
2023-05-12T08:46:58.791Z,4.50
2023-05-12T08:47:08.717Z,4.60
2023-05-12T08:47:18.775Z,4.60
2023-05-12T08:47:28.884Z,4.20
2023-05-12T08:47:38.958Z,4.30
2023-05-12T08:47:49.005Z,4.50
2023-05-12T08:47:59.080Z,4.40
2023-05-12T08:48:09.145Z,4.40
2023-05-12T08:48:19.199Z,4.20
2023-05-12T08:48:29.349Z,4.60
2023-05-12T08:48:39.464Z,4.40
2023-05-12T08:48:49.486Z,4.50
2023-05-12T08:48:59.535Z,4.20
2023-05-12T08:49:09.573Z,4.10
2023-05-12T08:49:19.594Z,3.80
2023-05-12T08:49:29.622Z,4.20
2023-05-12T08:49:39.644Z,4.30
2023-05-12T08:49:52.327Z,4.60
2023-05-12T08:49:59.796Z,4.80
2023-05-12T08:50:09.863Z,5.00
2023-05-12T08:50:19.917Z,6.80
2023-05-12T08:50:30.063Z,7.30
2023-05-12T08:50:40.100Z,7.60
2023-05-12T08:50:50.191Z,5.90
2023-05-12T08:51:00.272Z,5.40
2023-05-12T08:51:10.317Z,5.10
2023-05-12T08:51:20.360Z,5.10
2023-05-12T08:51:30.462Z,4.80
2023-05-12T08:51:40.517Z,4.50
2023-05-12T08:51:57.851Z,4.80
2023-05-12T08:52:01.551Z,4.90
2023-05-12T08:52:11.586Z,5.00
2023-05-12T08:52:21.650Z,4.60
2023-05-12T08:52:31.686Z,4.70
2023-05-12T08:52:41.760Z,5.10
2023-05-12T08:52:51.817Z,5.30
2023-05-12T08:53:01.888Z,5.10
2023-05-12T08:53:11.999Z,4.40
2023-05-12T08:53:22.060Z,4.30
2023-05-12T08:53:32.151Z,4.40
2023-05-12T08:53:42.283Z,4.70
2023-05-12T08:53:52.300Z,4.90
2023-05-12T08:54:02.339Z,5.40
2023-05-12T08:54:12.396Z,5.00
2023-05-12T08:54:22.558Z,4.80
2023-05-12T08:54:33.386Z,5.00
2023-05-12T08:54:54.992Z,5.10
2023-05-12T08:54:56.458Z,4.80
2023-05-12T08:55:03.818Z,4.10
2023-05-12T08:55:13.779Z,4.20
2023-05-12T08:55:27.013Z,4.20
2023-05-12T08:55:34.475Z,5.10
2023-05-12T08:55:54.222Z,5.90
2023-05-12T08:57:09.505Z,4.40
2023-05-12T08:57:09.819Z,6.70
2023-05-12T08:57:16.563Z,4.50
2023-05-12T08:57:28.171Z,4.50
2023-05-12T08:57:38.199Z,4.50
2023-05-12T08:57:46.687Z,4.40
2023-05-12T08:57:56.689Z,4.40
2023-05-12T08:58:09.030Z,4.60
2023-05-12T08:58:16.721Z,4.70
2023-05-12T08:58:37.874Z,4.70
2023-05-12T08:58:40.859Z,4.40
2023-05-12T08:58:48.015Z,4.40
2023-05-12T08:58:58.077Z,4.40
2023-05-12T08:59:08.175Z,4.50
2023-05-12T08:59:18.255Z,4.20
2023-05-12T08:59:28.298Z,3.90
2023-05-12T08:59:38.334Z,4.00
2023-05-12T08:59:48.410Z,4.00
2023-05-12T08:59:58.443Z,4.50
2023-05-12T09:00:08.547Z,4.90
2023-05-12T09:00:18.757Z,5.40
2023-05-12T09:00:28.600Z,6.50
2023-05-12T09:00:38.675Z,6.80
2023-05-12T09:00:48.743Z,7.60
2023-05-12T09:00:58.847Z,7.00
2023-05-12T09:01:08.959Z,6.70
2023-05-12T09:01:19.002Z,6.50
2023-05-12T09:01:28.949Z,6.30
2023-05-12T09:01:38.995Z,6.50
2023-05-12T09:01:49.097Z,5.90
2023-05-12T09:01:59.217Z,5.30
2023-05-12T09:02:09.321Z,4.60
2023-05-12T09:02:19.475Z,4.50
2023-05-12T09:02:37.604Z,4.30
2023-05-12T09:02:52.087Z,4.10
2023-05-12T09:02:54.469Z,4.10
2023-05-12T09:03:01.323Z,4.10
2023-05-12T09:03:11.432Z,3.70
2023-05-12T09:03:21.509Z,3.70
2023-05-12T09:03:31.600Z,3.90
2023-05-12T09:03:41.803Z,4.20
2023-05-12T09:03:51.753Z,4.20
2023-05-12T09:04:01.813Z,4.10
2023-05-12T09:04:11.939Z,4.00
2023-05-12T09:04:22.073Z,3.80
2023-05-12T09:04:32.151Z,3.90
2023-05-12T09:04:42.301Z,3.90
2023-05-12T09:04:53.012Z,3.90
2023-05-12T09:05:02.317Z,4.00
2023-05-12T09:05:12.487Z,4.00
2023-05-12T09:05:22.994Z,4.20
2023-05-12T09:05:33.725Z,4.00
2023-05-12T09:05:42.726Z,3.90
2023-05-12T09:06:02.883Z,4.50
2023-05-12T09:06:12.968Z,4.90
2023-05-12T09:06:23.052Z,4.90
2023-05-12T09:06:33.027Z,4.30
2023-05-12T09:06:43.083Z,3.80
2023-05-12T09:06:55.579Z,3.70
2023-05-12T09:07:03.247Z,3.90
2023-05-12T09:07:13.375Z,4.40
2023-05-12T09:07:23.469Z,4.40
2023-05-12T09:07:33.552Z,4.30
2023-05-12T09:07:43.601Z,4.30
2023-05-12T09:07:53.671Z,4.50
2023-05-12T09:08:03.736Z,4.50
2023-05-12T09:08:13.755Z,4.50
2023-05-12T09:08:23.889Z,4.40
2023-05-12T09:08:33.979Z,4.30
2023-05-12T09:08:43.990Z,3.70
2023-05-12T09:08:54.068Z,3.50
2023-05-12T09:09:04.138Z,3.80
2023-05-12T09:09:14.214Z,4.10
2023-05-12T09:09:24.269Z,4.10
2023-05-12T09:09:34.361Z,3.70
2023-05-12T09:09:44.404Z,3.60
2023-05-12T09:09:54.464Z,3.70
2023-05-12T09:10:04.512Z,3.90
2023-05-12T09:10:26.022Z,3.80
2023-05-12T09:10:35.115Z,3.70
2023-05-12T09:10:36.553Z,3.60
2023-05-12T09:10:46.593Z,4.10
2023-05-12T09:10:56.687Z,4.50
2023-05-12T09:11:06.778Z,4.80
2023-05-12T09:11:16.686Z,4.60
2023-05-12T09:11:26.850Z,4.50
2023-05-12T09:11:36.759Z,4.40
2023-05-12T09:11:46.816Z,4.70
2023-05-12T09:11:56.876Z,5.10
2023-05-12T09:12:06.937Z,5.20
2023-05-12T09:12:17.046Z,4.90
2023-05-12T09:12:27.078Z,4.70
2023-05-12T09:12:37.222Z,4.50
2023-05-12T09:12:47.280Z,4.70
2023-05-12T09:12:57.337Z,4.30
2023-05-12T09:13:07.412Z,3.80
2023-05-12T09:13:17.474Z,3.40
2023-05-12T09:13:27.523Z,3.40
2023-05-12T09:13:37.576Z,3.80
2023-05-12T09:13:47.660Z,3.90
2023-05-12T09:13:57.758Z,4.10
2023-05-12T09:14:07.799Z,4.20
2023-05-12T09:14:17.844Z,4.40
2023-05-12T09:14:27.917Z,4.80
2023-05-12T09:14:38.006Z,4.50
2023-05-12T09:14:48.061Z,4.50
2023-05-12T09:14:58.125Z,3.80
2023-05-12T09:15:08.200Z,3.60
2023-05-12T09:15:18.737Z,3.80
2023-05-12T09:15:28.364Z,3.90
2023-05-12T09:15:38.394Z,4.00
2023-05-12T09:15:48.518Z,3.80
2023-05-12T09:15:58.504Z,3.70
2023-05-12T09:16:08.524Z,3.70
2023-05-12T09:16:18.743Z,3.90
2023-05-12T09:16:28.742Z,3.70
2023-05-12T09:16:38.672Z,3.90
2023-05-12T09:16:48.795Z,3.70
2023-05-12T09:16:58.735Z,3.80
2023-05-12T09:17:08.812Z,3.60
2023-05-12T09:17:18.915Z,3.70
2023-05-12T09:17:28.948Z,3.80
2023-05-12T09:17:39.015Z,4.00
2023-05-12T09:17:49.118Z,3.90
2023-05-12T09:17:59.302Z,3.70
2023-05-12T09:18:09.304Z,3.40
2023-05-12T09:18:19.253Z,3.80
2023-05-12T09:18:29.404Z,4.30
2023-05-12T09:18:39.478Z,4.50
2023-05-12T09:18:49.601Z,4.40
2023-05-12T09:18:59.768Z,3.80
2023-05-12T09:19:09.866Z,3.60
2023-05-12T09:19:19.920Z,3.70
2023-05-12T09:19:29.993Z,4.10
2023-05-12T09:19:40.037Z,4.10
2023-05-12T09:19:50.116Z,4.30
2023-05-12T09:20:00.191Z,4.50
2023-05-12T09:20:17.699Z,4.80
2023-05-12T09:20:31.030Z,4.50
2023-05-12T09:20:32.477Z,4.20
2023-05-12T09:20:42.210Z,3.90
2023-05-12T09:20:52.286Z,3.80
2023-05-12T09:21:02.303Z,3.80
2023-05-12T09:21:12.366Z,4.10
2023-05-12T09:21:22.470Z,4.20
2023-05-12T09:21:32.521Z,4.40
2023-05-12T09:21:42.579Z,4.40
2023-05-12T09:21:52.681Z,4.00
2023-05-12T09:22:02.748Z,3.80
2023-05-12T09:22:12.835Z,3.80
2023-05-12T09:22:22.877Z,3.90
2023-05-12T09:22:32.936Z,3.70
2023-05-12T09:22:42.980Z,3.80
2023-05-12T09:22:53.063Z,3.70
2023-05-12T09:23:03.123Z,3.60
2023-05-12T09:23:13.173Z,3.70
2023-05-12T09:23:23.210Z,3.50
2023-05-12T09:23:33.312Z,3.50
2023-05-12T09:23:43.370Z,3.30
2023-05-12T09:23:54.388Z,3.50
2023-05-12T09:24:03.408Z,3.60
2023-05-12T09:24:13.458Z,3.60
2023-05-12T09:24:23.553Z,3.40
2023-05-12T09:24:33.689Z,3.50
2023-05-12T09:24:43.649Z,3.40
2023-05-12T09:25:03.660Z,3.70
2023-05-12T09:25:14.829Z,4.00
2023-05-12T09:25:23.696Z,3.70
2023-05-12T09:25:33.784Z,3.80
2023-05-12T09:25:43.838Z,3.50
2023-05-12T09:25:53.882Z,3.50
2023-05-12T09:26:04.031Z,3.60
2023-05-12T09:26:14.098Z,3.90
2023-05-12T09:26:24.135Z,4.00
2023-05-12T09:26:34.282Z,3.70
2023-05-12T09:26:44.233Z,3.30
2023-05-12T09:26:54.346Z,3.40
2023-05-12T09:27:04.288Z,3.50
2023-05-12T09:27:14.347Z,3.90
2023-05-12T09:27:24.443Z,3.70
2023-05-12T09:27:34.504Z,3.90
2023-05-12T09:27:44.542Z,4.10
2023-05-12T09:27:54.588Z,4.20
2023-05-12T09:28:04.637Z,4.00
2023-05-12T09:28:14.691Z,3.60
2023-05-12T09:28:24.729Z,3.40
2023-05-12T09:28:34.790Z,3.30
2023-05-12T09:28:44.848Z,3.40
2023-05-12T09:28:54.924Z,3.50
2023-05-12T09:29:04.980Z,3.60
2023-05-12T09:29:24.091Z,3.60
2023-05-12T09:29:31.665Z,3.30
2023-05-12T09:29:45.175Z,3.20
2023-05-12T09:29:59.535Z,3.90
2023-05-12T09:30:08.129Z,3.90
2023-05-12T09:30:18.206Z,3.70
2023-05-12T09:30:28.245Z,3.50
2023-05-12T09:30:38.416Z,3.20
2023-05-12T09:30:48.342Z,3.00
2023-05-12T09:30:58.422Z,3.10
2023-05-12T09:31:08.510Z,3.20
2023-05-12T09:31:18.643Z,3.70
2023-05-12T09:31:28.741Z,3.90
2023-05-12T09:31:38.839Z,4.10
2023-05-12T09:31:48.922Z,4.00
2023-05-12T09:31:58.966Z,3.90
2023-05-12T09:32:09.184Z,3.80
2023-05-12T09:32:18.978Z,3.50
2023-05-12T09:32:29.064Z,3.50
2023-05-12T09:32:39.164Z,3.50
2023-05-12T09:32:49.267Z,4.00
2023-05-12T09:32:59.348Z,4.00
2023-05-12T09:33:09.465Z,4.10
2023-05-12T09:33:19.399Z,3.80
2023-05-12T09:33:29.476Z,3.60
2023-05-12T09:33:39.571Z,3.60
2023-05-12T09:33:49.662Z,3.60
2023-05-12T09:33:59.699Z,3.60
2023-05-12T09:34:09.728Z,3.30
2023-05-12T09:34:19.789Z,3.50
2023-05-12T09:34:29.800Z,3.60
2023-05-12T09:34:39.843Z,3.80
2023-05-12T09:34:49.932Z,3.50
2023-05-12T09:35:00.057Z,3.10
2023-05-12T09:35:10.145Z,3.30
2023-05-12T09:35:20.397Z,3.30
2023-05-12T09:35:30.273Z,3.50
2023-05-12T09:35:40.377Z,3.10
2023-05-12T09:35:50.454Z,2.90
2023-05-12T09:36:00.499Z,2.90
2023-05-12T09:36:10.555Z,2.80
2023-05-12T09:36:20.595Z,3.00
2023-05-12T09:36:30.691Z,3.30
2023-05-12T09:36:40.735Z,3.30
2023-05-12T09:36:50.771Z,3.20
2023-05-12T09:37:00.878Z,3.30
2023-05-12T09:37:11.875Z,3.80
2023-05-12T09:37:21.056Z,3.70
2023-05-12T09:37:31.227Z,3.30
2023-05-12T09:37:41.281Z,3.10
2023-05-12T09:37:51.387Z,3.20
2023-05-12T09:38:01.453Z,3.50
2023-05-12T09:38:11.509Z,3.50
2023-05-12T09:38:21.595Z,3.60
2023-05-12T09:38:31.676Z,3.60
2023-05-12T09:38:41.675Z,3.60
2023-05-12T09:38:51.825Z,3.80
2023-05-12T09:39:01.984Z,4.30
2023-05-12T09:39:12.500Z,4.60
2023-05-12T09:39:21.910Z,4.70
2023-05-12T09:39:31.963Z,4.20
2023-05-12T09:39:41.992Z,4.10
2023-05-12T09:39:52.050Z,3.70
2023-05-12T09:40:02.122Z,4.00
2023-05-12T09:40:22.403Z,3.70
2023-05-12T09:40:32.296Z,3.40
2023-05-12T09:40:42.348Z,3.70
2023-05-12T09:40:53.301Z,4.00
2023-05-12T09:41:02.633Z,4.20
2023-05-12T09:41:12.681Z,3.60
2023-05-12T09:41:22.881Z,3.10
2023-05-12T09:41:32.738Z,3.00
2023-05-12T09:41:42.789Z,3.20
2023-05-12T09:41:52.862Z,3.30
2023-05-12T09:42:02.917Z,3.30
2023-05-12T09:42:13.019Z,3.60
2023-05-12T09:42:23.060Z,3.60
2023-05-12T09:42:33.375Z,3.50
2023-05-12T09:42:43.290Z,3.20
2023-05-12T09:42:53.503Z,3.10
2023-05-12T09:43:03.383Z,3.10
2023-05-12T09:43:15.533Z,3.30
2023-05-12T09:43:23.564Z,3.30
2023-05-12T09:43:33.652Z,3.40
2023-05-12T09:43:43.712Z,3.60
2023-05-12T09:43:53.836Z,3.90
2023-05-12T09:44:03.985Z,3.70
2023-05-12T09:44:14.058Z,3.80
2023-05-12T09:44:24.134Z,3.70
2023-05-12T09:44:34.169Z,3.50
2023-05-12T09:44:44.242Z,3.30
2023-05-12T09:44:54.310Z,3.10
2023-05-12T09:45:04.378Z,3.30
2023-05-12T09:45:14.420Z,3.20
2023-05-12T09:45:24.496Z,3.70
2023-05-12T09:45:34.586Z,4.30
2023-05-12T09:45:44.652Z,4.90
2023-05-12T09:45:54.760Z,4.70
2023-05-12T09:46:04.802Z,4.20
2023-05-12T09:46:14.868Z,3.60