createdAt,value
2017-03-12T00:00:52.335Z,0
2017-03-12T00:02:02.477Z,0
2017-03-12T00:03:13.046Z,0
2017-03-12T00:04:22.387Z,0
2017-03-12T00:05:32.535Z,0
2017-03-12T00:06:42.686Z,0
2017-03-12T00:07:53.239Z,0
2017-03-12T00:09:03.396Z,0
2017-03-12T00:10:13.140Z,0
2017-03-12T00:11:23.275Z,0
2017-03-12T00:12:33.014Z,0
2017-03-12T00:13:42.365Z,0
2017-03-12T00:14:52.118Z,0
2017-03-12T00:16:01.845Z,0
2017-03-12T00:17:11.997Z,0
2017-03-12T00:18:22.131Z,0
2017-03-12T00:19:32.685Z,0
2017-03-12T00:20:42.851Z,0
2017-03-12T00:21:53.144Z,0
2017-03-12T00:23:03.704Z,0
2017-03-12T00:24:14.275Z,0
2017-03-12T00:25:24.859Z,0
2017-03-12T00:26:35.832Z,0
2017-03-12T00:27:46.528Z,0
2017-03-12T00:28:56.708Z,0
2017-03-12T00:30:07.276Z,0
2017-03-12T00:31:17.446Z,0
2017-03-12T00:32:27.205Z,0
2017-03-12T00:33:37.599Z,0
2017-03-12T00:34:47.810Z,0
2017-03-12T00:35:57.988Z,0
2017-03-12T00:37:07.747Z,0
2017-03-12T00:38:17.903Z,0
2017-03-12T00:39:28.480Z,0
2017-03-12T00:40:37.422Z,0
2017-03-12T00:41:47.182Z,0
2017-03-12T00:42:57.368Z,0
2017-03-12T00:44:07.512Z,0
2017-03-12T00:45:18.798Z,0
2017-03-12T00:46:29.348Z,0
2017-03-12T00:47:39.909Z,0
2017-03-12T00:48:50.464Z,0
2017-03-12T00:50:00.624Z,0
2017-03-12T00:51:11.598Z,0
2017-03-12T00:52:21.748Z,0
2017-03-12T00:53:32.293Z,0
2017-03-12T00:54:42.859Z,0
2017-03-12T00:55:53.427Z,0
2017-03-12T00:57:03.308Z,0
2017-03-12T00:58:12.641Z,0
2017-03-12T00:59:22.373Z,0
2017-03-12T01:00:32.927Z,0
2017-03-12T01:01:43.074Z,0
2017-03-12T01:02:53.385Z,0
2017-03-12T01:04:03.138Z,0
2017-03-12T01:05:13.700Z,0
2017-03-12T01:06:23.444Z,0
2017-03-12T01:07:33.594Z,0
2017-03-12T01:08:44.307Z,0
2017-03-12T01:09:55.282Z,0
2017-03-12T01:11:05.027Z,0
2017-03-12T01:12:15.574Z,0
2017-03-12T01:13:26.129Z,0
2017-03-12T01:14:36.411Z,0
2017-03-12T01:15:46.967Z,0
2017-03-12T01:16:57.538Z,0
2017-03-12T01:18:07.693Z,0
2017-03-12T01:19:17.854Z,0
2017-03-12T01:20:28.847Z,0
2017-03-12T01:21:39.006Z,0
2017-03-12T01:22:49.148Z,0
2017-03-12T01:23:59.296Z,0
2017-03-12T01:25:09.449Z,0
2017-03-12T01:26:19.751Z,0
2017-03-12T01:27:29.070Z,0
2017-03-12T01:28:39.651Z,0
2017-03-12T01:29:50.613Z,0
2017-03-12T01:31:00.753Z,0
2017-03-12T01:32:11.065Z,0
2017-03-12T01:33:20.806Z,0
2017-03-12T01:34:30.946Z,0
2017-03-12T01:35:41.125Z,0
2017-03-12T01:36:51.672Z,0
2017-03-12T01:38:01.985Z,0
2017-03-12T01:39:12.150Z,0
2017-03-12T01:40:21.883Z,0
2017-03-12T01:41:32.444Z,0
2017-03-12T01:42:42.996Z,0
2017-03-12T01:43:53.308Z,0
2017-03-12T01:45:03.888Z,0
2017-03-12T01:46:14.064Z,0
2017-03-12T01:47:23.391Z,0
2017-03-12T01:48:33.531Z,0
2017-03-12T01:49:44.134Z,0
2017-03-12T01:50:53.877Z,0
2017-03-12T01:52:04.438Z,0
2017-03-12T01:53:13.395Z,0
2017-03-12T01:54:23.567Z,0
2017-03-12T01:55:34.269Z,0
2017-03-12T01:56:44.837Z,0
2017-03-12T01:57:54.979Z,0
2017-03-12T01:59:05.559Z,0
2017-03-12T02:00:15.734Z,0
2017-03-12T02:01:25.881Z,0
2017-03-12T02:02:36.440Z,0
2017-03-12T02:03:47.014Z,0
2017-03-12T02:04:57.575Z,0
2017-03-12T02:06:08.545Z,0
2017-03-12T02:07:19.777Z,0
2017-03-12T02:08:30.328Z,0
2017-03-12T02:09:40.870Z,0
2017-03-12T02:10:51.042Z,0
2017-03-12T02:12:02.016Z,0
2017-03-12T02:13:12.313Z,0
2017-03-12T02:14:22.091Z,0
2017-03-12T02:15:32.255Z,0
2017-03-12T02:16:42.410Z,0
2017-03-12T02:17:52.989Z,0
2017-03-12T02:19:03.700Z,0
2017-03-12T02:20:13.458Z,0
2017-03-12T02:21:24.021Z,0
2017-03-12T02:22:34.587Z,0
2017-03-12T02:23:45.564Z,0
2017-03-12T02:24:56.120Z,0
2017-03-12T02:26:06.296Z,0
2017-03-12T02:27:16.870Z,0
2017-03-12T02:28:27.024Z,0
2017-03-12T02:29:37.161Z,0
2017-03-12T02:30:47.043Z,0
2017-03-12T02:31:57.207Z,0
2017-03-12T02:33:07.352Z,0
2017-03-12T02:34:17.500Z,0
2017-03-12T02:35:27.643Z,0
2017-03-12T02:36:37.842Z,0
2017-03-12T02:37:47.619Z,0
2017-03-12T02:38:58.175Z,0
2017-03-12T02:40:08.329Z,0
2017-03-12T02:41:18.100Z,0
2017-03-12T02:42:28.842Z,0
2017-03-12T02:43:38.597Z,0
2017-03-12T02:44:49.149Z,0
2017-03-12T02:45:59.734Z,0
2017-03-12T02:47:10.304Z,0
2017-03-12T02:48:21.202Z,0
2017-03-12T02:49:32.196Z,0
2017-03-12T02:50:41.513Z,0
2017-03-12T02:51:52.080Z,0
2017-03-12T02:53:02.241Z,0
2017-03-12T02:54:11.673Z,0
2017-03-12T02:55:22.244Z,0
2017-03-12T02:56:32.400Z,0
2017-03-12T02:57:42.568Z,0
2017-03-12T02:58:53.154Z,0
2017-03-12T03:00:03.871Z,0
2017-03-12T03:01:14.430Z,0
2017-03-12T03:02:23.763Z,0
2017-03-12T03:03:33.913Z,0
2017-03-12T03:04:42.833Z,0
2017-03-12T03:05:53.138Z,0
2017-03-12T03:07:03.303Z,0
2017-03-12T03:08:12.242Z,0
2017-03-12T03:09:22.392Z,0
2017-03-12T03:10:32.544Z,0
2017-03-12T03:11:43.254Z,0
2017-03-12T03:12:54.222Z,0
2017-03-12T03:14:04.809Z,0
2017-03-12T03:15:14.959Z,0
2017-03-12T03:16:24.682Z,0
2017-03-12T03:17:34.985Z,0
2017-03-12T03:18:45.531Z,0
2017-03-12T03:19:55.688Z,0
2017-03-12T03:21:06.273Z,0
2017-03-12T03:22:16.014Z,0
2017-03-12T03:23:26.314Z,0
2017-03-12T03:24:35.658Z,0
2017-03-12T03:25:45.419Z,0
2017-03-12T03:26:54.777Z,0
2017-03-12T03:28:04.518Z,0
2017-03-12T03:29:13.592Z,0
2017-03-12T03:30:23.748Z,0
2017-03-12T03:31:34.318Z,0
2017-03-12T03:32:44.890Z,0
2017-03-12T03:33:55.461Z,0
2017-03-12T03:35:05.691Z,0
2017-03-12T03:36:15.849Z,0
2017-03-12T03:37:26.403Z,0
2017-03-12T03:38:36.569Z,0
2017-03-12T03:39:46.722Z,0
2017-03-12T03:40:57.522Z,0
2017-03-12T03:42:07.266Z,0
2017-03-12T03:43:17.432Z,0
2017-03-12T03:44:27.989Z,0
2017-03-12T03:45:38.957Z,0
2017-03-12T03:46:49.521Z,0
2017-03-12T03:47:59.675Z,0
2017-03-12T03:49:09.399Z,0
2017-03-12T03:50:19.963Z,0
2017-03-12T03:51:30.125Z,0
2017-03-12T03:52:40.828Z,0
2017-03-12T03:53:50.983Z,0
2017-03-12T03:55:00.709Z,0
2017-03-12T03:56:10.052Z,0
2017-03-12T03:57:20.614Z,0
2017-03-12T03:58:31.335Z,0
2017-03-12T03:59:41.086Z,0
2017-03-12T04:00:50.846Z,0
2017-03-12T04:02:01.002Z,0
2017-03-12T04:03:11.567Z,0
2017-03-12T04:04:21.794Z,0
2017-03-12T04:05:32.344Z,0
2017-03-12T04:06:42.914Z,0
2017-03-12T04:07:53.896Z,0
2017-03-12T04:09:04.457Z,0
2017-03-12T04:10:15.185Z,0
2017-03-12T04:11:24.923Z,0
2017-03-12T04:12:34.652Z,0
2017-03-12T04:13:45.202Z,0
2017-03-12T04:14:56.174Z,0
2017-03-12T04:16:06.472Z,0
2017-03-12T04:17:16.623Z,0
2017-03-12T04:18:26.783Z,0
2017-03-12T04:19:36.933Z,0
2017-03-12T04:20:47.502Z,0
2017-03-12T04:21:57.904Z,0
2017-03-12T04:23:07.658Z,0
2017-03-12T04:24:18.221Z,0
2017-03-12T04:25:28.398Z,0
2017-03-12T04:26:38.974Z,0
2017-03-12T04:27:49.833Z,0
2017-03-12T04:28:59.982Z,0
2017-03-12T04:30:10.940Z,0
2017-03-12T04:31:21.518Z,0
2017-03-12T04:32:30.876Z,0
2017-03-12T04:33:41.832Z,0
2017-03-12T04:34:52.794Z,0
2017-03-12T04:36:03.759Z,0
2017-03-12T04:37:14.312Z,0
2017-03-12T04:38:24.450Z,0
2017-03-12T04:39:34.260Z,0
2017-03-12T04:40:44.838Z,0
2017-03-12T04:41:54.579Z,0
2017-03-12T04:43:04.719Z,0
2017-03-12T04:44:15.273Z,0
2017-03-12T04:45:25.828Z,0
2017-03-12T04:46:35.968Z,0
2017-03-12T04:47:46.521Z,0
2017-03-12T04:48:57.086Z,0
2017-03-12T04:50:07.246Z,0
2017-03-12T04:51:18.061Z,0
2017-03-12T04:52:28.209Z,0
2017-03-12T04:53:38.778Z,0
2017-03-12T04:54:49.735Z,0
2017-03-12T04:55:59.887Z,0
2017-03-12T04:57:10.595Z,0
2017-03-12T04:58:20.753Z,0
2017-03-12T04:59:31.316Z,0
2017-03-12T05:00:41.451Z,0
2017-03-12T05:01:52.029Z,0
2017-03-12T05:03:02.434Z,0
2017-03-12T05:04:12.588Z,0
2017-03-12T05:05:22.326Z,0
2017-03-12T05:06:32.894Z,0
2017-03-12T05:07:43.859Z,0
2017-03-12T05:08:54.264Z,0
2017-03-12T05:10:04.429Z,0
2017-03-12T05:11:15.037Z,0
2017-03-12T05:12:25.608Z,0
2017-03-12T05:13:36.188Z,0
2017-03-12T05:14:46.908Z,0
2017-03-12T05:15:56.648Z,0
2017-03-12T05:17:07.224Z,0
2017-03-12T05:18:17.782Z,0
2017-03-12T05:19:28.343Z,0
2017-03-12T05:20:38.798Z,0
2017-03-12T05:21:48.557Z,0
2017-03-12T05:22:58.695Z,0
2017-03-12T05:24:08.446Z,0
2017-03-12T05:25:18.213Z,0
2017-03-12T05:26:28.930Z,0
2017-03-12T05:27:39.502Z,0
2017-03-12T05:28:50.063Z,0
2017-03-12T05:30:01.061Z,0
2017-03-12T05:31:11.227Z,0
2017-03-12T05:32:21.620Z,0
2017-03-12T05:33:32.193Z,0
2017-03-12T05:34:42.795Z,0
2017-03-12T05:35:53.359Z,0
2017-03-12T05:37:04.332Z,0
2017-03-12T05:38:14.565Z,0
2017-03-12T05:39:24.312Z,5
2017-03-12T05:40:34.870Z,5
2017-03-12T05:41:44.605Z,5
2017-03-12T05:42:55.172Z,5
2017-03-12T05:44:05.053Z,5
2017-03-12T05:45:15.208Z,5
2017-03-12T05:46:24.553Z,10
2017-03-12T05:47:35.135Z,10
2017-03-12T05:48:45.701Z,10
2017-03-12T05:49:56.107Z,10
2017-03-12T05:51:06.279Z,15
2017-03-12T05:52:16.021Z,15
2017-03-12T05:53:26.190Z,15
2017-03-12T05:54:35.945Z,15
2017-03-12T05:55:46.664Z,20
2017-03-12T05:56:56.825Z,20
2017-03-12T05:58:06.997Z,20
2017-03-12T05:59:17.965Z,25
2017-03-12T06:00:28.140Z,25
2017-03-12T06:01:38.023Z,25
2017-03-12T06:02:48.614Z,30
2017-03-12T06:03:59.185Z,30
2017-03-12T06:05:09.364Z,30
2017-03-12T06:06:19.591Z,35
2017-03-12T06:07:29.767Z,35
2017-03-12T06:08:39.982Z,35
2017-03-12T06:09:49.315Z,40
2017-03-12T06:10:59.481Z,40
2017-03-12T06:12:09.629Z,45
2017-03-12T06:13:19.373Z,45
2017-03-12T06:14:29.602Z,50
2017-03-12T06:15:39.490Z,55
2017-03-12T06:16:50.488Z,55
2017-03-12T06:18:01.424Z,60
2017-03-12T06:19:10.845Z,65
2017-03-12T06:20:21.022Z,65
2017-03-12T06:21:31.168Z,70
2017-03-12T06:22:41.335Z,75
2017-03-12T06:23:51.108Z,75
2017-03-12T06:25:01.665Z,80
2017-03-12T06:26:11.404Z,80
2017-03-12T06:27:21.970Z,85
2017-03-12T06:28:31.725Z,85
2017-03-12T06:29:42.283Z,90
2017-03-12T06:30:53.251Z,90
2017-03-12T06:32:03.023Z,95
2017-03-12T06:33:12.764Z,95
2017-03-12T06:34:23.721Z,100
2017-03-12T06:35:33.868Z,100
2017-03-12T06:36:44.419Z,105
2017-03-12T06:37:54.575Z,105
2017-03-12T06:39:05.125Z,105
2017-03-12T06:40:14.876Z,110
2017-03-12T06:41:25.420Z,110
2017-03-12T06:42:35.572Z,115
2017-03-12T06:43:45.707Z,115
2017-03-12T06:44:56.283Z,120
2017-03-12T06:46:07.259Z,120
2017-03-12T06:47:17.000Z,125
2017-03-12T06:48:27.165Z,125
2017-03-12T06:49:37.723Z,130
2017-03-12T06:50:47.459Z,130
2017-03-12T06:51:58.020Z,130
2017-03-12T06:53:07.789Z,135
2017-03-12T06:54:17.846Z,135
2017-03-12T06:55:27.589Z,135
2017-03-12T06:56:38.160Z,135
2017-03-12T06:57:49.124Z,135
2017-03-12T06:58:59.288Z,135
2017-03-12T07:00:09.871Z,135
2017-03-12T07:01:20.422Z,135
2017-03-12T07:02:31.386Z,135
2017-03-12T07:03:41.979Z,135
2017-03-12T07:04:52.583Z,135
2017-03-12T07:06:02.722Z,135
2017-03-12T07:07:13.271Z,135
2017-03-12T07:08:23.846Z,140
2017-03-12T07:09:34.811Z,140
2017-03-12T07:10:45.382Z,140
2017-03-12T07:11:55.945Z,140
2017-03-12T07:13:06.504Z,145
2017-03-12T07:14:17.087Z,145
2017-03-12T07:15:26.883Z,145
2017-03-12T07:16:37.426Z,140
2017-03-12T07:17:47.169Z,145
2017-03-12T07:18:57.310Z,150
2017-03-12T07:20:07.459Z,145
2017-03-12T07:21:17.850Z,145
2017-03-12T07:22:27.589Z,145
2017-03-12T07:23:38.177Z,150
2017-03-12T07:24:48.343Z,150
2017-03-12T07:25:58.899Z,155
2017-03-12T07:27:09.713Z,155
2017-03-12T07:28:19.860Z,155
2017-03-12T07:29:30.005Z,155
2017-03-12T07:30:40.178Z,155
2017-03-12T07:31:50.326Z,160
2017-03-12T07:33:00.630Z,160
2017-03-12T07:34:11.231Z,160
2017-03-12T07:35:21.796Z,165
2017-03-12T07:36:31.955Z,170
2017-03-12T07:37:42.102Z,170
2017-03-12T07:38:52.409Z,175
2017-03-12T07:40:02.562Z,180
2017-03-12T07:41:12.311Z,180
2017-03-12T07:42:22.870Z,180
2017-03-12T07:43:33.438Z,185
2017-03-12T07:44:43.743Z,185
2017-03-12T07:45:53.888Z,185
2017-03-12T07:47:04.475Z,185
2017-03-12T07:48:14.834Z,190
2017-03-12T07:49:24.588Z,190
2017-03-12T07:50:35.305Z,190
2017-03-12T07:51:45.465Z,200
2017-03-12T07:52:56.443Z,200
2017-03-12T07:54:07.022Z,200
2017-03-12T07:55:17.182Z,195
2017-03-12T07:56:26.649Z,195
2017-03-12T07:57:37.210Z,200
2017-03-12T07:58:47.787Z,200
2017-03-12T07:59:57.529Z,200
2017-03-12T08:01:07.270Z,200
2017-03-12T08:02:18.426Z,200
2017-03-12T08:03:28.988Z,205
2017-03-12T08:04:39.550Z,205
2017-03-12T08:05:49.707Z,205
2017-03-12T08:07:00.272Z,205
2017-03-12T08:08:10.579Z,205
2017-03-12T08:09:20.346Z,210
2017-03-12T08:10:30.956Z,210
2017-03-12T08:11:41.563Z,210
2017-03-12T08:12:50.901Z,210
2017-03-12T08:14:01.662Z,210
2017-03-12T08:15:11.836Z,210
2017-03-12T08:16:22.387Z,215
2017-03-12T08:17:32.561Z,215
2017-03-12T08:18:42.307Z,220
2017-03-12T08:19:52.506Z,220
2017-03-12T08:21:02.290Z,220
2017-03-12T08:22:12.042Z,220
2017-03-12T08:23:22.189Z,225
2017-03-12T08:24:31.677Z,225
2017-03-12T08:25:41.058Z,220
2017-03-12T08:26:51.636Z,225
2017-03-12T08:28:01.791Z,230
2017-03-12T08:29:11.528Z,235
2017-03-12T08:30:21.700Z,235
2017-03-12T08:31:31.180Z,235
2017-03-12T08:32:41.749Z,240
2017-03-12T08:33:51.919Z,245
2017-03-12T08:35:02.499Z,255
2017-03-12T08:36:12.653Z,255
2017-03-12T08:37:22.954Z,255
2017-03-12T08:38:33.091Z,260
2017-03-12T08:39:43.650Z,260
2017-03-12T08:40:53.828Z,260
2017-03-12T08:42:02.759Z,265
2017-03-12T08:43:13.476Z,260
2017-03-12T08:44:22.808Z,260
2017-03-12T08:45:32.971Z,265
2017-03-12T08:46:42.306Z,275
2017-03-12T08:47:52.966Z,280
2017-03-12T08:49:03.993Z,280
2017-03-12T08:50:13.761Z,280
2017-03-12T08:51:23.504Z,285
2017-03-12T08:52:33.280Z,285
2017-03-12T08:53:43.455Z,290
2017-03-12T08:54:53.768Z,285
2017-03-12T08:56:03.527Z,285
2017-03-12T08:57:12.883Z,290
2017-03-12T08:58:23.457Z,290
2017-03-12T08:59:33.607Z,290
2017-03-12T09:00:42.925Z,290
2017-03-12T09:01:52.674Z,285
2017-03-12T09:03:02.815Z,285
2017-03-12T09:04:13.377Z,285
2017-03-12T09:05:23.955Z,285
2017-03-12T09:06:33.634Z,280
2017-03-12T09:07:44.198Z,280
2017-03-12T09:08:54.343Z,280
2017-03-12T09:10:04.908Z,275
2017-03-12T09:11:14.638Z,270
2017-03-12T09:12:24.135Z,265
2017-03-12T09:13:34.295Z,260
2017-03-12T09:14:44.457Z,255
2017-03-12T09:15:54.183Z,250
2017-03-12T09:17:03.514Z,245
2017-03-12T09:18:13.818Z,235
2017-03-12T09:19:23.567Z,240
2017-03-12T09:20:33.383Z,235
2017-03-12T09:21:43.120Z,235
2017-03-12T09:22:53.302Z,240
2017-03-12T09:24:04.031Z,240
2017-03-12T09:25:14.590Z,240
2017-03-12T09:26:23.948Z,240
2017-03-12T09:27:34.107Z,240
2017-03-12T09:28:43.848Z,240
2017-03-12T09:29:54.153Z,240
2017-03-12T09:31:04.308Z,240
2017-03-12T09:32:14.055Z,240
2017-03-12T09:33:23.393Z,245
2017-03-12T09:34:33.150Z,240
2017-03-12T09:35:42.594Z,240
2017-03-12T09:36:53.154Z,240
2017-03-12T09:38:03.736Z,245
2017-03-12T09:39:12.665Z,245
2017-03-12T09:40:22.015Z,250
2017-03-12T09:41:31.643Z,245
2017-03-12T09:42:41.396Z,250
2017-03-12T09:43:51.535Z,250
2017-03-12T09:45:01.691Z,250
2017-03-12T09:46:11.014Z,250
2017-03-12T09:47:21.729Z,255
2017-03-12T09:48:31.488Z,250
2017-03-12T09:49:41.631Z,250
2017-03-12T09:50:52.205Z,250
2017-03-12T09:52:02.761Z,250
2017-03-12T09:53:13.462Z,255
2017-03-12T09:54:23.628Z,250
2017-03-12T09:55:33.786Z,250
2017-03-12T09:56:43.547Z,250
2017-03-12T09:57:53.703Z,260
2017-03-12T09:59:03.906Z,260
2017-03-12T10:00:14.482Z,260
2017-03-12T10:01:24.222Z,265
2017-03-12T10:02:33.557Z,275
2017-03-12T10:03:42.895Z,275
2017-03-12T10:04:53.606Z,285
2017-03-12T10:06:03.769Z,285
2017-03-12T10:07:13.112Z,290
2017-03-12T10:08:23.294Z,290
2017-03-12T10:09:33.847Z,290
2017-03-12T10:10:43.346Z,290
2017-03-12T10:11:52.697Z,290
2017-03-12T10:13:02.438Z,285
2017-03-12T10:14:12.997Z,285
2017-03-12T10:15:23.175Z,285
2017-03-12T10:16:33.493Z,285
2017-03-12T10:17:43.234Z,290
2017-03-12T10:18:53.813Z,295
2017-03-12T10:20:03.954Z,300
2017-03-12T10:21:13.286Z,300
2017-03-12T10:22:23.746Z,300
2017-03-12T10:23:33.899Z,300
2017-03-12T10:24:43.232Z,290
2017-03-12T10:25:53.373Z,285
2017-03-12T10:27:03.126Z,285
2017-03-12T10:28:13.416Z,285
2017-03-12T10:29:23.578Z,285
2017-03-12T10:30:32.916Z,290
2017-03-12T10:31:42.252Z,280
2017-03-12T10:32:51.573Z,285
2017-03-12T10:34:01.465Z,280
2017-03-12T10:35:10.389Z,285
2017-03-12T10:36:20.939Z,285
2017-03-12T10:37:31.108Z,285
2017-03-12T10:38:40.441Z,285
2017-03-12T10:39:50.175Z,285
2017-03-12T10:40:59.922Z,285
2017-03-12T10:42:09.287Z,285
2017-03-12T10:43:18.202Z,285
2017-03-12T10:44:27.541Z,285
2017-03-12T10:45:37.452Z,285
2017-03-12T10:46:48.028Z,290
2017-03-12T10:47:57.791Z,285
2017-03-12T10:49:07.133Z,290
2017-03-12T10:50:17.295Z,290
2017-03-12T10:51:27.094Z,290
2017-03-12T10:52:36.822Z,290
2017-03-12T10:53:47.384Z,295
2017-03-12T10:54:57.535Z,295
2017-03-12T10:56:07.272Z,295
2017-03-12T10:57:17.277Z,300
2017-03-12T10:58:27.026Z,300
2017-03-12T10:59:37.601Z,300
2017-03-12T11:00:47.354Z,300
2017-03-12T11:01:57.530Z,300
2017-03-12T11:03:07.389Z,305
2017-03-12T11:04:16.315Z,305
2017-03-12T11:05:25.701Z,305
2017-03-12T11:06:35.431Z,310
2017-03-12T11:07:45.171Z,310
2017-03-12T11:08:54.919Z,310
2017-03-12T11:10:04.692Z,310
2017-03-12T11:11:14.840Z,310
2017-03-12T11:12:24.994Z,315
2017-03-12T11:13:35.174Z,320
2017-03-12T11:14:45.480Z,315
2017-03-12T11:15:55.274Z,315
2017-03-12T11:17:04.632Z,320
2017-03-12T11:18:14.811Z,320
2017-03-12T11:19:25.382Z,320
2017-03-12T11:20:35.369Z,320
2017-03-12T11:21:45.125Z,320
2017-03-12T11:22:55.278Z,325
2017-03-12T11:24:05.023Z,325
2017-03-12T11:25:15.607Z,325
2017-03-12T11:26:25.641Z,325
2017-03-12T11:27:36.213Z,330
2017-03-12T11:28:45.976Z,330
2017-03-12T11:29:56.158Z,315
2017-03-12T11:31:05.507Z,335
2017-03-12T11:32:15.860Z,335
2017-03-12T11:33:25.624Z,335
2017-03-12T11:34:35.800Z,345
2017-03-12T11:35:45.972Z,350
2017-03-12T11:36:55.715Z,345
2017-03-12T11:38:06.018Z,345
2017-03-12T11:39:16.180Z,345
2017-03-12T11:40:26.369Z,345
2017-03-12T11:41:36.940Z,345
2017-03-12T11:42:46.777Z,345
2017-03-12T11:43:56.726Z,350
2017-03-12T11:45:06.907Z,350
2017-03-12T11:46:17.070Z,350
2017-03-12T11:47:26.406Z,350
2017-03-12T11:48:35.334Z,350
2017-03-12T11:49:44.940Z,355
2017-03-12T11:50:53.887Z,360
2017-03-12T11:52:03.633Z,360
2017-03-12T11:53:12.996Z,360
2017-03-12T11:54:23.152Z,365
2017-03-12T11:55:32.652Z,370
2017-03-12T11:56:43.641Z,370
2017-03-12T11:57:53.835Z,375
2017-03-12T11:59:04.036Z,375
2017-03-12T12:00:14.601Z,380
2017-03-12T12:01:24.509Z,385
2017-03-12T12:02:34.655Z,395
2017-03-12T12:03:44.820Z,400
2017-03-12T12:04:54.605Z,415
2017-03-12T12:06:04.783Z,430
2017-03-12T12:07:15.762Z,505
2017-03-12T12:08:25.940Z,990
2017-03-12T12:09:36.499Z,1150
2017-03-12T12:10:47.101Z,1095
2017-03-12T12:11:57.270Z,1210
2017-03-12T12:13:07.568Z,1210
2017-03-12T12:14:16.921Z,1160
2017-03-12T12:15:27.099Z,1230
2017-03-12T12:16:36.836Z,1140
2017-03-12T12:17:46.598Z,1015
2017-03-12T12:18:56.768Z,990
2017-03-12T12:20:06.948Z,1040
2017-03-12T12:21:17.929Z,1220
2017-03-12T12:22:27.699Z,1060
2017-03-12T12:23:37.485Z,1065
2017-03-12T12:24:48.069Z,1125
2017-03-12T12:25:58.654Z,1095
2017-03-12T12:27:08.401Z,875
2017-03-12T12:28:18.565Z,1020
2017-03-12T12:29:28.718Z,1045
2017-03-12T12:30:38.944Z,1025
2017-03-12T12:31:49.526Z,995
2017-03-12T12:33:00.107Z,860
2017-03-12T12:34:09.448Z,755
2017-03-12T12:35:19.198Z,765
2017-03-12T12:36:29.096Z,675
2017-03-12T12:37:39.676Z,765
2017-03-12T12:38:50.266Z,1085
2017-03-12T12:40:00.450Z,775
2017-03-12T12:41:11.027Z,685
2017-03-12T12:42:21.175Z,975
2017-03-12T12:43:30.531Z,845
2017-03-12T12:44:40.279Z,590
2017-03-12T12:45:50.032Z,695
2017-03-12T12:47:01.011Z,825
2017-03-12T12:48:11.769Z,820
2017-03-12T12:49:21.928Z,750
2017-03-12T12:50:31.694Z,735
2017-03-12T12:51:42.251Z,715
2017-03-12T12:52:52.827Z,705
2017-03-12T12:54:03.572Z,895
2017-03-12T12:55:14.158Z,800
2017-03-12T12:56:24.323Z,725
2017-03-12T12:57:35.345Z,855
2017-03-12T12:58:45.150Z,905
2017-03-12T12:59:55.912Z,950
2017-03-12T13:01:06.494Z,1225
2017-03-12T13:02:17.084Z,1370
2017-03-12T13:03:27.666Z,1265
2017-03-12T13:04:37.856Z,1210
2017-03-12T13:05:48.587Z,1120
2017-03-12T13:06:58.755Z,1075
2017-03-12T13:08:09.745Z,1425
2017-03-12T13:09:20.320Z,1405
2017-03-12T13:10:30.911Z,1305
2017-03-12T13:11:41.638Z,665
2017-03-12T13:12:51.823Z,650
2017-03-12T13:14:02.423Z,1150
2017-03-12T13:15:12.600Z,1015
2017-03-12T13:16:21.944Z,760
2017-03-12T13:17:31.767Z,1195
2017-03-12T13:18:42.756Z,1090
2017-03-12T13:19:52.522Z,990
2017-03-12T13:21:02.307Z,1280
2017-03-12T13:22:12.506Z,1395
2017-03-12T13:23:23.234Z,1355
2017-03-12T13:24:33.802Z,1285
2017-03-12T13:25:44.781Z,1125
2017-03-12T13:26:54.963Z,755
2017-03-12T13:28:04.704Z,925
2017-03-12T13:29:15.019Z,775
2017-03-12T13:30:25.605Z,570
2017-03-12T13:31:36.187Z,775
2017-03-12T13:32:46.345Z,875
2017-03-12T13:33:56.509Z,865
2017-03-12T13:35:06.411Z,1215
2017-03-12T13:36:15.752Z,950
2017-03-12T13:37:25.523Z,665
2017-03-12T13:38:35.701Z,640
2017-03-12T13:39:46.302Z,710
2017-03-12T13:40:56.512Z,770
2017-03-12T13:42:06.679Z,1200
2017-03-12T13:43:16.840Z,1195
2017-03-12T13:44:27.012Z,985
2017-03-12T13:45:37.214Z,1040
2017-03-12T13:46:47.895Z,920
2017-03-12T13:47:58.065Z,905
2017-03-12T13:49:07.423Z,1010
2017-03-12T13:50:17.234Z,1075
2017-03-12T13:51:26.194Z,980
2017-03-12T13:52:36.394Z,1025
2017-03-12T13:53:46.577Z,875
2017-03-12T13:54:57.168Z,1170
2017-03-12T13:56:06.920Z,1405
2017-03-12T13:57:17.492Z,1320
2017-03-12T13:58:27.715Z,1340
2017-03-12T13:59:38.286Z,1490
2017-03-12T14:00:48.867Z,1365
2017-03-12T14:02:00.186Z,1520
2017-03-12T14:03:10.936Z,1700
2017-03-12T14:04:21.717Z,1850
2017-03-12T14:05:32.296Z,2070
2017-03-12T14:06:42.870Z,2095
2017-03-12T14:07:53.040Z,2250
2017-03-12T14:09:03.663Z,2455
2017-03-12T14:10:13.879Z,2185
2017-03-12T14:11:24.061Z,2025
2017-03-12T14:12:34.663Z,1890
2017-03-12T14:13:44.469Z,2000
2017-03-12T14:14:55.045Z,1810
2017-03-12T14:16:04.401Z,1660
2017-03-12T14:17:14.985Z,1905
2017-03-12T14:18:25.597Z,2070
2017-03-12T14:19:36.169Z,2150
2017-03-12T14:20:45.939Z,1975
2017-03-12T14:21:56.257Z,1850
2017-03-12T14:23:05.194Z,1930
2017-03-12T14:24:14.938Z,1470
2017-03-12T14:25:24.690Z,1865
2017-03-12T14:26:34.882Z,2035
2017-03-12T14:27:45.461Z,1690
2017-03-12T14:28:56.075Z,1835
2017-03-12T14:30:05.858Z,1615
2017-03-12T14:31:16.037Z,1720
2017-03-12T14:32:26.205Z,1825
2017-03-12T14:33:35.659Z,1940
2017-03-12T14:34:45.832Z,1965
2017-03-12T14:35:56.408Z,1845
2017-03-12T14:37:06.209Z,1885
2017-03-12T14:38:15.983Z,1540
2017-03-12T14:39:26.424Z,1500
2017-03-12T14:40:35.792Z,1190
2017-03-12T14:41:45.976Z,1390
2017-03-12T14:42:56.576Z,1200
2017-03-12T14:44:06.775Z,1350
2017-03-12T14:45:17.110Z,1555
2017-03-12T14:46:27.267Z,1325
2017-03-12T14:47:36.627Z,1230
2017-03-12T14:48:47.210Z,1415
2017-03-12T14:49:57.381Z,1495
2017-03-12T14:51:07.805Z,1290
2017-03-12T14:52:17.996Z,1345
2017-03-12T14:53:28.584Z,1275
2017-03-12T14:54:38.333Z,1375
2017-03-12T14:55:48.500Z,1375
2017-03-12T14:56:59.142Z,1215
2017-03-12T14:58:09.724Z,1025
2017-03-12T14:59:19.485Z,1145
2017-03-12T15:00:30.065Z,1270
2017-03-12T15:01:40.655Z,1450
2017-03-12T15:02:51.406Z,1135
2017-03-12T15:04:00.348Z,930
2017-03-12T15:05:09.717Z,945
2017-03-12T15:06:19.892Z,840
2017-03-12T15:07:30.080Z,875
2017-03-12T15:08:39.928Z,870
2017-03-12T15:09:49.682Z,855
2017-03-12T15:11:00.249Z,1025
2017-03-12T15:12:10.009Z,930
2017-03-12T15:13:20.203Z,910
2017-03-12T15:14:30.531Z,745
2017-03-12T15:15:40.688Z,990
2017-03-12T15:16:51.266Z,1015
2017-03-12T15:18:01.030Z,965
2017-03-12T15:19:11.603Z,915
2017-03-12T15:20:21.503Z,860
2017-03-12T15:21:32.095Z,900
2017-03-12T15:22:42.657Z,945
2017-03-12T15:23:52.826Z,880
2017-03-12T15:25:03.025Z,1030
2017-03-12T15:26:12.469Z,1060
2017-03-12T15:27:23.051Z,885
2017-03-12T15:28:32.799Z,995
2017-03-12T15:29:42.970Z,950
2017-03-12T15:30:53.531Z,885
2017-03-12T15:32:04.262Z,850
2017-03-12T15:33:14.828Z,845
2017-03-12T15:34:25.819Z,830
2017-03-12T15:35:36.392Z,805
2017-03-12T15:36:46.147Z,900
2017-03-12T15:37:56.562Z,900
2017-03-12T15:39:06.729Z,830
2017-03-12T15:40:16.902Z,835
2017-03-12T15:41:27.102Z,960
2017-03-12T15:42:37.273Z,835
2017-03-12T15:43:47.915Z,835
2017-03-12T15:44:58.095Z,905
2017-03-12T15:46:08.257Z,905
2017-03-12T15:47:18.861Z,985
2017-03-12T15:48:29.444Z,1125
2017-03-12T15:49:39.746Z,1165
2017-03-12T15:50:49.918Z,1145
2017-03-12T15:52:00.105Z,1135
2017-03-12T15:53:10.282Z,1040
2017-03-12T15:54:20.837Z,1040
2017-03-12T15:55:30.342Z,1055
2017-03-12T15:56:40.099Z,980
2017-03-12T15:57:51.069Z,1020
2017-03-12T15:59:01.629Z,1080
2017-03-12T16:00:11.789Z,1025
2017-03-12T16:01:22.526Z,955
2017-03-12T16:02:32.282Z,925
2017-03-12T16:03:42.446Z,765
2017-03-12T16:04:51.797Z,730
2017-03-12T16:06:01.139Z,530
2017-03-12T16:07:11.582Z,500
2017-03-12T16:08:22.154Z,470
2017-03-12T16:09:31.924Z,460
2017-03-12T16:10:42.498Z,480
2017-03-12T16:11:52.667Z,505
2017-03-12T16:13:03.693Z,465
2017-03-12T16:14:14.273Z,425
2017-03-12T16:15:24.041Z,405
2017-03-12T16:16:34.626Z,390
2017-03-12T16:17:43.975Z,375
2017-03-12T16:18:54.449Z,365
2017-03-12T16:20:05.017Z,355
2017-03-12T16:21:15.183Z,350
2017-03-12T16:22:24.524Z,345
2017-03-12T16:23:34.707Z,335
2017-03-12T16:24:45.265Z,325
2017-03-12T16:25:55.823Z,315
2017-03-12T16:27:06.405Z,305