createdAt,value
2023-02-01T00:01:36.187Z,4.70
2023-02-01T00:04:07.949Z,4.60
2023-02-01T00:06:38.679Z,4.30
2023-02-01T00:09:10.279Z,4.80
2023-02-01T00:11:41.149Z,4.90
2023-02-01T00:14:12.357Z,4.00
2023-02-01T00:16:43.041Z,4.50
2023-02-01T00:19:15.221Z,3.60
2023-02-01T00:21:46.764Z,4.20
2023-02-01T00:24:17.798Z,5.10
2023-02-01T00:26:50.924Z,4.30
2023-02-01T00:29:26.236Z,4.10
2023-02-01T00:31:56.872Z,5.40
2023-02-01T00:34:29.153Z,4.90
2023-02-01T00:37:01.595Z,4.10
2023-02-01T00:39:33.079Z,3.70
2023-02-01T00:42:11.562Z,3.70
2023-02-01T00:44:54.681Z,4.00
2023-02-01T00:47:25.823Z,4.20
2023-02-01T00:49:57.178Z,3.60
2023-02-01T00:52:27.907Z,4.10
2023-02-01T00:54:59.439Z,4.20
2023-02-01T00:57:30.304Z,3.80
2023-02-01T01:00:01.696Z,4.10
2023-02-01T01:02:32.581Z,4.40
2023-02-01T01:05:04.142Z,4.30
2023-02-01T01:07:55.018Z,4.80
2023-02-01T01:10:26.442Z,3.90
2023-02-01T01:12:57.042Z,4.00
2023-02-01T01:15:28.341Z,3.40
2023-02-01T01:18:03.011Z,3.30
2023-02-01T01:20:36.196Z,3.40
2023-02-01T01:23:07.419Z,3.70
2023-02-01T01:25:41.343Z,4.40
2023-02-01T01:28:12.184Z,4.30
2023-02-01T01:30:43.606Z,5.30
2023-02-01T01:33:15.702Z,4.80
2023-02-01T01:35:47.092Z,4.80
2023-02-01T01:38:17.762Z,3.70
2023-02-01T01:40:51.080Z,4.90
2023-02-01T01:43:23.737Z,4.00
2023-02-01T01:45:59.523Z,3.50
2023-02-01T01:48:53.875Z,3.50
2023-02-01T01:51:27.139Z,5.50
2023-02-01T01:54:01.520Z,3.90
2023-02-01T01:56:36.095Z,5.00
2023-02-01T01:59:07.861Z,4.90
2023-02-01T02:01:42.726Z,4.50
2023-02-01T02:04:16.164Z,6.10
2023-02-01T02:06:59.310Z,4.30
2023-02-01T02:09:59.847Z,4.90
2023-02-01T02:12:32.427Z,4.40
2023-02-01T02:15:06.416Z,4.10
2023-02-01T02:17:40.040Z,4.10
2023-02-01T02:20:25.935Z,3.00
2023-02-01T02:23:14.977Z,3.30
2023-02-01T02:25:59.159Z,3.50
2023-02-01T02:28:48.360Z,3.00
2023-02-01T02:31:41.300Z,3.60
2023-02-01T02:34:17.591Z,3.40
2023-02-01T02:36:52.766Z,2.80
2023-02-01T02:39:41.820Z,2.20
2023-02-01T02:42:35.131Z,2.50
2023-02-01T02:45:38.036Z,2.80
2023-02-01T02:48:31.859Z,3.30
2023-02-01T02:51:23.972Z,1.80
2023-02-01T02:54:15.298Z,2.10
2023-02-01T02:57:05.229Z,2.10
2023-02-01T02:59:55.560Z,2.40
2023-02-01T03:02:46.710Z,1.60
2023-02-01T03:05:18.241Z,2.00
2023-02-01T03:07:56.489Z,2.50
2023-02-01T03:10:32.383Z,1.90
2023-02-01T03:13:27.737Z,3.20
2023-02-01T03:16:01.580Z,1.90
2023-02-01T03:18:36.559Z,2.30
2023-02-01T03:21:10.661Z,2.80
2023-02-01T03:23:42.071Z,2.30
2023-02-01T03:26:24.271Z,2.90
2023-02-01T03:29:02.716Z,3.60
2023-02-01T03:31:46.085Z,1.90
2023-02-01T03:34:17.139Z,2.70
2023-02-01T03:36:51.246Z,2.10
2023-02-01T03:41:53.088Z,2.30
2023-02-01T03:44:26.212Z,2.70
2023-02-01T03:46:58.571Z,2.40
2023-02-01T03:49:32.125Z,2.40
2023-02-01T03:52:04.806Z,2.10
2023-02-01T03:54:39.400Z,1.90
2023-02-01T03:57:13.758Z,2.00
2023-02-01T03:59:47.363Z,2.30
2023-02-01T04:02:18.361Z,2.70
2023-02-01T04:04:49.661Z,2.00
2023-02-01T04:07:22.745Z,2.70
2023-02-01T04:09:54.072Z,2.20
2023-02-01T04:14:56.272Z,2.30
2023-02-01T04:17:30.010Z,2.50
2023-02-01T04:20:01.096Z,2.90
2023-02-01T04:22:32.127Z,2.40
2023-02-01T04:25:03.561Z,2.40
2023-02-01T04:27:34.183Z,3.10
2023-02-01T04:30:06.564Z,2.60
2023-02-01T04:32:37.165Z,2.20
2023-02-01T04:35:09.769Z,2.20
2023-02-01T04:37:42.834Z,2.80
2023-02-01T04:40:14.810Z,2.80
2023-02-01T04:42:45.345Z,3.80
2023-02-01T04:45:16.569Z,3.00
2023-02-01T04:47:47.220Z,4.20
2023-02-01T04:50:18.714Z,3.00
2023-02-01T04:52:49.222Z,3.20
2023-02-01T04:55:20.628Z,3.20
2023-02-01T04:57:54.491Z,3.00
2023-02-01T05:00:26.194Z,3.50
2023-02-01T05:02:56.865Z,2.80
2023-02-01T05:05:28.783Z,3.40
2023-02-01T05:08:09.588Z,3.40
2023-02-01T05:10:40.935Z,3.20
2023-02-01T05:13:29.919Z,2.80
2023-02-01T05:16:00.930Z,3.50
2023-02-01T05:18:34.272Z,3.60
2023-02-01T05:21:05.604Z,2.60
2023-02-01T05:23:56.529Z,2.80
2023-02-01T05:26:28.171Z,3.30
2023-02-01T05:28:58.887Z,2.80
2023-02-01T05:31:30.493Z,3.30
2023-02-01T05:34:04.288Z,3.30
2023-02-01T05:36:35.843Z,3.00
2023-02-01T05:39:06.578Z,2.20
2023-02-01T05:41:37.948Z,2.70
2023-02-01T05:44:09.100Z,2.90
2023-02-01T05:47:00.698Z,2.70
2023-02-01T05:49:31.246Z,3.20
2023-02-01T05:52:02.540Z,3.10
2023-02-01T05:54:36.165Z,3.10
2023-02-01T05:57:07.536Z,4.00
2023-02-01T05:59:42.091Z,4.10
2023-02-01T06:02:16.868Z,4.50
2023-02-01T06:04:47.880Z,4.40
2023-02-01T06:07:18.906Z,4.30
2023-02-01T06:09:49.580Z,4.70
2023-02-01T06:12:20.916Z,5.00
2023-02-01T06:14:52.417Z,4.60
2023-02-01T06:17:23.641Z,5.20
2023-02-01T06:19:54.515Z,5.30
2023-02-01T06:22:46.092Z,4.20
2023-02-01T06:25:17.846Z,5.70
2023-02-01T06:27:52.682Z,4.70
2023-02-01T06:30:23.972Z,3.80
2023-02-01T06:33:16.440Z,4.30
2023-02-01T06:35:48.272Z,3.90
2023-02-01T06:38:20.749Z,5.10
2023-02-01T06:40:56.412Z,4.30
2023-02-01T06:43:28.662Z,3.60
2023-02-01T06:46:03.509Z,4.50
2023-02-01T06:48:38.192Z,4.40
2023-02-01T06:51:18.611Z,4.60
2023-02-01T06:53:59.678Z,4.20
2023-02-01T06:56:32.514Z,4.20
2023-02-01T06:59:05.721Z,5.10
2023-02-01T07:01:46.778Z,4.90
2023-02-01T07:04:27.345Z,5.30
2023-02-01T07:07:08.543Z,5.10
2023-02-01T07:12:23.001Z,5.10
2023-02-01T07:15:03.283Z,5.50
2023-02-01T07:18:23.984Z,4.50
2023-02-01T07:20:39.253Z,3.90
2023-02-01T07:23:10.936Z,4.80
2023-02-01T07:25:42.061Z,4.90
2023-02-01T07:28:15.250Z,4.40
2023-02-01T07:30:55.127Z,4.50
2023-02-01T07:33:37.094Z,5.30
2023-02-01T07:36:28.820Z,5.30
2023-02-01T07:39:01.012Z,4.00
2023-02-01T07:41:35.377Z,6.20
2023-02-01T07:44:17.161Z,5.10
2023-02-01T07:46:50.858Z,4.20
2023-02-01T07:49:22.868Z,5.40
2023-02-01T07:51:57.408Z,4.30
2023-02-01T07:54:29.163Z,4.40
2023-02-01T07:57:00.282Z,4.50
2023-02-01T08:00:02.688Z,5.70
2023-02-01T08:02:43.675Z,3.70
2023-02-01T08:05:17.503Z,4.50
2023-02-01T08:07:53.099Z,5.20
2023-02-01T08:10:26.453Z,4.70
2023-02-01T08:13:07.461Z,4.20
2023-02-01T08:15:43.658Z,4.70
2023-02-01T08:18:17.424Z,4.40
2023-02-01T08:20:52.468Z,5.00
2023-02-01T08:23:24.551Z,4.60
2023-02-01T08:26:05.809Z,3.90
2023-02-01T08:28:37.970Z,4.40
2023-02-01T08:31:10.511Z,4.80
2023-02-01T08:33:50.995Z,4.70
2023-02-01T08:36:25.404Z,4.40
2023-02-01T08:38:56.312Z,5.70
2023-02-01T08:41:28.044Z,4.60
2023-02-01T08:43:59.691Z,4.30
2023-02-01T08:46:31.051Z,5.00
2023-02-01T08:49:02.830Z,5.60
2023-02-01T08:51:37.769Z,3.70
2023-02-01T08:54:08.823Z,4.70
2023-02-01T08:56:39.627Z,4.50
2023-02-01T08:59:10.993Z,4.60
2023-02-01T09:01:48.197Z,4.10
2023-02-01T09:04:19.703Z,3.80
2023-02-01T09:06:53.799Z,5.10
2023-02-01T09:09:30.232Z,5.10
2023-02-01T09:12:01.102Z,3.30
2023-02-01T09:14:32.329Z,4.40
2023-02-01T09:17:06.533Z,4.90
2023-02-01T09:19:41.046Z,4.50
2023-02-01T09:22:15.423Z,4.60
2023-02-01T09:24:46.434Z,3.80
2023-02-01T09:27:37.857Z,5.60
2023-02-01T09:30:10.407Z,4.00
2023-02-01T09:32:41.204Z,4.00
2023-02-01T09:35:16.560Z,4.40
2023-02-01T09:37:54.637Z,4.20
2023-02-01T09:40:48.830Z,3.40
2023-02-01T09:43:26.301Z,4.70
2023-02-01T09:46:02.172Z,4.30
2023-02-01T09:48:35.016Z,5.20
2023-02-01T09:51:32.767Z,3.30
2023-02-01T09:54:04.966Z,4.20
2023-02-01T09:56:49.075Z,3.60
2023-02-01T09:59:25.969Z,4.50
2023-02-01T10:01:57.316Z,5.40
2023-02-01T10:04:28.614Z,4.20
2023-02-01T10:07:07.589Z,3.80
2023-02-01T10:09:51.792Z,4.80
2023-02-01T10:12:39.574Z,4.00
2023-02-01T10:15:17.655Z,3.10
2023-02-01T10:17:57.917Z,4.40
2023-02-01T10:20:48.107Z,3.90
2023-02-01T10:23:33.934Z,4.00
2023-02-01T10:26:08.312Z,4.10
2023-02-01T10:31:12.113Z,4.00
2023-02-01T10:33:44.591Z,3.50
2023-02-01T10:36:29.188Z,3.90
2023-02-01T10:39:01.684Z,4.00
2023-02-01T10:41:33.761Z,3.40
2023-02-01T10:44:05.679Z,3.60
2023-02-01T10:46:37.205Z,3.60
2023-02-01T10:49:09.130Z,3.30
2023-02-01T10:51:44.716Z,4.00
2023-02-01T10:54:18.482Z,4.40
2023-02-01T10:56:50.503Z,5.20
2023-02-01T10:59:22.673Z,4.30
2023-02-01T11:02:00.844Z,4.60
2023-02-01T11:04:34.875Z,4.30
2023-02-01T11:07:11.149Z,4.50
2023-02-01T11:09:42.873Z,5.00
2023-02-01T11:12:26.241Z,4.80
2023-02-01T11:15:01.265Z,3.80
2023-02-01T11:17:35.251Z,4.90
2023-02-01T11:20:08.681Z,4.70
2023-02-01T11:22:47.723Z,4.30
2023-02-01T11:25:20.164Z,4.60
2023-02-01T11:27:55.340Z,4.50
2023-02-01T11:30:34.519Z,3.80
2023-02-01T11:33:06.990Z,4.20
2023-02-01T11:35:39.894Z,4.30
2023-02-01T11:38:21.886Z,3.90
2023-02-01T11:40:56.258Z,3.50
2023-02-01T11:43:28.534Z,3.90
2023-02-01T11:46:01.294Z,3.70
2023-02-01T11:48:33.018Z,4.70
2023-02-01T11:51:24.638Z,3.70
2023-02-01T11:54:21.015Z,4.90
2023-02-01T11:57:08.416Z,3.70
2023-02-01T11:59:58.459Z,4.20
2023-02-01T12:02:46.840Z,5.80
2023-02-01T12:05:34.453Z,3.60
2023-02-01T12:08:11.791Z,4.20
2023-02-01T12:11:09.007Z,5.40
2023-02-01T12:13:46.306Z,5.30
2023-02-01T12:16:43.419Z,4.40
2023-02-01T12:19:36.398Z,6.20
2023-02-01T12:22:17.212Z,5.30
2023-02-01T12:25:07.664Z,5.00
2023-02-01T12:27:45.839Z,5.70
2023-02-01T12:30:22.872Z,5.40
2023-02-01T12:33:03.609Z,5.20
2023-02-01T12:35:49.321Z,4.20
2023-02-01T12:38:26.233Z,4.20
2023-02-01T12:41:04.796Z,5.70
2023-02-01T12:43:40.359Z,4.50
2023-02-01T12:46:14.826Z,4.80
2023-02-01T12:48:51.984Z,4.90
2023-02-01T12:51:30.175Z,5.20
2023-02-01T12:54:03.677Z,5.20
2023-02-01T12:56:38.277Z,4.40
2023-02-01T12:59:19.760Z,5.00
2023-02-01T13:01:53.470Z,5.20
2023-02-01T13:04:29.061Z,4.20
2023-02-01T13:07:03.895Z,4.60
2023-02-01T13:09:37.346Z,3.90
2023-02-01T13:14:43.692Z,4.50
2023-02-01T13:17:17.293Z,5.20
2023-02-01T13:19:51.900Z,5.00
2023-02-01T13:22:26.659Z,5.20
2023-02-01T13:24:59.448Z,5.40
2023-02-01T13:27:31.574Z,5.20
2023-02-01T13:30:04.439Z,5.50
2023-02-01T13:33:50.316Z,4.60
2023-02-01T13:35:49.432Z,3.70
2023-02-01T13:38:35.983Z,4.50
2023-02-01T13:43:46.995Z,5.50
2023-02-01T13:46:19.789Z,5.60
2023-02-01T13:48:52.279Z,4.50
2023-02-01T13:51:35.359Z,4.80
2023-02-01T13:54:07.367Z,4.90
2023-02-01T13:56:47.122Z,4.30
2023-02-01T13:59:45.423Z,4.90
2023-02-01T14:02:33.440Z,5.00
2023-02-01T14:05:06.322Z,4.60
2023-02-01T14:07:37.061Z,4.50
2023-02-01T14:10:21.956Z,5.10
2023-02-01T14:13:16.801Z,4.60
2023-02-01T14:16:12.722Z,4.70
2023-02-01T14:18:59.796Z,4.00
2023-02-01T14:21:33.295Z,4.90
2023-02-01T14:24:05.633Z,4.40
2023-02-01T14:26:46.510Z,4.60
2023-02-01T14:29:24.175Z,3.40
2023-02-01T14:31:59.602Z,3.90
2023-02-01T14:34:33.974Z,4.30
2023-02-01T14:37:06.167Z,3.90
2023-02-01T14:39:39.707Z,4.50
2023-02-01T14:42:20.695Z,4.60
2023-02-01T14:44:58.547Z,3.40
2023-02-01T14:47:33.589Z,3.80
2023-02-01T14:52:35.345Z,4.40
2023-02-01T14:55:09.212Z,2.80
2023-02-01T14:57:41.983Z,3.50
2023-02-01T15:00:20.186Z,4.10
2023-02-01T15:02:53.164Z,3.20
2023-02-01T15:05:33.078Z,3.20
2023-02-01T15:08:07.668Z,2.90
2023-02-01T15:10:44.645Z,3.20
2023-02-01T15:13:25.669Z,3.50
2023-02-01T15:16:07.224Z,3.30
2023-02-01T15:18:38.397Z,4.30
2023-02-01T15:21:28.740Z,3.10
2023-02-01T15:24:15.458Z,2.80
2023-02-01T15:26:46.402Z,3.50
2023-02-01T15:29:20.402Z,3.60
2023-02-01T15:31:52.627Z,3.90
2023-02-01T15:34:24.053Z,4.20
2023-02-01T15:37:02.904Z,3.90
2023-02-01T15:39:35.962Z,3.20
2023-02-01T15:42:16.996Z,4.80
2023-02-01T15:44:48.385Z,5.20
2023-02-01T15:47:20.451Z,5.10
2023-02-01T15:49:55.091Z,5.30
2023-02-01T15:52:27.352Z,5.20
2023-02-01T15:55:00.865Z,5.80
2023-02-01T15:57:33.109Z,5.80
2023-02-01T16:00:06.165Z,5.30
2023-02-01T16:02:45.891Z,6.10
2023-02-01T16:05:30.983Z,5.80
2023-02-01T16:08:05.532Z,5.70
2023-02-01T16:10:40.927Z,5.70
2023-02-01T16:13:12.019Z,6.80
2023-02-01T16:15:42.901Z,6.70
2023-02-01T16:18:17.561Z,7.80
2023-02-01T16:20:49.782Z,7.20
2023-02-01T16:23:21.698Z,7.80
2023-02-01T16:25:52.586Z,7.50
2023-02-01T16:28:23.381Z,6.20
2023-02-01T16:30:54.136Z,8.00
2023-02-01T16:33:25.560Z,6.30
2023-02-01T16:36:00.953Z,6.60
2023-02-01T16:38:31.846Z,8.80
2023-02-01T16:41:04.108Z,7.20
2023-02-01T16:43:34.955Z,7.60
2023-02-01T16:46:06.179Z,7.30
2023-02-01T16:48:38.359Z,7.20
2023-02-01T16:51:12.680Z,8.20
2023-02-01T16:53:53.862Z,7.60
2023-02-01T16:56:32.342Z,7.30
2023-02-01T16:59:03.821Z,6.30
2023-02-01T17:01:34.647Z,7.90
2023-02-01T17:04:06.356Z,7.30
2023-02-01T17:06:37.932Z,6.90
2023-02-01T17:09:08.791Z,7.10
2023-02-01T17:11:39.944Z,8.20
2023-02-01T17:14:18.227Z,7.00
2023-02-01T17:16:50.239Z,7.60
2023-02-01T17:19:24.624Z,6.70
2023-02-01T17:21:56.956Z,8.40
2023-02-01T17:24:42.289Z,8.60
2023-02-01T17:27:17.524Z,6.80
2023-02-01T17:29:50.192Z,7.80
2023-02-01T17:32:22.585Z,8.20
2023-02-01T17:34:58.895Z,8.50
2023-02-01T17:37:31.307Z,8.50
2023-02-01T17:40:03.273Z,8.30
2023-02-01T17:42:34.311Z,9.30
2023-02-01T17:45:22.731Z,9.40
2023-02-01T17:47:54.200Z,8.70
2023-02-01T17:50:28.623Z,9.50
2023-02-01T17:52:59.428Z,8.70
2023-02-01T17:55:30.620Z,9.60
2023-02-01T17:58:01.770Z,10.00
2023-02-01T18:00:32.889Z,10.80
2023-02-01T18:03:04.421Z,10.10
2023-02-01T18:05:39.483Z,9.80
2023-02-01T18:08:10.504Z,9.10
2023-02-01T18:10:41.346Z,10.20
2023-02-01T18:13:13.409Z,10.60
2023-02-01T18:15:44.299Z,10.20
2023-02-01T18:18:15.392Z,10.60
2023-02-01T18:20:47.193Z,9.90
2023-02-01T18:23:19.721Z,9.90
2023-02-01T18:25:51.678Z,10.10
2023-02-01T18:28:22.418Z,10.80
2023-02-01T18:30:53.220Z,8.60
2023-02-01T18:33:24.621Z,8.20
2023-02-01T18:35:55.542Z,9.40
2023-02-01T18:38:26.590Z,10.40
2023-02-01T18:40:58.584Z,10.80
2023-02-01T18:43:31.190Z,7.50
2023-02-01T18:46:01.901Z,7.30
2023-02-01T18:48:32.687Z,8.40
2023-02-01T18:51:03.736Z,9.60
2023-02-01T18:53:34.322Z,7.90
2023-02-01T18:56:05.783Z,7.10
2023-02-01T18:58:36.450Z,7.60
2023-02-01T19:01:09.065Z,8.50
2023-02-01T19:03:44.357Z,8.60
2023-02-01T19:06:22.727Z,10.10
2023-02-01T19:08:56.258Z,8.40
2023-02-01T19:11:27.530Z,8.10
2023-02-01T19:13:58.566Z,11.30
2023-02-01T19:16:29.662Z,10.40
2023-02-01T19:19:00.561Z,9.40
2023-02-01T19:21:35.913Z,9.50
2023-02-01T19:24:07.412Z,9.50
2023-02-01T19:26:38.419Z,10.20
2023-02-01T19:29:09.665Z,10.90
2023-02-01T19:31:40.436Z,10.20
2023-02-01T19:34:11.181Z,10.30
2023-02-01T19:36:43.806Z,10.70
2023-02-01T19:39:14.444Z,9.90
2023-02-01T19:41:45.130Z,10.30
2023-02-01T19:44:16.257Z,11.00
2023-02-01T19:46:47.659Z,10.10
2023-02-01T19:49:18.457Z,10.60
2023-02-01T19:51:49.511Z,11.50
2023-02-01T19:54:21.164Z,10.40
2023-02-01T19:56:52.184Z,11.10
2023-02-01T19:59:27.023Z,9.70
2023-02-01T20:01:57.151Z,10.00
2023-02-01T20:04:27.706Z,8.30
2023-02-01T20:06:59.167Z,8.20
2023-02-01T20:09:30.432Z,8.60
2023-02-01T20:12:03.608Z,8.10
2023-02-01T20:14:34.724Z,7.80
2023-02-01T20:17:06.106Z,7.60
2023-02-01T20:19:37.056Z,7.20
2023-02-01T20:22:08.084Z,7.10
2023-02-01T20:24:40.041Z,7.00
2023-02-01T20:27:13.375Z,8.20
2023-02-01T20:29:44.085Z,8.30
2023-02-01T20:32:15.607Z,9.20
2023-02-01T20:34:46.301Z,8.60
2023-02-01T20:37:17.449Z,8.00
2023-02-01T20:39:48.176Z,8.80
2023-02-01T20:42:19.299Z,7.70
2023-02-01T20:44:49.966Z,8.70
2023-02-01T20:47:20.902Z,8.80
2023-02-01T20:49:51.529Z,7.60
2023-02-01T20:52:26.475Z,7.40
2023-02-01T20:54:57.297Z,6.70
2023-02-01T20:57:28.236Z,6.80
2023-02-01T20:59:59.791Z,7.70
2023-02-01T21:02:30.940Z,7.90
2023-02-01T21:05:02.286Z,8.10
2023-02-01T21:07:34.251Z,6.90
2023-02-01T21:10:05.581Z,7.60
2023-02-01T21:12:36.433Z,6.50
2023-02-01T21:15:08.154Z,5.80
2023-02-01T21:17:40.056Z,7.20
2023-02-01T21:20:11.942Z,6.10
2023-02-01T21:22:42.654Z,6.00
2023-02-01T21:25:13.394Z,6.30
2023-02-01T21:27:44.117Z,6.50
2023-02-01T21:30:15.816Z,6.20
2023-02-01T21:32:49.904Z,5.20
2023-02-01T21:35:20.549Z,5.30
2023-02-01T21:37:51.245Z,6.10
2023-02-01T21:40:22.436Z,6.40
2023-02-01T21:42:53.432Z,5.70
2023-02-01T21:45:25.641Z,5.00
2023-02-01T21:47:57.568Z,8.00
2023-02-01T21:50:28.394Z,6.30
2023-02-01T21:52:59.348Z,6.00
2023-02-01T21:55:30.254Z,5.90
2023-02-01T21:58:01.012Z,5.50
2023-02-01T22:00:31.949Z,4.90
2023-02-01T22:03:02.995Z,4.20
2023-02-01T22:05:36.377Z,4.80
2023-02-01T22:08:07.521Z,4.80
2023-02-01T22:10:39.273Z,3.90
2023-02-01T22:13:10.539Z,4.50
2023-02-01T22:15:41.256Z,3.80
2023-02-01T22:18:11.841Z,4.20
2023-02-01T22:20:42.447Z,5.00
2023-02-01T22:23:13.081Z,4.70
2023-02-01T22:25:43.870Z,4.10
2023-02-01T22:28:31.275Z,6.00
2023-02-01T22:31:05.002Z,5.20
2023-02-01T22:33:36.245Z,5.20
2023-02-01T22:36:07.909Z,4.50
2023-02-01T22:38:38.938Z,5.10
2023-02-01T22:41:09.723Z,4.70
2023-02-01T22:43:40.720Z,4.10
2023-02-01T22:46:14.356Z,4.30
2023-02-01T22:51:16.713Z,5.20
2023-02-01T22:53:47.418Z,5.10
2023-02-01T22:56:18.698Z,4.50
2023-02-01T22:58:49.293Z,4.70
2023-02-01T23:01:20.775Z,5.50
2023-02-01T23:03:51.497Z,5.00
2023-02-01T23:06:22.354Z,5.40
2023-02-01T23:08:55.284Z,5.60
2023-02-01T23:11:26.806Z,5.80
2023-02-01T23:13:57.334Z,5.30
2023-02-01T23:16:28.339Z,4.50
2023-02-01T23:18:59.048Z,4.60
2023-02-01T23:21:30.466Z,5.60
2023-02-01T23:24:01.918Z,5.20
2023-02-01T23:26:33.300Z,5.30
2023-02-01T23:29:04.776Z,4.30
2023-02-01T23:31:36.700Z,4.90
2023-02-01T23:34:07.529Z,4.60
2023-02-01T23:36:38.426Z,4.70
2023-02-01T23:39:09.404Z,3.40
2023-02-01T23:41:40.316Z,3.80
2023-02-01T23:44:11.548Z,3.60
2023-02-01T23:46:44.710Z,4.60
2023-02-01T23:49:15.970Z,3.60
2023-02-01T23:51:47.880Z,4.60
2023-02-01T23:54:18.431Z,3.00
2023-02-01T23:56:49.764Z,4.30
2023-02-01T23:59:21.583Z,3.80
