createdAt,value
2019-05-15T00:02:18.425Z,89.92
2019-05-15T00:04:49.157Z,90.07
2019-05-15T00:07:18.900Z,90.25
2019-05-15T00:09:49.218Z,90.22
2019-05-15T00:12:20.532Z,88.98
2019-05-15T00:14:50.071Z,88.72
2019-05-15T00:17:19.548Z,87.64
2019-05-15T00:19:49.087Z,87.08
2019-05-15T00:22:18.586Z,86.66
2019-05-15T00:24:48.884Z,86.86
2019-05-15T00:27:20.259Z,86.59
2019-05-15T00:29:50.052Z,86.73
2019-05-15T00:32:19.518Z,86.47
2019-05-15T00:34:49.096Z,86.92
2019-05-15T00:37:18.596Z,86.76
2019-05-15T00:39:48.583Z,86.82
2019-05-15T00:42:19.013Z,86.69
2019-05-15T00:44:49.388Z,86.54
2019-05-15T00:47:18.999Z,86.50
2019-05-15T00:49:48.914Z,86.45
2019-05-15T00:52:18.672Z,86.56
2019-05-15T00:54:48.567Z,86.96
2019-05-15T00:57:19.307Z,86.83
2019-05-15T00:59:48.932Z,86.89
2019-05-15T01:02:18.492Z,86.45
2019-05-15T01:04:48.110Z,85.95
2019-05-15T01:07:18.856Z,86.18
2019-05-15T01:09:48.776Z,86.44
2019-05-15T01:12:18.650Z,85.93
2019-05-15T01:14:48.947Z,85.52
2019-05-15T01:17:18.631Z,84.89
2019-05-15T01:19:48.357Z,84.14
2019-05-15T01:22:19.526Z,83.54
2019-05-15T01:24:49.161Z,83.63
2019-05-15T01:27:18.656Z,83.14
2019-05-15T01:29:49.350Z,82.29
2019-05-15T01:32:19.176Z,82.63
2019-05-15T01:34:49.188Z,82.90
2019-05-15T01:37:19.030Z,82.26
2019-05-15T01:39:48.732Z,81.80
2019-05-15T01:42:18.718Z,81.84
2019-05-15T01:44:48.579Z,81.79
2019-05-15T01:47:18.945Z,82.69
2019-05-15T01:49:49.090Z,84.27
2019-05-15T01:52:18.869Z,84.76
2019-05-15T01:54:48.897Z,84.60
2019-05-15T01:57:18.628Z,84.65
2019-05-15T01:59:57.218Z,84.64
2019-05-15T02:02:19.321Z,84.55
2019-05-15T02:04:48.868Z,84.48
2019-05-15T02:07:18.768Z,84.44
2019-05-15T02:09:49.190Z,84.73
2019-05-15T02:12:19.215Z,84.99
2019-05-15T02:14:48.848Z,84.28
2019-05-15T02:17:18.970Z,83.36
2019-05-15T02:19:48.752Z,82.58
2019-05-15T02:22:18.971Z,82.98
2019-05-15T02:24:48.523Z,84.06
2019-05-15T02:27:18.805Z,83.83
2019-05-15T02:29:49.309Z,83.43
2019-05-15T02:32:19.568Z,82.85
2019-05-15T02:34:50.178Z,82.35
2019-05-15T02:37:19.746Z,82.30
2019-05-15T02:39:49.678Z,82.63
2019-05-15T02:42:19.498Z,83.39
2019-05-15T02:44:50.002Z,82.75
2019-05-15T02:47:20.225Z,82.72
2019-05-15T02:49:49.824Z,82.84
2019-05-15T02:52:20.085Z,82.44
2019-05-15T02:54:50.098Z,82.28
2019-05-15T02:57:19.546Z,82.11
2019-05-15T02:59:49.810Z,82.12
2019-05-15T03:02:19.684Z,81.64
2019-05-15T03:04:49.323Z,82.04
2019-05-15T03:07:19.454Z,82.16
2019-05-15T03:09:49.679Z,81.69
2019-05-15T03:12:19.899Z,81.31
2019-05-15T03:14:49.543Z,81.30
2019-05-15T03:17:19.241Z,81.45
2019-05-15T03:19:49.783Z,81.13
2019-05-15T03:22:19.859Z,81.27
2019-05-15T03:24:50.284Z,81.67
2019-05-15T03:27:20.151Z,81.97
2019-05-15T03:29:49.659Z,82.00
2019-05-15T03:32:32.229Z,81.77
2019-05-15T03:34:56.446Z,82.39
2019-05-15T03:37:22.743Z,82.91
2019-05-15T03:39:52.455Z,82.02
2019-05-15T03:42:22.072Z,81.58
2019-05-15T03:44:51.533Z,81.18
2019-05-15T03:47:20.968Z,80.95
2019-05-15T03:49:50.430Z,81.04
2019-05-15T03:52:19.892Z,80.78
2019-05-15T03:54:49.719Z,81.07
2019-05-15T03:57:22.970Z,80.99
2019-05-15T03:59:50.475Z,80.76
2019-05-15T04:02:20.062Z,80.47
2019-05-15T04:04:50.352Z,80.16
2019-05-15T04:07:19.984Z,79.99
2019-05-15T04:09:49.595Z,79.72
2019-05-15T04:12:19.704Z,79.52
2019-05-15T04:14:50.159Z,79.92
2019-05-15T04:17:19.982Z,79.96
2019-05-15T04:19:49.912Z,79.94
2019-05-15T04:22:20.059Z,79.82
2019-05-15T04:24:50.064Z,79.35
2019-05-15T04:27:22.529Z,79.41
2019-05-15T04:29:52.028Z,79.39
2019-05-15T04:32:21.548Z,81.35
2019-05-15T04:34:51.037Z,80.66
2019-05-15T04:37:20.564Z,80.41
2019-05-15T04:39:50.024Z,79.36
2019-05-15T04:42:20.233Z,79.53
2019-05-15T04:44:50.103Z,78.98
2019-05-15T04:47:19.605Z,78.67
2019-05-15T04:49:50.349Z,78.32
2019-05-15T04:52:20.235Z,77.96
2019-05-15T04:54:49.879Z,79.01
2019-05-15T04:57:19.583Z,78.35
2019-05-15T04:59:49.713Z,78.09
2019-05-15T05:02:26.826Z,77.61
2019-05-15T05:04:50.626Z,77.11
2019-05-15T05:07:20.634Z,76.40
2019-05-15T05:09:50.134Z,75.85
2019-05-15T05:12:19.710Z,75.83
2019-05-15T05:14:49.187Z,75.22
2019-05-15T05:17:19.523Z,75.11
2019-05-15T05:19:51.338Z,75.32
2019-05-15T05:22:20.529Z,75.35
2019-05-15T05:24:50.020Z,75.58
2019-05-15T05:27:19.505Z,75.53
2019-05-15T05:29:48.976Z,75.40
2019-05-15T05:32:31.424Z,75.59
2019-05-15T05:34:49.755Z,75.74
2019-05-15T05:37:19.326Z,75.53
2019-05-15T05:39:48.805Z,75.90
2019-05-15T05:42:18.598Z,76.37
2019-05-15T05:44:48.911Z,76.51
2019-05-15T05:47:18.611Z,76.91
2019-05-15T05:49:48.815Z,76.61
2019-05-15T05:52:18.738Z,76.25
2019-05-15T05:54:48.972Z,75.93
2019-05-15T05:57:19.308Z,75.78
2019-05-15T05:59:49.154Z,75.52
2019-05-15T06:02:18.777Z,75.25
2019-05-15T06:04:48.245Z,74.63
2019-05-15T06:07:18.508Z,74.64
2019-05-15T06:09:48.703Z,74.11
2019-05-15T06:12:18.917Z,74.52
2019-05-15T06:14:48.619Z,74.39
2019-05-15T06:17:19.073Z,74.08
2019-05-15T06:19:48.659Z,74.02
2019-05-15T06:22:18.783Z,73.97
2019-05-15T06:24:48.614Z,73.55
2019-05-15T06:27:20.018Z,73.47
2019-05-15T06:29:49.849Z,73.15
2019-05-15T06:32:19.660Z,73.41
2019-05-15T06:34:49.258Z,73.48
2019-05-15T06:37:19.616Z,73.43
2019-05-15T06:39:49.318Z,73.50
2019-05-15T06:42:19.066Z,73.16
2019-05-15T06:44:48.591Z,72.98
2019-05-15T06:47:18.178Z,72.38
2019-05-15T06:49:48.616Z,71.99
2019-05-15T06:52:18.306Z,72.14
2019-05-15T06:54:48.513Z,71.07
2019-05-15T06:57:18.555Z,70.55
2019-05-15T06:59:48.501Z,70.02
2019-05-15T07:02:18.856Z,69.54
2019-05-15T07:04:48.882Z,69.19
2019-05-15T07:07:18.602Z,69.07
2019-05-15T07:09:48.658Z,68.90
2019-05-15T07:12:18.791Z,68.88
2019-05-15T07:14:48.812Z,68.72
2019-05-15T07:17:18.451Z,69.14
2019-05-15T07:19:48.556Z,68.50
2019-05-15T07:22:18.443Z,68.79
2019-05-15T07:24:48.041Z,69.99
2019-05-15T07:27:18.444Z,70.00
2019-05-15T07:29:48.815Z,69.26
2019-05-15T07:32:19.241Z,69.21
2019-05-15T07:34:48.983Z,68.24
2019-05-15T07:37:19.030Z,67.77
2019-05-15T07:39:48.987Z,67.34
2019-05-15T07:42:18.728Z,67.61
2019-05-15T07:44:48.424Z,67.68
2019-05-15T07:47:19.086Z,66.60
2019-05-15T07:49:49.299Z,65.24
2019-05-15T07:52:20.249Z,65.19
2019-05-15T07:54:49.751Z,64.93
2019-05-15T07:57:19.571Z,65.25
2019-05-15T07:59:49.152Z,65.29
2019-05-15T08:02:19.073Z,65.57
2019-05-15T08:04:48.860Z,65.66
2019-05-15T08:07:18.594Z,65.25
2019-05-15T08:09:48.745Z,65.63
2019-05-15T08:12:19.330Z,65.03
2019-05-15T08:14:50.837Z,66.13
2019-05-15T08:17:21.954Z,66.43
2019-05-15T08:19:51.383Z,65.27
2019-05-15T08:22:20.915Z,64.36
2019-05-15T08:24:50.383Z,64.44
2019-05-15T08:27:19.904Z,64.68
2019-05-15T08:29:49.370Z,64.84
2019-05-15T08:32:19.179Z,65.57
2019-05-15T08:34:48.877Z,66.23
2019-05-15T08:37:18.547Z,65.99
2019-05-15T08:39:48.697Z,67.01
2019-05-15T08:42:18.979Z,67.10
2019-05-15T08:44:49.053Z,66.96
2019-05-15T08:47:19.367Z,67.15
2019-05-15T08:49:48.898Z,67.63
2019-05-15T08:52:19.039Z,67.26
2019-05-15T08:54:48.864Z,65.89
2019-05-15T08:57:20.438Z,65.60
2019-05-15T08:59:49.694Z,65.91
2019-05-15T09:02:19.205Z,66.00
2019-05-15T09:04:48.859Z,65.69
2019-05-15T09:07:21.528Z,66.39
2019-05-15T09:09:51.129Z,66.62
2019-05-15T09:12:20.836Z,66.11
2019-05-15T09:14:50.363Z,64.60
2019-05-15T09:17:19.902Z,63.35
2019-05-15T09:19:49.382Z,61.75
2019-05-15T09:22:19.017Z,61.96
2019-05-15T09:24:49.008Z,62.90
2019-05-15T09:27:18.716Z,62.06
2019-05-15T09:29:48.498Z,62.32
2019-05-15T09:32:19.085Z,62.05
2019-05-15T09:34:54.780Z,62.25
2019-05-15T09:37:20.066Z,62.50
2019-05-15T09:39:49.541Z,63.22
2019-05-15T09:42:19.336Z,62.15
2019-05-15T09:44:48.834Z,61.87
2019-05-15T09:47:18.816Z,61.03
2019-05-15T09:49:48.680Z,60.56
2019-05-15T09:52:22.550Z,59.96
2019-05-15T09:54:49.513Z,60.36
2019-05-15T09:57:19.063Z,60.65
2019-05-15T09:59:48.928Z,60.54
2019-05-15T10:02:19.145Z,60.84
2019-05-15T10:05:05.178Z,60.26
2019-05-15T10:07:20.243Z,59.24
2019-05-15T10:09:52.332Z,60.03
2019-05-15T10:12:21.111Z,60.11
2019-05-15T10:14:50.658Z,60.57
2019-05-15T10:17:20.171Z,60.61
2019-05-15T10:19:49.707Z,60.49
2019-05-15T10:22:19.242Z,60.88
2019-05-15T10:24:50.862Z,60.07
2019-05-15T10:27:19.987Z,60.01
2019-05-15T10:29:49.467Z,59.98
2019-05-15T10:32:19.609Z,60.54
2019-05-15T10:34:49.156Z,61.03
2019-05-15T10:37:18.782Z,62.64
2019-05-15T10:39:52.558Z,63.38
2019-05-15T10:42:19.656Z,64.43
2019-05-15T10:44:49.248Z,65.26
2019-05-15T10:47:18.760Z,66.18
2019-05-15T10:49:48.507Z,65.81
2019-05-15T10:52:18.229Z,66.02
2019-05-15T10:54:47.673Z,64.69
2019-05-15T10:57:18.854Z,63.81
2019-05-15T10:59:48.551Z,63.52
2019-05-15T11:02:19.235Z,63.05
2019-05-15T11:04:48.869Z,62.20
2019-05-15T11:07:19.420Z,61.52
2019-05-15T11:09:49.286Z,61.27
2019-05-15T11:12:19.047Z,59.92
2019-05-15T11:14:48.620Z,60.18
2019-05-15T11:17:18.196Z,61.05
2019-05-15T11:19:49.764Z,62.80
2019-05-15T11:22:19.164Z,62.25
2019-05-15T11:24:52.355Z,61.90
2019-05-15T11:27:19.855Z,62.38
2019-05-15T11:29:49.352Z,61.12
2019-05-15T11:32:18.960Z,60.77
2019-05-15T11:34:49.246Z,60.85
2019-05-15T11:37:19.143Z,61.18
2019-05-15T11:39:48.812Z,60.82
2019-05-15T11:42:20.324Z,60.74
2019-05-15T11:44:53.112Z,61.21
2019-05-15T11:47:20.867Z,61.39
2019-05-15T11:49:50.409Z,62.14
2019-05-15T11:52:19.899Z,62.35
2019-05-15T11:54:49.581Z,64.01
2019-05-15T11:57:19.257Z,64.08
2019-05-15T11:59:55.350Z,63.63
2019-05-15T12:02:20.231Z,64.35
2019-05-15T12:04:49.734Z,65.66
2019-05-15T12:07:19.284Z,66.73
2019-05-15T12:09:48.794Z,65.92
2019-05-15T12:12:18.272Z,67.86
2019-05-15T12:14:49.444Z,67.87
2019-05-15T12:17:19.096Z,65.22
2019-05-15T12:19:54.994Z,65.52
2019-05-15T12:22:19.805Z,66.33
2019-05-15T12:24:50.072Z,66.83
2019-05-15T12:27:19.889Z,69.08
2019-05-15T12:29:49.473Z,70.11
2019-05-15T12:32:31.256Z,72.00
2019-05-15T12:34:50.263Z,73.21
2019-05-15T12:37:19.928Z,73.60
2019-05-15T12:59:59.236Z,82.22
2019-05-15T13:02:28.802Z,82.00
2019-05-15T13:04:58.325Z,82.46
2019-05-15T13:07:28.574Z,82.57
2019-05-15T13:09:58.256Z,83.37
2019-05-15T13:12:28.865Z,84.28
2019-05-15T13:14:59.118Z,85.64
2019-05-15T13:17:29.116Z,86.01
2019-05-15T13:19:58.836Z,85.10
2019-05-15T13:22:28.408Z,84.00
2019-05-15T13:24:58.823Z,82.10
2019-05-15T13:27:28.469Z,82.76
2019-05-15T13:29:58.351Z,83.91
2019-05-15T13:32:28.682Z,83.75
2019-05-15T13:34:59.466Z,82.97
2019-05-15T13:37:30.899Z,82.56
2019-05-15T13:40:00.381Z,81.70
2019-05-15T13:42:29.953Z,81.84
2019-05-15T13:44:59.520Z,82.85
2019-05-15T13:47:29.108Z,83.52
2019-05-15T13:49:58.725Z,84.51
2019-05-15T13:52:28.432Z,85.30
2019-05-15T13:55:00.177Z,85.52
2019-05-15T13:57:29.969Z,85.71
2019-05-15T13:59:59.468Z,85.74
2019-05-15T14:02:28.976Z,85.45
2019-05-15T14:04:58.548Z,85.56
2019-05-15T14:07:33.055Z,86.38
2019-05-15T14:10:00.994Z,86.62
2019-05-15T14:12:30.593Z,85.55
2019-05-15T14:15:02.617Z,83.53
2019-05-15T14:17:32.189Z,81.15
2019-05-15T14:20:02.154Z,80.56
2019-05-15T14:22:31.714Z,80.43
2019-05-15T14:25:01.714Z,79.88
2019-05-15T14:27:31.807Z,79.36
2019-05-15T14:30:01.640Z,80.13
2019-05-15T14:32:38.878Z,81.24
2019-05-15T14:35:09.047Z,80.90
2019-05-15T14:37:41.160Z,80.85
2019-05-15T14:40:11.548Z,80.93
2019-05-15T14:42:41.462Z,80.89
2019-05-15T14:45:11.469Z,80.94
2019-05-15T14:47:41.084Z,80.72
2019-05-15T14:50:11.313Z,77.28
2019-05-15T14:52:40.842Z,77.60
2019-05-15T14:55:10.509Z,77.83
2019-05-15T14:57:40.025Z,76.38
2019-05-15T15:00:10.645Z,76.33
2019-05-15T15:02:40.152Z,76.17
2019-05-15T15:05:10.149Z,75.74
2019-05-15T15:07:39.774Z,75.31
2019-05-15T15:10:09.686Z,75.56
2019-05-15T15:12:40.544Z,76.97
2019-05-15T15:15:10.681Z,77.42
2019-05-15T15:17:40.325Z,77.01
2019-05-15T15:20:09.939Z,76.58
2019-05-15T15:22:39.836Z,76.56
2019-05-15T15:25:09.957Z,77.00
2019-05-15T15:27:39.599Z,77.14
2019-05-15T15:30:09.644Z,75.30
2019-05-15T15:32:39.239Z,75.81
2019-05-15T15:35:09.272Z,75.59
2019-05-15T15:37:39.377Z,75.70
2019-05-15T15:40:09.331Z,75.76
2019-05-15T15:42:39.626Z,74.13
2019-05-15T15:45:10.096Z,74.61
2019-05-15T15:47:39.590Z,74.59
2019-05-15T15:50:09.932Z,73.06
2019-05-15T15:52:39.474Z,73.11
2019-05-15T15:55:09.870Z,73.78
2019-05-15T15:57:40.068Z,74.19
2019-05-15T16:00:10.628Z,73.52
2019-05-15T16:02:40.963Z,73.43
2019-05-15T16:05:10.857Z,73.29
2019-05-15T16:07:43.369Z,72.40
2019-05-15T16:10:11.787Z,72.35
2019-05-15T16:12:41.287Z,74.59
2019-05-15T16:15:11.273Z,75.56
2019-05-15T16:17:40.737Z,75.87
2019-05-15T16:20:11.109Z,75.45
2019-05-15T16:22:43.026Z,74.84
2019-05-15T16:25:11.952Z,74.45
2019-05-15T16:27:41.447Z,75.12
2019-05-15T16:30:11.514Z,75.05
2019-05-15T16:32:40.991Z,74.76
2019-05-15T16:35:11.795Z,74.18
2019-05-15T16:37:41.419Z,74.80
2019-05-15T16:40:11.624Z,75.00
2019-05-15T16:42:41.122Z,74.34
2019-05-15T16:45:10.813Z,74.82
2019-05-15T16:47:40.444Z,74.69
2019-05-15T16:50:10.287Z,75.14
2019-05-15T16:52:39.863Z,75.45
2019-05-15T16:55:10.601Z,76.10
2019-05-15T16:57:40.112Z,76.37
2019-05-15T17:00:11.498Z,76.66
2019-05-15T17:02:41.015Z,78.03
2019-05-15T17:05:11.033Z,79.10
2019-05-15T17:07:40.623Z,79.97
2019-05-15T17:10:10.285Z,80.45
2019-05-15T17:12:39.790Z,81.03
2019-05-15T17:15:09.898Z,80.92
2019-05-15T17:17:39.827Z,80.74
2019-05-15T17:20:11.176Z,80.82
2019-05-15T17:22:40.681Z,80.82
2019-05-15T17:25:10.291Z,79.95
2019-05-15T17:27:39.775Z,80.97
2019-05-15T17:30:10.256Z,80.97
2019-05-15T17:32:40.493Z,81.02
2019-05-15T17:35:11.273Z,81.30
2019-05-15T17:37:40.891Z,81.23
2019-05-15T17:40:10.790Z,82.02
2019-05-15T17:42:40.287Z,81.91
2019-05-15T17:45:10.354Z,81.93
2019-05-15T17:47:40.745Z,82.33
2019-05-15T17:50:11.258Z,82.18
2019-05-15T17:52:40.854Z,81.09
2019-05-15T17:55:10.587Z,81.71
2019-05-15T17:57:40.048Z,80.51
2019-05-15T18:00:12.686Z,80.04
2019-05-15T18:02:41.906Z,80.55
2019-05-15T18:05:11.654Z,80.48
2019-05-15T18:07:41.201Z,80.22
2019-05-15T18:10:10.897Z,80.01
2019-05-15T18:12:40.381Z,78.82
2019-05-15T18:15:10.226Z,78.54
2019-05-15T18:17:40.543Z,78.14
2019-05-15T18:20:11.625Z,78.20
2019-05-15T18:22:41.144Z,78.58
2019-05-15T18:25:10.870Z,78.51
2019-05-15T18:27:40.432Z,78.14
2019-05-15T18:30:10.382Z,77.24
2019-05-15T18:32:41.522Z,77.73
2019-05-15T18:35:11.430Z,78.75
2019-05-15T18:37:40.974Z,79.39
2019-05-15T18:40:10.640Z,80.16
2019-05-15T18:42:40.201Z,80.79
2019-05-15T18:45:10.490Z,81.45
2019-05-15T18:47:40.022Z,81.70
2019-05-15T18:50:13.319Z,81.76
2019-05-15T18:52:41.372Z,81.72
2019-05-15T18:55:11.113Z,82.00
2019-05-15T18:57:40.625Z,80.81
2019-05-15T19:00:11.105Z,79.48
2019-05-15T19:02:40.624Z,78.73
2019-05-15T19:05:10.659Z,78.81
2019-05-15T19:07:40.182Z,78.56
2019-05-15T19:10:10.155Z,78.62
2019-05-15T19:12:39.649Z,79.00
2019-05-15T19:15:09.757Z,79.15
2019-05-15T19:17:39.256Z,79.21
2019-05-15T19:20:09.839Z,79.47
2019-05-15T19:22:41.106Z,79.82
2019-05-15T19:25:10.943Z,79.90
2019-05-15T19:27:40.443Z,80.00
2019-05-15T19:30:10.418Z,80.26
2019-05-15T19:32:39.887Z,80.44
2019-05-15T19:35:09.808Z,80.55
2019-05-15T19:37:39.607Z,80.58
2019-05-15T19:40:09.666Z,80.33
2019-05-15T19:42:39.143Z,80.61
2019-05-15T19:45:09.389Z,80.69
2019-05-15T19:47:39.131Z,80.87
2019-05-15T19:50:09.372Z,81.23
2019-05-15T19:52:38.886Z,81.17
2019-05-15T19:55:09.081Z,81.14
2019-05-15T19:57:39.114Z,81.14
2019-05-15T20:00:09.184Z,81.32
2019-05-15T20:02:38.675Z,81.55
2019-05-15T20:05:09.127Z,81.70
2019-05-15T20:07:39.311Z,82.20
2019-05-15T20:10:10.252Z,82.77
2019-05-15T20:12:39.911Z,83.46
2019-05-15T20:15:11.188Z,83.98
2019-05-15T20:17:41.898Z,84.46
2019-05-15T20:20:11.666Z,85.15
2019-05-15T20:22:41.815Z,85.57
2019-05-15T20:25:12.588Z,86.13
2019-05-15T20:27:42.166Z,86.32
2019-05-15T20:30:12.132Z,86.35
2019-05-15T20:32:41.796Z,86.13
2019-05-15T20:35:11.481Z,86.15
2019-05-15T20:37:41.554Z,86.16
2019-05-15T20:40:13.387Z,86.26
2019-05-15T20:42:42.998Z,86.20
2019-05-15T20:45:12.810Z,86.29
2019-05-15T20:47:42.434Z,86.68
2019-05-15T20:50:12.320Z,86.56
2019-05-15T20:52:41.858Z,86.73
2019-05-15T20:55:11.496Z,86.81
2019-05-15T20:57:41.148Z,87.14
2019-05-15T21:00:13.696Z,87.31
2019-05-15T21:02:43.211Z,87.68
2019-05-15T21:05:12.900Z,88.26
2019-05-15T21:07:43.419Z,88.37
2019-05-15T21:10:13.594Z,88.79
2019-05-15T21:12:43.168Z,88.93
2019-05-15T21:15:12.899Z,89.31
2019-05-15T21:17:43.661Z,89.55
2019-05-15T21:20:13.983Z,89.60
2019-05-15T21:22:43.480Z,89.74
2019-05-15T21:25:13.159Z,89.81
2019-05-15T21:27:43.786Z,90.00
2019-05-15T21:30:13.584Z,90.21
2019-05-15T21:32:43.097Z,90.36
2019-05-15T21:35:12.848Z,90.55
2019-05-15T21:37:42.394Z,90.65
2019-05-15T21:40:12.407Z,90.47
2019-05-15T21:42:41.957Z,90.44
2019-05-15T21:45:14.890Z,90.36
2019-05-15T21:47:42.860Z,91.22
2019-05-15T21:50:12.567Z,90.72
2019-05-15T21:52:42.034Z,90.44
2019-05-15T21:55:12.235Z,90.35
2019-05-15T21:57:42.749Z,90.11
2019-05-15T22:00:19.329Z,89.62
2019-05-15T22:02:49.483Z,89.29
2019-05-15T22:05:19.289Z,88.58
2019-05-15T22:07:51.164Z,87.99
2019-05-15T22:10:20.737Z,87.58
2019-05-15T22:12:50.216Z,87.59
2019-05-15T22:15:20.008Z,87.93
2019-05-15T22:17:49.758Z,87.93
2019-05-15T22:20:19.660Z,87.46
2019-05-15T22:22:50.780Z,87.54
2019-05-15T22:25:20.614Z,87.51
2019-05-15T22:27:50.113Z,87.44
2019-05-15T22:30:20.176Z,87.35
2019-05-15T22:32:49.854Z,87.22
2019-05-15T22:35:19.358Z,87.00
2019-05-15T22:37:49.466Z,86.93
2019-05-15T22:40:19.330Z,86.71
2019-05-15T22:42:48.965Z,86.66
2019-05-15T22:45:18.952Z,86.42
2019-05-15T22:47:48.592Z,86.38
2019-05-15T22:50:19.028Z,86.26
2019-05-15T22:52:49.198Z,86.06
2019-05-15T22:55:19.533Z,85.89
2019-05-15T22:57:49.078Z,85.95
2019-05-15T23:00:18.929Z,86.20
2019-05-15T23:02:49.083Z,86.04
2019-05-15T23:05:27.647Z,86.30
2019-05-15T23:07:49.848Z,86.66
2019-05-15T23:10:19.353Z,86.94
2019-05-15T23:12:48.845Z,87.21
2019-05-15T23:15:18.975Z,87.46
2019-05-15T23:17:48.813Z,87.66
2019-05-15T23:20:18.459Z,87.83
2019-05-15T23:22:47.967Z,87.79
2019-05-15T23:25:18.180Z,87.55
2019-05-15T23:27:48.455Z,87.60
2019-05-15T23:30:18.555Z,87.71
2019-05-15T23:32:48.795Z,87.81
2019-05-15T23:35:18.501Z,87.90
2019-05-15T23:37:48.596Z,87.97
2019-05-15T23:40:18.295Z,87.72
2019-05-15T23:42:49.095Z,87.65
2019-05-15T23:45:19.037Z,87.53
2019-05-15T23:47:48.725Z,87.29
2019-05-15T23:50:18.214Z,87.35
2019-05-15T23:52:48.759Z,87.44
2019-05-15T23:55:18.942Z,87.49
2019-05-15T23:57:48.763Z,87.51
