createdAt,value
2022-09-05T00:02:05.581Z,52166.98
2022-09-05T00:04:35.841Z,52174.21
2022-09-05T00:07:06.605Z,52175.82
2022-09-05T00:09:59.980Z,52171.40
2022-09-05T00:12:30.162Z,52170.20
2022-09-05T00:15:16.684Z,52164.57
2022-09-05T00:20:21.998Z,52175.43
2022-09-05T00:24:26.336Z,52176.63
2022-09-05T00:24:33.929Z,52173.81
2022-09-05T00:26:29.759Z,52164.57
2022-09-05T00:29:04.829Z,52168.19
2022-09-05T00:31:56.140Z,52170.20
2022-09-05T00:34:47.896Z,52176.23
2022-09-05T00:37:28.672Z,52163.77
2022-09-05T00:40:18.535Z,52181.45
2022-09-05T00:42:50.869Z,52174.62
2022-09-05T00:45:25.375Z,52176.23
2022-09-05T00:47:56.866Z,52168.19
2022-09-05T00:50:29.525Z,52169.39
2022-09-05T00:53:07.330Z,52191.90
2022-09-05T00:55:40.901Z,52166.98
2022-09-05T00:58:14.060Z,52171.40
2022-09-05T01:00:47.454Z,52173.82
2022-09-05T01:03:29.862Z,52167.39
2022-09-05T01:06:03.653Z,52174.62
2022-09-05T01:08:38.359Z,52167.79
2022-09-05T01:11:09.814Z,52164.17
2022-09-05T01:13:41.779Z,52166.98
2022-09-05T01:16:13.902Z,52190.70
2022-09-05T01:18:51.581Z,52173.81
2022-09-05T01:21:30.324Z,52189.49
2022-09-05T01:24:13.433Z,52169.80
2022-09-05T01:26:45.912Z,52174.62
2022-09-05T01:29:19.841Z,52167.39
2022-09-05T01:31:56.675Z,52178.23
2022-09-05T01:34:31.888Z,52195.51
2022-09-05T01:37:04.152Z,52177.43
2022-09-05T01:40:10.546Z,52181.85
2022-09-05T01:42:31.658Z,52179.84
2022-09-05T01:45:03.540Z,52176.23
2022-09-05T01:47:40.777Z,52182.66
2022-09-05T01:50:21.529Z,52182.25
2022-09-05T01:53:02.994Z,52189.09
2022-09-05T01:55:37.845Z,52183.06
2022-09-05T01:58:26.153Z,52200.34
2022-09-05T02:01:25.539Z,52187.07
2022-09-05T02:03:50.002Z,52176.23
2022-09-05T02:06:35.104Z,52166.98
2022-09-05T02:09:11.876Z,52203.15
2022-09-05T02:11:46.961Z,52199.54
2022-09-05T02:14:34.345Z,52172.21
2022-09-05T02:17:10.652Z,52176.23
2022-09-05T02:20:01.228Z,52198.33
2022-09-05T02:22:35.605Z,52175.02
2022-09-05T02:26:01.660Z,52171.80
2022-09-05T02:28:05.752Z,52185.47
2022-09-05T02:30:37.220Z,52180.65
2022-09-05T02:33:18.572Z,52195.52
2022-09-05T02:35:51.550Z,52172.61
2022-09-05T02:39:33.498Z,52184.26
2022-09-05T02:45:06.537Z,52177.43
2022-09-05T02:45:17.001Z,52203.15
2022-09-05T02:47:00.660Z,52190.29
2022-09-05T02:52:02.171Z,52193.91
2022-09-05T02:57:30.471Z,52190.29
2022-09-05T02:57:37.619Z,52176.23
2022-09-05T02:58:12.479Z,52195.11
2022-09-05T03:00:43.605Z,52188.28
2022-09-05T03:03:17.061Z,52172.21
2022-09-05T03:05:47.871Z,52175.02
2022-09-05T03:08:24.453Z,52190.70
2022-09-05T03:11:01.095Z,52173.01
2022-09-05T03:13:54.041Z,52192.70
2022-09-05T03:16:53.335Z,52195.11
2022-09-05T03:19:31.203Z,52185.87
2022-09-05T03:22:24.355Z,52185.47
2022-09-05T03:25:08.954Z,52179.44
2022-09-05T03:27:56.328Z,52190.29
2022-09-05T03:30:27.246Z,52173.01
2022-09-05T03:33:14.339Z,52199.13
2022-09-05T03:35:57.456Z,52173.41
2022-09-05T03:38:41.146Z,52179.04
2022-09-05T03:41:21.991Z,52181.45
2022-09-05T03:44:02.417Z,52195.91
2022-09-05T03:46:39.116Z,52183.05
2022-09-05T03:51:58.940Z,52186.27
2022-09-05T03:57:13.235Z,52180.65
2022-09-05T03:57:26.751Z,52177.03
2022-09-05T03:58:55.421Z,52183.46
2022-09-05T04:02:40.323Z,52169.39
2022-09-05T04:08:14.410Z,52201.95
2022-09-05T04:08:16.080Z,52176.63
2022-09-05T04:09:54.682Z,52178.64
2022-09-05T04:12:25.844Z,52175.02
2022-09-05T04:14:57.074Z,52177.03
2022-09-05T04:17:29.154Z,52164.17
2022-09-05T04:20:01.494Z,52164.98
2022-09-05T04:22:32.399Z,52190.29
2022-09-05T04:25:03.719Z,52174.62
2022-09-05T04:27:36.417Z,52164.98
2022-09-05T04:30:38.581Z,52143.27
2022-09-05T04:33:09.813Z,52157.34
2022-09-05T04:35:41.983Z,52150.51
2022-09-05T04:38:15.674Z,52162.96
2022-09-05T04:40:46.959Z,52164.17
2022-09-05T04:43:20.509Z,52153.32
2022-09-05T04:45:53.668Z,52148.90
2022-09-05T04:48:25.933Z,52139.26
2022-09-05T04:51:13.083Z,52142.07
2022-09-05T04:53:58.463Z,52149.30
2022-09-05T04:56:28.533Z,52151.31
2022-09-05T05:01:03.108Z,52140.46
2022-09-05T05:06:02.109Z,52141.67
2022-09-05T05:06:20.299Z,52143.27
2022-09-05T05:07:30.878Z,52149.70
2022-09-05T05:11:34.852Z,52136.04
2022-09-05T05:18:01.199Z,52133.63
2022-09-05T05:18:15.639Z,52142.07
2022-09-05T05:18:56.000Z,52144.08
2022-09-05T05:21:31.496Z,52137.24
2022-09-05T05:24:02.097Z,52142.07
2022-09-05T05:26:33.253Z,52136.44
2022-09-05T05:29:04.473Z,52122.78
2022-09-05T05:31:35.020Z,52118.76
2022-09-05T05:34:09.758Z,52122.78
2022-09-05T05:37:00.255Z,52106.71
2022-09-05T05:39:31.144Z,52105.50
2022-09-05T05:42:06.834Z,52111.53
2022-09-05T05:44:53.890Z,52107.51
2022-09-05T05:47:32.221Z,52108.71
2022-09-05T05:50:04.049Z,52109.52
2022-09-05T05:52:51.814Z,52113.13
2022-09-05T05:55:52.886Z,52083.80
2022-09-05T05:58:32.695Z,52088.63
2022-09-05T06:01:31.596Z,52096.26
2022-09-05T06:04:18.539Z,52072.95
2022-09-05T06:06:54.626Z,52079.38
2022-09-05T06:14:51.621Z,52091.43
2022-09-05T06:15:01.763Z,52096.66
2022-09-05T06:16:09.498Z,52066.52
2022-09-05T06:18:55.710Z,52057.68
2022-09-05T06:22:09.505Z,52048.04
2022-09-05T06:24:53.967Z,52066.92
2022-09-05T06:27:36.068Z,52058.48
2022-09-05T06:30:15.553Z,52059.29
2022-09-05T06:32:56.901Z,52051.66
2022-09-05T06:35:45.039Z,52059.29
2022-09-05T06:38:23.649Z,52037.59
2022-09-05T06:40:54.983Z,52038.39
2022-09-05T06:43:31.576Z,52041.61
2022-09-05T06:46:04.190Z,52029.15
2022-09-05T06:48:41.212Z,52030.36
2022-09-05T06:51:44.147Z,52011.07
2022-09-05T06:54:22.939Z,52024.32
2022-09-05T06:57:03.794Z,52003.43
2022-09-05T06:59:47.217Z,52013.48
2022-09-05T07:02:48.393Z,52013.08
2022-09-05T07:05:37.855Z,52012.68
2022-09-05T07:08:35.421Z,51989.77
2022-09-05T07:11:11.294Z,51998.61
2022-09-05T07:13:58.101Z,51993.39
2022-09-05T07:16:37.883Z,51998.61
2022-09-05T07:19:14.550Z,51982.54
2022-09-05T07:21:45.624Z,51997.00
2022-09-05T07:24:53.670Z,51990.57
2022-09-05T07:27:08.907Z,51971.29
2022-09-05T07:29:38.981Z,51987.76
2022-09-05T07:32:08.824Z,51985.35
2022-09-05T07:34:38.925Z,51989.37
2022-09-05T07:37:14.020Z,51968.07
2022-09-05T07:39:47.406Z,51973.30
2022-09-05T07:42:18.375Z,51976.11
2022-09-05T07:44:49.703Z,51970.88
2022-09-05T07:47:21.984Z,51966.06
2022-09-05T07:50:20.992Z,51972.89
2022-09-05T07:56:54.487Z,51950.39
2022-09-05T07:57:01.602Z,51967.67
2022-09-05T07:58:26.461Z,51953.20
2022-09-05T08:00:56.645Z,51972.89
2022-09-05T08:03:29.373Z,51949.99
2022-09-05T08:06:00.704Z,51961.64
2022-09-05T08:08:31.868Z,51940.35
2022-09-05T08:11:25.783Z,51952.00
2022-09-05T08:14:23.478Z,51949.99
2022-09-05T08:16:44.798Z,51927.08
2022-09-05T08:19:28.559Z,51937.53
2022-09-05T08:21:59.189Z,51933.91
2022-09-05T08:24:30.540Z,51958.02
2022-09-05T08:27:01.474Z,51926.68
2022-09-05T08:29:32.552Z,51921.05
2022-09-05T08:32:08.717Z,51927.08
2022-09-05T08:34:44.490Z,51931.91
2022-09-05T08:37:21.078Z,51922.26
2022-09-05T08:40:10.155Z,51933.11
2022-09-05T08:43:49.587Z,51914.23
2022-09-05T08:46:39.460Z,51905.38
2022-09-05T08:48:30.732Z,51893.73
2022-09-05T08:51:11.009Z,51882.07
2022-09-05T08:53:47.289Z,51884.49
2022-09-05T08:56:20.520Z,51863.20
2022-09-05T08:59:28.161Z,51862.79
2022-09-05T09:02:15.664Z,51864.40
2022-09-05T09:05:02.125Z,51864.80
2022-09-05T09:07:48.063Z,51868.42
2022-09-05T09:10:27.603Z,51831.45
2022-09-05T09:13:12.296Z,51831.85
2022-09-05T09:15:42.185Z,51824.22
2022-09-05T09:18:14.052Z,51818.99
2022-09-05T09:20:48.780Z,51818.19
2022-09-05T09:23:32.018Z,51814.98
2022-09-05T09:26:13.661Z,51808.54
2022-09-05T09:28:51.694Z,51818.19
2022-09-05T09:31:29.055Z,51798.90
2022-09-05T09:34:01.554Z,51827.43
2022-09-05T09:36:44.743Z,51835.47
2022-09-05T09:39:38.230Z,51850.74
2022-09-05T09:42:32.502Z,51851.54
2022-09-05T09:45:22.972Z,51847.93
2022-09-05T09:48:21.399Z,51841.50
2022-09-05T09:51:08.548Z,51858.77
2022-09-05T09:53:58.345Z,51869.62
2022-09-05T09:56:42.109Z,51859.58
2022-09-05T09:59:16.620Z,51825.42
2022-09-05T10:01:53.668Z,51840.70
2022-09-05T10:10:40.340Z,51821.40
2022-09-05T10:10:44.733Z,51775.20
2022-09-05T10:10:48.638Z,51788.86
2022-09-05T10:13:29.128Z,51766.76
2022-09-05T10:16:14.805Z,51753.49
2022-09-05T10:18:52.292Z,51754.30
2022-09-05T10:21:26.001Z,51767.96
2022-09-05T10:24:09.387Z,51779.21
2022-09-05T10:27:11.220Z,51784.84
2022-09-05T10:29:47.745Z,51808.54
2022-09-05T10:35:11.771Z,51810.96
2022-09-05T10:35:29.838Z,51816.98
2022-09-05T10:38:04.374Z,51831.85
2022-09-05T10:41:07.956Z,51833.86
2022-09-05T10:43:32.058Z,51855.96
2022-09-05T10:46:04.420Z,51846.32
2022-09-05T10:48:37.459Z,51842.70
2022-09-05T10:51:08.256Z,51852.74
2022-09-05T10:53:40.816Z,51867.61
2022-09-05T10:56:13.562Z,51826.63
2022-09-05T11:00:36.822Z,51826.23
2022-09-05T11:02:28.365Z,51801.31
2022-09-05T11:04:52.229Z,51816.58
2022-09-05T11:07:29.302Z,51820.20
2022-09-05T11:10:03.936Z,51815.38
2022-09-05T11:12:35.748Z,51802.92
2022-09-05T11:15:06.665Z,51771.98
2022-09-05T11:17:39.531Z,51755.51
2022-09-05T11:20:16.304Z,51765.15
2022-09-05T11:23:01.830Z,51731.79
2022-09-05T11:25:39.744Z,51753.90
2022-09-05T11:28:14.009Z,51760.32
2022-09-05T11:30:44.598Z,51749.88
2022-09-05T11:37:37.146Z,51754.30
2022-09-05T11:39:48.559Z,51746.67
2022-09-05T11:40:05.026Z,51752.29
2022-09-05T11:42:07.961Z,51756.71
2022-09-05T11:44:39.850Z,51743.05
2022-09-05T11:47:29.951Z,51732.60
2022-09-05T11:50:21.225Z,51730.59
2022-09-05T11:53:02.631Z,51707.29
2022-09-05T11:55:46.769Z,51697.24
2022-09-05T11:58:44.945Z,51692.02
2022-09-05T12:01:41.135Z,51647.02
2022-09-05T12:04:18.917Z,51650.23
2022-09-05T12:07:26.282Z,51635.77
2022-09-05T12:10:47.865Z,51666.71
2022-09-05T12:13:17.310Z,51632.96
2022-09-05T12:16:07.956Z,51634.96
2022-09-05T12:18:43.790Z,51643.80
2022-09-05T12:21:19.827Z,51661.89
2022-09-05T12:24:49.769Z,51638.98
2022-09-05T12:27:39.515Z,51647.02
2022-09-05T12:29:38.787Z,51629.34
2022-09-05T12:35:52.954Z,51618.49
2022-09-05T12:36:13.111Z,51623.31
2022-09-05T12:40:54.589Z,51634.56
2022-09-05T12:41:42.711Z,51624.52
2022-09-05T12:44:42.439Z,51621.30
2022-09-05T12:46:50.767Z,51612.06
2022-09-05T12:49:22.702Z,51604.43
2022-09-05T12:52:06.232Z,51604.83
2022-09-05T12:54:41.524Z,51595.19
2022-09-05T12:58:13.782Z,51594.79
2022-09-05T13:03:13.607Z,51591.17
2022-09-05T13:03:26.832Z,51569.07
2022-09-05T13:05:51.916Z,51568.67
2022-09-05T13:08:22.590Z,51561.84
2022-09-05T13:14:48.431Z,51553.40
2022-09-05T13:15:01.688Z,51548.58
2022-09-05T13:16:39.799Z,51528.89
2022-09-05T13:19:11.699Z,51526.08
2022-09-05T13:21:44.770Z,51545.77
2022-09-05T13:24:17.076Z,51559.83
2022-09-05T13:26:50.354Z,51539.34
2022-09-05T13:29:20.691Z,51539.74
2022-09-05T13:37:55.275Z,51526.48
2022-09-05T13:38:13.810Z,51532.11
2022-09-05T13:38:16.291Z,51539.34
2022-09-05T13:40:37.427Z,51526.08
2022-09-05T13:43:09.894Z,51520.05
2022-09-05T13:45:56.050Z,51514.83
2022-09-05T13:48:29.386Z,51516.84
2022-09-05T13:51:05.441Z,51516.84
2022-09-05T13:53:36.971Z,51548.98
2022-09-05T13:56:18.339Z,51556.61
2022-09-05T13:58:57.394Z,51564.65
2022-09-05T14:01:58.703Z,51558.22
2022-09-05T14:05:08.470Z,51557.82
2022-09-05T14:07:46.723Z,51555.41
2022-09-05T14:10:43.854Z,51564.25
2022-09-05T14:13:16.017Z,51559.02
2022-09-05T14:15:52.172Z,51546.17
2022-09-05T14:18:23.251Z,51544.16
2022-09-05T14:21:12.315Z,51540.14
2022-09-05T14:23:48.701Z,51552.60
2022-09-05T14:26:19.363Z,51569.07
2022-09-05T14:28:51.610Z,51594.79
2022-09-05T14:36:13.664Z,51633.36
2022-09-05T14:37:39.709Z,51643.80
2022-09-05T14:37:46.541Z,51637.78
2022-09-05T14:40:29.983Z,51651.84
2022-09-05T14:43:15.710Z,51647.02
2022-09-05T14:45:54.973Z,51660.28
2022-09-05T14:48:42.401Z,51632.15
2022-09-05T14:51:25.606Z,51661.08
2022-09-05T14:54:01.098Z,51648.23
2022-09-05T14:59:40.610Z,51652.64
2022-09-05T15:02:53.582Z,51648.23
2022-09-05T15:02:58.394Z,51637.38
2022-09-05T15:05:12.209Z,51647.02
2022-09-05T15:07:42.810Z,51621.71
2022-09-05T15:12:20.314Z,51646.21
2022-09-05T15:13:07.459Z,51642.20
2022-09-05T15:15:38.795Z,51661.49
2022-09-05T15:18:09.361Z,51658.67
2022-09-05T15:20:39.955Z,51685.59
2022-09-05T15:23:16.706Z,51689.21
2022-09-05T15:25:48.149Z,51694.03
2022-09-05T15:28:22.230Z,51709.30
2022-09-05T15:30:59.286Z,51711.71
2022-09-05T15:33:29.682Z,51734.61
2022-09-05T15:35:59.566Z,51720.15
2022-09-05T15:38:30.398Z,51730.20
2022-09-05T15:41:04.428Z,51743.45
2022-09-05T15:43:34.396Z,51739.43
2022-09-05T15:46:04.461Z,51738.63
2022-09-05T15:48:35.234Z,51743.05
2022-09-05T15:51:08.042Z,51767.56
2022-09-05T15:53:38.167Z,51750.68
2022-09-05T15:56:18.436Z,51757.92
2022-09-05T15:58:54.130Z,51766.35
2022-09-05T16:01:31.200Z,51770.78
2022-09-05T16:10:28.505Z,51765.55
2022-09-05T16:10:42.034Z,51798.50
2022-09-05T16:10:43.467Z,51782.43
2022-09-05T16:12:52.135Z,51795.69
2022-09-05T16:17:16.933Z,51804.93
2022-09-05T16:23:18.570Z,51812.96
2022-09-05T16:23:25.484Z,51799.71
2022-09-05T16:24:05.204Z,51812.16
2022-09-05T16:26:39.926Z,51831.85
2022-09-05T16:29:12.166Z,51821.00
2022-09-05T16:31:43.620Z,51806.54
2022-09-05T16:34:18.410Z,51814.98
2022-09-05T16:37:08.040Z,51819.80
2022-09-05T16:39:39.958Z,51817.38
2022-09-05T16:42:13.295Z,51832.25
2022-09-05T16:44:45.230Z,51827.83
2022-09-05T16:47:22.328Z,51823.01
2022-09-05T16:49:57.325Z,51821.80
2022-09-05T16:52:30.251Z,51813.37
2022-09-05T16:55:03.310Z,51825.82
2022-09-05T16:57:34.184Z,51839.88
2022-09-05T17:00:05.307Z,51860.78
2022-09-05T17:02:37.386Z,51853.95
2022-09-05T17:05:10.508Z,51855.56
2022-09-05T17:07:45.833Z,51858.37
2022-09-05T17:10:18.918Z,51855.55
2022-09-05T17:12:48.644Z,51849.53
2022-09-05T17:15:19.054Z,51853.95
2022-09-05T17:18:22.202Z,51861.99
2022-09-05T17:20:49.296Z,51863.59
2022-09-05T17:29:20.396Z,51852.75
2022-09-05T17:29:28.935Z,51868.02
2022-09-05T17:29:32.180Z,51867.62
2022-09-05T17:32:01.770Z,51870.02
2022-09-05T17:34:58.771Z,51870.83
2022-09-05T17:37:58.076Z,51873.24
2022-09-05T17:41:01.608Z,51865.20
2022-09-05T17:43:32.370Z,51881.27
2022-09-05T17:46:10.952Z,51887.71
2022-09-05T17:49:19.900Z,51866.01
2022-09-05T17:52:23.329Z,51872.03
2022-09-05T17:54:54.447Z,51864.80
2022-09-05T17:57:38.029Z,51878.46
2022-09-05T18:00:29.300Z,51879.27
2022-09-05T18:03:01.876Z,51883.68
2022-09-05T18:05:48.469Z,51866.41
2022-09-05T18:08:21.820Z,51888.91
2022-09-05T18:11:02.674Z,51887.30
2022-09-05T18:13:54.299Z,51882.48
2022-09-05T18:16:39.964Z,51897.35
2022-09-05T18:19:35.458Z,51904.98
2022-09-05T18:22:08.533Z,51885.70
2022-09-05T18:24:41.577Z,51892.52
2022-09-05T18:27:35.058Z,51882.88
2022-09-05T18:30:10.014Z,51888.51
2022-09-05T18:32:40.749Z,51886.50
2022-09-05T18:35:37.833Z,51886.50
2022-09-05T18:38:16.106Z,51890.12
2022-09-05T18:40:59.366Z,51904.18
2022-09-05T18:43:34.757Z,51884.89
2022-09-05T18:46:08.395Z,51904.98
2022-09-05T18:48:45.021Z,51908.20
2022-09-05T18:51:35.457Z,51909.00
2022-09-05T18:54:09.802Z,51921.46
2022-09-05T18:57:15.329Z,51904.58
2022-09-05T18:59:42.274Z,51929.90
2022-09-05T19:02:32.103Z,51927.09
2022-09-05T19:05:14.480Z,51914.63
2022-09-05T19:07:47.973Z,51931.91
2022-09-05T19:10:34.895Z,51928.29
2022-09-05T19:13:10.068Z,51920.66
2022-09-05T19:15:48.177Z,51935.93
2022-09-05T19:18:27.286Z,51929.49
2022-09-05T19:21:12.109Z,51921.06
2022-09-05T19:23:47.591Z,51936.73
2022-09-05T19:26:17.544Z,51923.87
2022-09-05T19:36:49.471Z,51928.69
2022-09-05T19:36:53.899Z,51932.71
2022-09-05T19:37:06.087Z,51941.95
2022-09-05T19:37:38.566Z,51940.75
2022-09-05T19:45:48.918Z,51952.40
2022-09-05T19:47:41.666Z,51942.76
2022-09-05T19:47:42.045Z,51937.53
2022-09-05T19:48:54.055Z,51934.32
2022-09-05T19:51:26.956Z,51952.00
2022-09-05T19:54:04.462Z,51947.58
2022-09-05T19:56:37.215Z,51924.67
2022-09-05T19:59:17.874Z,51955.61
2022-09-05T20:01:48.057Z,51942.35
2022-09-05T20:04:19.215Z,51940.74
2022-09-05T20:06:49.366Z,51953.20
2022-09-05T20:09:19.528Z,51937.93
2022-09-05T20:11:50.111Z,51960.84
2022-09-05T20:14:21.530Z,51947.17
2022-09-05T20:16:51.913Z,51958.83
2022-09-05T20:19:28.921Z,51960.43
2022-09-05T20:21:59.887Z,51953.20
2022-09-05T20:24:49.366Z,51955.21
2022-09-05T20:27:19.251Z,51948.38
2022-09-05T20:29:57.747Z,51962.45
2022-09-05T20:32:38.984Z,51949.59
2022-09-05T20:40:48.543Z,51954.81
2022-09-05T20:43:21.188Z,51957.62
2022-09-05T20:43:30.099Z,51946.77
2022-09-05T20:43:53.838Z,51970.08
2022-09-05T20:51:11.995Z,51952.00
2022-09-05T20:54:07.746Z,51956.42
2022-09-05T20:54:15.415Z,51961.24
2022-09-05T20:55:38.001Z,51964.05
2022-09-05T20:57:52.364Z,51971.69
2022-09-05T21:00:22.664Z,51967.27
2022-09-05T21:02:54.938Z,51974.90
2022-09-05T21:05:30.164Z,51975.30
2022-09-05T21:08:17.505Z,51974.10
2022-09-05T21:10:55.189Z,51960.84
2022-09-05T21:13:25.946Z,51956.02
2022-09-05T21:15:56.722Z,51971.69
2022-09-05T21:18:33.694Z,51971.69
2022-09-05T21:21:25.716Z,51968.07
2022-09-05T21:24:15.786Z,51971.69
2022-09-05T21:26:49.868Z,51957.22
2022-09-05T21:29:27.288Z,51971.69
2022-09-05T21:32:05.106Z,51954.01
2022-09-05T21:34:45.015Z,51968.87
2022-09-05T21:37:16.952Z,51974.50
2022-09-05T21:40:00.178Z,51976.51
2022-09-05T21:45:19.644Z,51957.63
2022-09-05T21:47:49.015Z,51969.68
2022-09-05T21:48:15.473Z,51976.91
2022-09-05T21:50:46.902Z,51972.09
2022-09-05T21:56:54.588Z,51973.70
2022-09-05T21:59:16.404Z,51965.66
2022-09-05T21:59:16.893Z,51982.14
2022-09-05T22:01:53.471Z,51977.71
2022-09-05T22:04:23.433Z,51978.92
2022-09-05T22:06:54.528Z,51975.71
2022-09-05T22:09:24.992Z,51963.65
2022-09-05T22:11:54.884Z,51978.92
2022-09-05T22:14:25.233Z,51960.84
2022-09-05T22:16:56.133Z,51991.78
2022-09-05T22:19:37.086Z,51982.94
2022-09-05T22:22:16.460Z,51983.34
2022-09-05T22:24:48.829Z,51961.24
2022-09-05T22:27:20.271Z,51972.49
2022-09-05T22:29:51.229Z,51972.09
2022-09-05T22:32:33.806Z,51972.09
2022-09-05T22:35:15.989Z,51987.76
2022-09-05T22:38:00.295Z,51971.69
2022-09-05T22:40:31.501Z,51988.97
2022-09-05T22:43:02.384Z,51974.90
2022-09-05T22:45:32.668Z,51990.98
2022-09-05T22:48:07.366Z,52008.26
2022-09-05T22:50:37.334Z,51988.16
2022-09-05T22:53:08.855Z,51982.54
2022-09-05T22:55:39.377Z,51989.37
2022-09-05T22:58:10.025Z,51996.61
2022-09-05T23:00:39.868Z,51997.00
2022-09-05T23:03:09.870Z,51982.54
2022-09-05T23:05:39.749Z,51993.79
2022-09-05T23:08:09.471Z,51999.41
2022-09-05T23:10:39.403Z,52007.05
2022-09-05T23:13:09.678Z,51995.39
2022-09-05T23:15:40.248Z,52005.84
2022-09-05T23:18:10.543Z,52010.26
2022-09-05T23:20:40.393Z,52010.26
2022-09-05T23:23:10.282Z,52005.84
2022-09-05T23:25:40.156Z,52014.28
2022-09-05T23:28:10.334Z,52025.54
2022-09-05T23:30:40.296Z,52010.27
2022-09-05T23:33:10.499Z,52016.70
2022-09-05T23:35:40.307Z,52012.68
2022-09-05T23:38:11.780Z,52007.05
2022-09-05T23:40:41.562Z,52029.55
2022-09-05T23:43:11.725Z,52019.10
2022-09-05T23:45:41.468Z,52025.53
2022-09-05T23:48:11.294Z,52015.89
2022-09-05T23:50:40.994Z,52039.60
2022-09-05T23:53:11.036Z,52040.80
2022-09-05T23:55:41.997Z,52027.95
2022-09-05T23:58:12.201Z,52030.76
