createdAt,value
2023-02-25T00:00:34.514Z,99192.38
2023-02-25T00:03:05.959Z,99185.34
2023-02-25T00:05:40.900Z,99183.66
2023-02-25T00:08:12.245Z,99177.50
2023-02-25T00:10:43.509Z,99192.38
2023-02-25T00:13:18.438Z,99191.50
2023-02-25T00:15:49.886Z,99186.38
2023-02-25T00:18:21.340Z,99202.84
2023-02-25T00:20:52.704Z,99199.41
2023-02-25T00:23:24.322Z,99201.06
2023-02-25T00:26:06.694Z,99203.72
2023-02-25T00:28:39.982Z,99204.59
2023-02-25T00:31:17.313Z,99198.78
2023-02-25T00:33:49.441Z,99205.78
2023-02-25T00:36:24.283Z,99211.97
2023-02-25T00:38:57.359Z,99209.44
2023-02-25T00:41:30.684Z,99206.88
2023-02-25T00:44:02.230Z,99213.81
2023-02-25T00:46:34.123Z,99215.50
2023-02-25T00:49:05.468Z,99233.84
2023-02-25T00:51:38.422Z,99192.97
2023-02-25T00:54:09.720Z,99234.72
2023-02-25T00:56:40.986Z,99221.75
2023-02-25T00:59:12.246Z,99229.75
2023-02-25T01:01:43.971Z,99237.66
2023-02-25T01:04:15.328Z,99235.91
2023-02-25T01:06:46.685Z,99238.56
2023-02-25T01:09:18.023Z,99230.75
2023-02-25T01:11:50.224Z,99231.56
2023-02-25T01:14:24.592Z,99242.91
2023-02-25T01:17:01.936Z,99255.19
2023-02-25T01:19:33.240Z,99248.25
2023-02-25T01:22:04.596Z,99255.25
2023-02-25T01:24:35.909Z,99251.81
2023-02-25T01:27:07.406Z,99259.72
2023-02-25T01:29:40.383Z,99259.69
2023-02-25T01:32:14.133Z,99266.59
2023-02-25T01:34:45.511Z,99265.66
2023-02-25T01:37:17.143Z,99263.84
2023-02-25T01:39:48.417Z,99280.44
2023-02-25T01:42:20.041Z,99284.72
2023-02-25T01:45:21.924Z,99288.19
2023-02-25T01:47:58.771Z,99261.94
2023-02-25T01:50:41.879Z,99280.31
2023-02-25T01:53:15.271Z,99281.16
2023-02-25T01:55:46.908Z,99289.91
2023-02-25T01:58:18.665Z,99291.66
2023-02-25T02:00:55.469Z,99303.91
2023-02-25T02:03:31.709Z,99299.50
2023-02-25T02:06:09.511Z,99311.75
2023-02-25T02:08:44.124Z,99308.28
2023-02-25T02:11:15.726Z,99292.69
2023-02-25T02:13:51.054Z,99318.78
2023-02-25T02:16:56.591Z,99323.16
2023-02-25T02:19:39.544Z,99317.94
2023-02-25T02:22:24.064Z,99331.94
2023-02-25T02:25:36.791Z,99328.44
2023-02-25T02:29:05.480Z,99325.81
2023-02-25T02:31:50.519Z,99326.81
2023-02-25T02:34:40.923Z,99336.34
2023-02-25T02:37:26.269Z,99331.09
2023-02-25T02:40:36.472Z,99357.38
2023-02-25T02:43:31.519Z,99343.44
2023-02-25T02:46:14.859Z,99353.09
2023-02-25T02:48:58.865Z,99365.44
2023-02-25T02:51:37.970Z,99358.41
2023-02-25T02:54:13.962Z,99335.88
2023-02-25T02:56:49.092Z,99354.25
2023-02-25T02:59:35.079Z,99365.50
2023-02-25T03:02:14.100Z,99365.56
2023-02-25T03:04:50.045Z,99376.03
2023-02-25T03:07:23.086Z,99342.13
2023-02-25T03:10:00.617Z,99349.09
2023-02-25T03:12:32.255Z,99397.09
2023-02-25T03:15:03.610Z,99389.25
2023-02-25T03:17:46.905Z,99363.19
2023-02-25T03:20:35.484Z,99389.44
2023-02-25T03:23:12.705Z,99382.53
2023-02-25T03:25:48.429Z,99401.66
2023-02-25T03:28:30.557Z,99409.59
2023-02-25T03:31:09.050Z,99382.66
2023-02-25T03:33:51.511Z,99398.44
2023-02-25T03:36:36.438Z,99415.88
2023-02-25T03:39:14.322Z,99402.88
2023-02-25T03:41:48.794Z,99428.13
2023-02-25T03:44:28.366Z,99431.66
2023-02-25T03:47:00.923Z,99435.13
2023-02-25T03:49:40.894Z,99408.19
2023-02-25T03:52:15.572Z,99432.56
2023-02-25T03:54:55.324Z,99445.59
2023-02-25T03:57:35.246Z,99454.34
2023-02-25T04:00:22.610Z,99440.50
2023-02-25T04:02:54.138Z,99458.75
2023-02-25T04:05:29.383Z,99472.72
2023-02-25T04:08:00.653Z,99427.47
2023-02-25T04:10:33.333Z,99469.22
2023-02-25T04:13:05.831Z,99471.84
2023-02-25T04:15:37.906Z,99471.88
2023-02-25T04:18:09.422Z,99478.84
2023-02-25T04:20:40.993Z,99471.91
2023-02-25T04:23:14.543Z,99472.78
2023-02-25T04:25:45.829Z,99482.34
2023-02-25T04:28:17.535Z,99477.16
2023-02-25T04:30:49.044Z,99491.94
2023-02-25T04:33:20.441Z,99486.69
2023-02-25T04:35:52.008Z,99501.56
2023-02-25T04:38:23.346Z,99484.97
2023-02-25T04:40:54.734Z,99481.53
2023-02-25T04:43:26.062Z,99485.03
2023-02-25T04:45:57.334Z,99499.84
2023-02-25T04:48:28.596Z,99498.94
2023-02-25T04:51:03.486Z,99492.00
2023-02-25T04:53:34.948Z,99502.41
2023-02-25T04:56:07.908Z,99497.19
2023-02-25T04:58:39.811Z,99495.44
2023-02-25T05:01:11.519Z,99514.66
2023-02-25T05:03:43.033Z,99507.66
2023-02-25T05:06:14.369Z,99482.41
2023-02-25T05:08:45.642Z,99458.06
2023-02-25T05:11:17.968Z,99484.16
2023-02-25T05:13:49.323Z,99471.94
2023-02-25T05:16:20.876Z,99509.41
2023-02-25T05:18:53.061Z,99497.19
2023-02-25T05:21:26.512Z,99497.25
2023-02-25T05:23:57.783Z,99519.03
2023-02-25T05:26:29.262Z,99519.91
2023-02-25T05:29:00.659Z,99525.13
2023-02-25T05:31:32.178Z,99527.75
2023-02-25T05:34:03.577Z,99529.47
2023-02-25T05:36:34.852Z,99532.09
2023-02-25T05:39:06.499Z,99541.69
2023-02-25T05:41:38.857Z,99543.44
2023-02-25T05:44:11.640Z,99527.75
2023-02-25T05:46:43.013Z,99544.31
2023-02-25T05:49:14.283Z,99531.25
2023-02-25T05:51:45.572Z,99552.16
2023-02-25T05:54:16.997Z,99547.78
2023-02-25T05:56:51.924Z,99556.50
2023-02-25T05:59:23.248Z,99562.63
2023-02-25T06:01:54.605Z,99562.63
2023-02-25T06:04:25.913Z,99542.59
2023-02-25T06:06:57.205Z,99530.41
2023-02-25T06:09:29.060Z,99565.22
2023-02-25T06:12:00.696Z,99574.81
2023-02-25T06:14:31.980Z,99586.19
2023-02-25T06:17:03.298Z,99573.13
2023-02-25T06:19:34.561Z,99574.00
2023-02-25T06:22:05.848Z,99588.81
2023-02-25T06:24:37.281Z,99599.28
2023-02-25T06:27:08.595Z,99585.34
2023-02-25T06:29:41.700Z,99601.91
2023-02-25T06:32:13.820Z,99602.78
2023-02-25T06:34:45.286Z,99609.78
2023-02-25T06:37:16.583Z,99614.13
2023-02-25T06:39:47.866Z,99548.81
2023-02-25T06:42:19.214Z,99633.31
2023-02-25T06:44:50.496Z,99628.09
2023-02-25T06:47:22.890Z,99609.81
2023-02-25T06:49:54.141Z,99606.41
2023-02-25T06:52:25.439Z,99616.00
2023-02-25T06:54:56.764Z,99621.25
2023-02-25T06:57:28.039Z,99664.00
2023-02-25T06:59:59.350Z,99652.69
2023-02-25T07:02:30.825Z,99667.53
2023-02-25T07:05:02.848Z,99656.19
2023-02-25T07:07:34.252Z,99659.69
2023-02-25T07:10:06.390Z,99682.38
2023-02-25T07:12:37.710Z,99673.69
2023-02-25T07:15:09.599Z,99656.25
2023-02-25T07:17:40.971Z,99687.63
2023-02-25T07:20:12.511Z,99703.34
2023-02-25T07:22:43.823Z,99685.88
2023-02-25T07:25:15.150Z,99703.31
2023-02-25T07:27:46.836Z,99699.81
2023-02-25T07:30:18.342Z,99700.69
2023-02-25T07:32:49.651Z,99710.28
2023-02-25T07:35:21.023Z,99719.00
2023-02-25T07:37:52.291Z,99711.16
2023-02-25T07:40:23.631Z,99722.50
2023-02-25T07:42:54.920Z,99726.88
2023-02-25T07:45:26.206Z,99736.47
2023-02-25T07:47:57.536Z,99757.41
2023-02-25T07:50:28.852Z,99752.16
2023-02-25T07:53:00.156Z,99774.84
2023-02-25T07:55:31.448Z,99761.78
2023-02-25T07:58:02.746Z,99763.50
2023-02-25T08:00:34.013Z,99760.91
2023-02-25T08:03:05.591Z,99738.22
2023-02-25T08:05:38.143Z,99771.38
2023-02-25T08:08:09.420Z,99740.84
2023-02-25T08:10:40.753Z,99756.53
2023-02-25T08:13:12.057Z,99768.75
2023-02-25T08:15:44.178Z,99774.84
2023-02-25T08:18:15.545Z,99766.13
2023-02-25T08:20:47.475Z,99781.84
2023-02-25T08:23:19.589Z,99769.63
2023-02-25T08:25:55.260Z,99778.34
2023-02-25T08:28:30.526Z,99792.31
2023-02-25T08:31:06.311Z,99798.44
2023-02-25T08:33:39.792Z,99795.81
2023-02-25T08:36:16.020Z,99803.66
2023-02-25T08:38:47.605Z,99803.63
2023-02-25T08:41:21.177Z,99792.28
2023-02-25T08:43:54.898Z,99797.50
2023-02-25T08:46:29.271Z,99770.47
2023-02-25T08:49:01.157Z,99814.09
2023-02-25T08:51:35.996Z,99821.94
2023-02-25T08:54:11.837Z,99819.28
2023-02-25T08:56:44.301Z,99826.28
2023-02-25T08:59:16.617Z,99819.28
2023-02-25T09:01:49.201Z,99835.88
2023-02-25T09:04:23.617Z,99849.84
2023-02-25T09:06:55.060Z,99820.16
2023-02-25T09:09:26.443Z,99852.47
2023-02-25T09:11:57.864Z,99844.59
2023-02-25T09:14:29.166Z,99877.81
2023-02-25T09:17:03.965Z,99852.47
2023-02-25T09:19:38.711Z,99874.28
2023-02-25T09:22:10.426Z,99905.75
2023-02-25T09:24:41.769Z,99868.19
2023-02-25T09:27:13.075Z,99897.88
2023-02-25T09:29:44.347Z,99897.88
2023-02-25T09:32:20.821Z,99909.25
2023-02-25T09:34:52.726Z,99914.50
2023-02-25T09:37:25.601Z,99925.00
2023-02-25T09:39:57.415Z,99906.66
2023-02-25T09:42:44.155Z,99921.53
2023-02-25T09:45:18.020Z,99926.75
2023-02-25T09:48:23.096Z,99941.59
2023-02-25T09:51:03.747Z,99927.63
2023-02-25T09:53:41.788Z,99928.50
2023-02-25T09:56:17.599Z,99935.50
2023-02-25T09:58:56.826Z,99952.91
2023-02-25T10:01:42.326Z,99966.84
2023-02-25T10:04:41.457Z,99958.06
2023-02-25T10:07:24.377Z,99951.94
2023-02-25T10:10:02.401Z,99979.06
2023-02-25T10:12:52.618Z,99976.50
2023-02-25T10:15:34.149Z,99999.22
2023-02-25T10:18:30.040Z,99990.47
2023-02-25T10:21:24.217Z,99999.22
2023-02-25T10:24:03.770Z,100023.72
2023-02-25T10:26:39.409Z,99995.72
2023-02-25T10:29:28.147Z,99999.22
2023-02-25T10:32:12.182Z,100019.31
2023-02-25T10:34:43.959Z,99999.22
2023-02-25T10:37:37.499Z,100010.59
2023-02-25T10:40:14.957Z,100024.59
2023-02-25T10:42:49.234Z,100036.84
2023-02-25T10:45:25.605Z,100031.53
2023-02-25T10:48:11.288Z,100057.75
2023-02-25T10:50:46.128Z,100052.44
2023-02-25T10:53:18.442Z,100042.00
2023-02-25T10:55:52.183Z,100042.97
2023-02-25T10:58:57.948Z,100057.84
2023-02-25T11:01:36.482Z,100015.91
2023-02-25T11:04:14.984Z,100061.38
2023-02-25T11:06:47.676Z,100083.25
2023-02-25T11:09:19.007Z,100085.00
2023-02-25T11:12:08.820Z,100083.25
2023-02-25T11:14:40.323Z,100098.13
2023-02-25T11:17:20.270Z,100093.75
2023-02-25T11:20:02.274Z,100070.13
2023-02-25T11:22:42.967Z,100100.75
2023-02-25T11:25:20.384Z,100087.63
2023-02-25T11:27:58.797Z,100110.38
2023-02-25T11:30:38.971Z,100120.84
2023-02-25T11:33:25.797Z,100115.59
2023-02-25T11:35:59.757Z,100135.72
2023-02-25T11:38:42.331Z,100111.19
2023-02-25T11:41:23.670Z,100135.72
2023-02-25T11:43:55.253Z,100092.00
2023-02-25T11:46:31.114Z,100121.72
2023-02-25T11:49:22.076Z,100110.28
2023-02-25T11:52:25.953Z,100120.75
2023-02-25T11:54:57.303Z,100118.09
2023-02-25T11:57:41.024Z,100119.88
2023-02-25T12:00:19.186Z,100111.16
2023-02-25T12:03:34.795Z,100124.28
2023-02-25T12:06:32.221Z,100115.56
2023-02-25T12:09:25.390Z,100120.78
2023-02-25T12:12:37.845Z,100129.50
2023-02-25T12:15:34.471Z,100142.63
2023-02-25T12:18:44.853Z,100139.09
2023-02-25T12:21:44.731Z,100123.34
2023-02-25T12:24:31.152Z,100131.25
2023-02-25T12:27:08.384Z,100133.03
2023-02-25T12:30:06.979Z,100140.94
2023-02-25T12:33:14.791Z,100143.56
2023-02-25T12:36:03.719Z,100135.66
2023-02-25T12:39:02.916Z,100153.13
2023-02-25T12:41:46.529Z,100147.78
2023-02-25T12:44:20.628Z,100144.31
2023-02-25T12:47:04.274Z,100150.44
2023-02-25T12:50:06.750Z,100150.50
2023-02-25T12:52:50.187Z,100156.66
2023-02-25T12:55:59.799Z,100153.19
2023-02-25T12:59:06.130Z,100156.63
2023-02-25T13:01:50.441Z,100155.72
2023-02-25T13:04:45.163Z,100176.75
2023-02-25T13:07:31.830Z,100231.06
2023-02-25T13:10:25.167Z,100161.88
2023-02-25T13:13:21.634Z,100153.97
2023-02-25T13:16:38.599Z,100156.53
2023-02-25T13:19:15.966Z,100155.50
2023-02-25T13:22:17.939Z,100185.25
2023-02-25T13:25:10.985Z,100176.47
2023-02-25T13:27:57.944Z,100152.84
2023-02-25T13:30:41.508Z,100187.91
2023-02-25T13:33:28.032Z,100174.00
2023-02-25T13:36:09.483Z,100190.69
2023-02-25T13:39:02.865Z,100202.09
2023-02-25T13:42:00.947Z,100206.41
2023-02-25T13:45:14.171Z,100185.25
2023-02-25T13:48:22.225Z,100187.03
2023-02-25T13:51:24.642Z,100216.97
2023-02-25T13:54:23.102Z,100227.50
2023-02-25T13:57:32.195Z,100222.22
2023-02-25T14:00:09.636Z,100224.84
2023-02-25T14:03:04.768Z,100224.84
2023-02-25T14:06:03.612Z,100219.59
2023-02-25T14:09:04.609Z,100239.81
2023-02-25T14:12:06.372Z,100251.22
2023-02-25T14:15:04.667Z,100251.22
2023-02-25T14:18:10.779Z,100245.06
2023-02-25T14:21:24.295Z,100252.94
2023-02-25T14:24:08.957Z,100254.63
2023-02-25T14:27:04.605Z,100255.53
2023-02-25T14:30:12.031Z,100312.56
2023-02-25T14:33:01.285Z,100272.25
2023-02-25T14:35:33.851Z,100275.75
2023-02-25T14:38:08.609Z,100281.00
2023-02-25T14:40:53.272Z,100283.59
2023-02-25T14:43:29.692Z,100264.28
2023-02-25T14:46:29.945Z,100255.41
2023-02-25T14:49:26.799Z,100293.97
2023-02-25T14:52:28.691Z,100288.72
2023-02-25T14:55:34.455Z,100310.75
2023-02-25T14:58:30.585Z,100322.19
2023-02-25T15:01:38.619Z,100316.91
2023-02-25T15:04:47.543Z,100317.78
2023-02-25T15:07:40.683Z,100330.03
2023-02-25T15:10:14.877Z,100328.28
2023-02-25T15:13:17.012Z,100338.75
2023-02-25T15:16:11.855Z,100325.53
2023-02-25T15:19:01.944Z,100355.25
2023-02-25T15:21:41.567Z,100358.75
2023-02-25T15:24:37.967Z,100353.59
2023-02-25T15:27:37.440Z,100355.41
2023-02-25T15:30:14.514Z,100359.81
2023-02-25T15:32:49.648Z,100374.66
2023-02-25T15:35:49.592Z,100370.28
2023-02-25T15:38:39.066Z,100397.38
2023-02-25T15:41:28.745Z,100392.00
2023-02-25T15:44:12.224Z,100397.09
2023-02-25T15:46:45.904Z,100366.19
2023-02-25T15:49:22.165Z,100395.97
2023-02-25T15:52:04.910Z,100405.56
2023-02-25T15:54:36.182Z,100396.84
2023-02-25T15:57:10.233Z,100415.19
2023-02-25T15:59:55.305Z,100410.78
2023-02-25T16:02:26.745Z,100408.13
2023-02-25T16:05:11.739Z,100410.75
2023-02-25T16:08:06.991Z,100384.44
2023-02-25T16:10:49.176Z,100421.31
2023-02-25T16:13:27.136Z,100403.78
2023-02-25T16:16:00.560Z,100428.25
2023-02-25T16:18:36.824Z,100429.00
2023-02-25T16:21:22.793Z,100427.13
2023-02-25T16:23:54.686Z,100422.63
2023-02-25T16:26:44.058Z,100433.00
2023-02-25T16:29:33.655Z,100440.81
2023-02-25T16:32:23.442Z,100440.75
2023-02-25T16:35:06.818Z,100457.25
2023-02-25T16:38:00.312Z,100446.66
2023-02-25T16:40:37.566Z,100450.94
2023-02-25T16:43:14.149Z,100450.00
2023-02-25T16:45:57.277Z,100421.75
2023-02-25T16:48:32.739Z,100454.16
2023-02-25T16:51:10.370Z,100437.34
2023-02-25T16:53:44.485Z,100474.03
2023-02-25T16:56:28.912Z,100474.88
2023-02-25T16:59:16.381Z,100474.88
2023-02-25T17:01:56.829Z,100479.16
2023-02-25T17:04:38.074Z,100477.38
2023-02-25T17:07:14.398Z,100488.72
2023-02-25T17:09:49.383Z,100466.69
2023-02-25T17:12:30.941Z,100491.22
2023-02-25T17:15:09.333Z,100495.56
2023-02-25T17:17:43.075Z,100487.56
2023-02-25T17:20:23.394Z,100501.44
2023-02-25T17:22:56.572Z,100515.31
2023-02-25T17:25:34.056Z,100510.00
2023-02-25T17:28:07.548Z,100517.78
2023-02-25T17:30:48.170Z,100516.84
2023-02-25T17:33:28.039Z,100522.91
2023-02-25T17:36:08.515Z,100517.59
2023-02-25T17:38:41.915Z,100520.06
2023-02-25T17:41:21.068Z,100506.03
2023-02-25T17:43:53.098Z,100524.41
2023-02-25T17:46:49.607Z,100528.81
2023-02-25T17:49:22.957Z,100524.38
2023-02-25T17:51:57.207Z,100519.09
2023-02-25T17:54:32.447Z,100538.44
2023-02-25T17:57:08.722Z,100528.75
2023-02-25T17:59:42.410Z,100529.47
2023-02-25T18:02:22.812Z,100547.81
2023-02-25T18:05:12.487Z,100546.88
2023-02-25T18:07:47.560Z,100552.88
2023-02-25T18:10:31.106Z,100568.53
2023-02-25T18:13:04.804Z,100575.41
2023-02-25T18:15:36.195Z,100576.19
2023-02-25T18:18:18.491Z,100568.09
2023-02-25T18:20:49.914Z,100575.06
2023-02-25T18:23:25.146Z,100582.03
2023-02-25T18:26:19.001Z,100585.50
2023-02-25T18:28:52.209Z,100587.97
2023-02-25T18:31:23.755Z,100598.44
2023-02-25T18:33:55.097Z,100594.91
2023-02-25T18:36:28.098Z,100607.13
2023-02-25T18:39:03.808Z,100599.13
2023-02-25T18:41:35.138Z,100614.00
2023-02-25T18:44:13.164Z,100613.06
2023-02-25T18:46:44.425Z,100615.66
2023-02-25T18:49:15.840Z,100614.66
2023-02-25T18:51:49.284Z,100623.31
2023-02-25T18:54:20.596Z,100621.59
2023-02-25T18:56:52.216Z,100593.44
2023-02-25T18:59:23.543Z,100628.56
2023-02-25T19:01:54.945Z,100604.84
2023-02-25T19:04:26.355Z,100614.47
2023-02-25T19:06:57.630Z,100624.97
2023-02-25T19:09:28.954Z,100631.97
2023-02-25T19:12:00.307Z,100641.53
2023-02-25T19:14:31.651Z,100655.53
2023-02-25T19:17:03.435Z,100652.13
2023-02-25T19:19:34.749Z,100651.34
2023-02-25T19:22:06.074Z,100646.34
2023-02-25T19:24:37.528Z,100656.03
2023-02-25T19:27:30.062Z,100658.78
2023-02-25T19:30:02.573Z,100662.31
2023-02-25T19:32:33.933Z,100655.31
2023-02-25T19:35:06.349Z,100648.34
2023-02-25T19:37:39.970Z,100661.69
2023-02-25T19:40:15.347Z,100680.13
2023-02-25T19:42:46.982Z,100667.06
2023-02-25T19:45:20.844Z,100680.16
2023-02-25T19:47:54.630Z,100681.78
2023-02-25T19:50:26.981Z,100674.69
2023-02-25T19:52:58.452Z,100687.88
2023-02-25T19:55:30.203Z,100687.78
2023-02-25T19:58:02.066Z,100689.44
2023-02-25T20:00:33.442Z,100693.59
2023-02-25T20:03:04.999Z,100681.06
2023-02-25T20:05:36.295Z,100691.44
2023-02-25T20:08:08.512Z,100678.91
2023-02-25T20:10:42.647Z,100709.50
2023-02-25T20:13:14.783Z,100690.88
2023-02-25T20:15:46.110Z,100700.38
2023-02-25T20:18:17.499Z,100706.34
2023-02-25T20:20:48.788Z,100719.50
2023-02-25T20:23:20.090Z,100693.88
2023-02-25T20:25:51.486Z,100727.38
2023-02-25T20:28:23.927Z,100705.50
2023-02-25T20:31:07.115Z,100724.03
2023-02-25T20:33:39.273Z,100695.09
2023-02-25T20:36:23.502Z,100734.84
2023-02-25T20:39:25.246Z,100741.16
2023-02-25T20:41:56.800Z,100731.56
2023-02-25T20:44:28.194Z,100721.97
2023-02-25T20:46:59.628Z,100755.34
2023-02-25T20:49:31.074Z,100764.09
2023-02-25T20:52:02.722Z,100750.91
2023-02-25T20:54:34.079Z,100754.66
2023-02-25T20:57:05.481Z,100772.72
2023-02-25T20:59:36.861Z,100765.59
2023-02-25T21:02:09.450Z,100738.00
2023-02-25T21:04:40.813Z,100769.41
2023-02-25T21:07:12.946Z,100743.63
2023-02-25T21:09:44.383Z,100753.91
2023-02-25T21:12:15.686Z,100779.34
2023-02-25T21:14:47.038Z,100765.97
2023-02-25T21:17:18.496Z,100776.28
2023-02-25T21:19:49.789Z,100758.34
2023-02-25T21:22:21.810Z,100781.94
2023-02-25T21:24:53.256Z,100780.00
2023-02-25T21:27:25.932Z,100794.00
2023-02-25T21:29:57.210Z,100795.72
2023-02-25T21:32:28.530Z,100783.38
2023-02-25T21:34:59.866Z,100778.16
2023-02-25T21:37:31.342Z,100772.00
2023-02-25T21:40:04.003Z,100771.38
2023-02-25T21:42:35.952Z,100791.78
2023-02-25T21:45:09.378Z,100804.22
2023-02-25T21:47:40.709Z,100815.28
2023-02-25T21:50:13.098Z,100817.13
2023-02-25T21:52:44.377Z,100798.78
2023-02-25T21:55:15.781Z,100823.34
2023-02-25T21:57:47.128Z,100826.81
2023-02-25T22:00:19.373Z,100803.75
2023-02-25T22:02:50.634Z,100824.69
2023-02-25T22:05:22.146Z,100825.34
2023-02-25T22:07:53.438Z,100820.72
2023-02-25T22:10:24.992Z,100819.69
2023-02-25T22:12:56.280Z,100824.75
2023-02-25T22:15:28.682Z,100817.69
2023-02-25T22:17:59.927Z,100824.47
2023-02-25T22:20:31.212Z,100811.84
2023-02-25T22:23:02.520Z,100834.63
2023-02-25T22:25:33.800Z,100845.81
2023-02-25T22:28:05.459Z,100848.34
2023-02-25T22:30:36.790Z,100844.78
2023-02-25T22:33:08.160Z,100848.16
2023-02-25T22:35:39.574Z,100842.81
2023-02-25T22:38:12.305Z,100845.22
2023-02-25T22:40:43.706Z,100852.06
2023-02-25T22:43:15.081Z,100856.34
2023-02-25T22:45:46.420Z,100860.56
2023-02-25T22:48:17.886Z,100863.13
2023-02-25T22:50:49.639Z,100862.19
2023-02-25T22:53:20.897Z,100871.69
2023-02-25T22:55:52.216Z,100864.47
2023-02-25T22:58:23.573Z,100870.44
2023-02-25T23:00:55.198Z,100880.97
2023-02-25T23:03:26.886Z,100890.47
2023-02-25T23:05:58.246Z,100888.63
2023-02-25T23:08:30.109Z,100891.13
2023-02-25T23:11:08.533Z,100894.53
2023-02-25T23:13:45.942Z,100893.53
2023-02-25T23:16:39.458Z,100898.75
2023-02-25T23:19:15.628Z,100910.16
2023-02-25T23:21:47.033Z,100902.28
2023-02-25T23:24:19.372Z,100881.78
2023-02-25T23:26:53.527Z,100908.34
2023-02-25T23:29:24.798Z,100920.41
2023-02-25T23:31:56.179Z,100919.47
2023-02-25T23:34:27.567Z,100916.09
2023-02-25T23:36:58.829Z,100919.59
2023-02-25T23:39:30.074Z,100925.63
2023-02-25T23:42:01.359Z,100930.81
2023-02-25T23:44:32.610Z,100907.88
2023-02-25T23:47:03.908Z,100938.53
2023-02-25T23:49:35.163Z,100937.66
2023-02-25T23:52:06.452Z,100933.06
2023-02-25T23:54:37.729Z,100927.81
2023-02-25T23:57:09.010Z,100947.97
2023-02-25T23:59:40.292Z,100956.59
