createdAt,value
2019-06-07T00:01:26.649Z,23.93
2019-06-07T00:03:56.469Z,20.70
2019-06-07T00:06:26.355Z,21.30
2019-06-07T00:08:56.265Z,21.00
2019-06-07T00:11:26.435Z,20.40
2019-06-07T00:13:56.290Z,21.80
2019-06-07T00:16:26.086Z,21.50
2019-06-07T00:18:57.370Z,22.10
2019-06-07T00:22:12.891Z,22.03
2019-06-07T00:23:58.691Z,21.83
2019-06-07T00:26:30.217Z,21.23
2019-06-07T00:29:00.113Z,20.70
2019-06-07T00:31:32.024Z,19.70
2019-06-07T00:34:01.838Z,20.03
2019-06-07T00:36:32.825Z,20.70
2019-06-07T00:39:03.649Z,19.50
2019-06-07T00:41:33.506Z,19.73
2019-06-07T00:44:03.319Z,19.00
2019-06-07T00:46:33.118Z,18.80
2019-06-07T00:49:03.065Z,18.63
2019-06-07T00:51:49.656Z,18.70
2019-06-07T00:54:04.667Z,18.30
2019-06-07T00:56:34.499Z,18.80
2019-06-07T00:59:11.452Z,19.57
2019-06-07T01:01:36.107Z,19.33
2019-06-07T01:04:05.953Z,19.77
2019-06-07T01:06:35.793Z,18.87
2019-06-07T01:09:08.149Z,19.37
2019-06-07T01:11:38.954Z,19.63
2019-06-07T01:14:11.370Z,20.23
2019-06-07T01:16:56.357Z,20.20
2019-06-07T01:19:13.831Z,18.37
2019-06-07T01:21:44.419Z,18.63
2019-06-07T01:24:15.290Z,18.77
2019-06-07T01:26:45.663Z,19.80
2019-06-07T01:29:19.547Z,17.83
2019-06-07T01:31:49.752Z,18.20
2019-06-07T01:34:25.191Z,18.63
2019-06-07T01:36:53.643Z,19.23
2019-06-07T01:39:29.739Z,21.67
2019-06-07T01:41:59.011Z,20.40
2019-06-07T01:44:31.216Z,18.87
2019-06-07T01:47:00.453Z,18.83
2019-06-07T01:49:30.299Z,18.70
2019-06-07T01:52:00.235Z,18.60
2019-06-07T01:57:01.741Z,18.53
2019-06-07T01:59:32.879Z,18.87
2019-06-07T02:02:02.528Z,18.87
2019-06-07T02:04:33.419Z,18.23
2019-06-07T02:07:03.674Z,18.40
2019-06-07T02:09:34.520Z,18.13
2019-06-07T02:12:25.018Z,17.40
2019-06-07T02:14:38.430Z,17.47
2019-06-07T02:17:08.304Z,17.83
2019-06-07T02:19:39.439Z,18.00
2019-06-07T02:22:09.270Z,19.17
2019-06-07T02:24:39.120Z,18.27
2019-06-07T02:27:08.973Z,21.13
2019-06-07T02:29:38.830Z,23.17
2019-06-07T02:32:08.644Z,21.67
2019-06-07T02:34:39.933Z,21.40
2019-06-07T02:37:09.976Z,19.17
2019-06-07T02:39:41.006Z,18.70
2019-06-07T02:42:12.112Z,18.07
2019-06-07T02:44:42.766Z,18.87
2019-06-07T02:47:14.001Z,19.77
2019-06-07T02:49:44.671Z,19.30
2019-06-07T02:52:14.685Z,18.70
2019-06-07T02:54:47.832Z,18.80
2019-06-07T02:57:20.670Z,17.53
2019-06-07T03:00:07.065Z,17.17
2019-06-07T03:02:25.539Z,17.63
2019-06-07T03:04:55.361Z,18.00
2019-06-07T03:07:27.798Z,17.43
2019-06-07T03:09:57.666Z,17.77
2019-06-07T03:12:30.871Z,18.03
2019-06-07T03:15:00.474Z,18.33
2019-06-07T03:17:40.878Z,18.47
2019-06-07T03:20:12.327Z,17.30
2019-06-07T03:22:43.186Z,18.23
2019-06-07T03:25:14.744Z,18.00
2019-06-07T03:27:49.807Z,16.63
2019-06-07T03:32:52.091Z,17.97
2019-06-07T03:35:22.211Z,16.40
2019-06-07T03:37:52.047Z,15.40
2019-06-07T03:40:22.214Z,16.43
2019-06-07T03:42:52.977Z,16.37
2019-06-07T03:45:23.682Z,16.03
2019-06-07T03:47:53.695Z,16.27
2019-06-07T03:50:23.690Z,15.23
2019-06-07T03:52:53.950Z,14.53
2019-06-07T03:55:25.456Z,14.83
2019-06-07T04:00:31.087Z,15.10
2019-06-07T04:03:00.566Z,14.90
2019-06-07T04:05:32.871Z,14.10
2019-06-07T04:08:02.270Z,14.90
2019-06-07T04:10:55.268Z,14.33
2019-06-07T04:13:05.850Z,15.93
2019-06-07T04:15:38.363Z,18.33
2019-06-07T04:18:07.264Z,21.10
2019-06-07T04:20:39.104Z,19.40
2019-06-07T04:23:27.418Z,18.43
2019-06-07T04:25:42.705Z,17.93
2019-06-07T04:28:12.409Z,17.67
2019-06-07T04:30:46.657Z,17.60
2019-06-07T04:33:16.672Z,18.17
2019-06-07T04:35:46.489Z,21.93
2019-06-07T04:38:16.436Z,19.10
2019-06-07T04:40:47.040Z,21.00
2019-06-07T04:43:17.122Z,18.37
2019-06-07T04:45:51.136Z,34.27
2019-06-07T04:48:22.685Z,31.00
2019-06-07T04:50:54.193Z,19.53
2019-06-07T04:53:24.023Z,18.50
2019-06-07T04:55:53.838Z,19.23
2019-06-07T04:58:23.631Z,20.10
2019-06-07T05:01:02.585Z,17.13
2019-06-07T05:03:26.066Z,16.67
2019-06-07T05:05:55.945Z,22.70
2019-06-07T05:08:28.531Z,16.37
2019-06-07T05:10:57.795Z,17.27
2019-06-07T05:13:31.589Z,17.03
2019-06-07T05:16:03.678Z,16.00
2019-06-07T05:18:35.635Z,16.20
2019-06-07T05:21:05.120Z,15.70
2019-06-07T05:24:05.597Z,15.00
2019-06-07T05:26:06.535Z,13.60
2019-06-07T05:28:39.720Z,19.70
2019-06-07T05:31:08.315Z,43.63
2019-06-07T05:33:40.589Z,19.90
2019-06-07T05:36:09.966Z,15.30
2019-06-07T05:38:42.581Z,14.43
2019-06-07T05:41:11.209Z,15.30
2019-06-07T05:43:49.489Z,14.23
2019-06-07T05:46:15.516Z,13.63
2019-06-07T05:48:45.382Z,13.30
2019-06-07T05:51:16.191Z,13.40
2019-06-07T05:53:46.296Z,12.43
2019-06-07T05:56:16.642Z,13.23
2019-06-07T05:58:47.042Z,12.70
2019-06-07T06:03:48.633Z,11.70
2019-06-07T06:06:19.519Z,14.03
2019-06-07T06:08:49.682Z,13.43
2019-06-07T06:11:19.708Z,12.83
2019-06-07T06:14:06.054Z,13.23
2019-06-07T06:16:21.388Z,11.85
2019-06-07T06:18:51.399Z,11.78
2019-06-07T06:21:22.374Z,11.68
2019-06-07T06:23:54.048Z,10.72
2019-06-07T06:26:23.997Z,11.85
2019-06-07T06:28:54.660Z,12.60
2019-06-07T06:31:25.228Z,79.95
2019-06-07T06:33:55.187Z,21.05
2019-06-07T06:36:25.045Z,12.45
2019-06-07T06:38:55.006Z,12.73
2019-06-07T06:41:24.893Z,12.73
2019-06-07T06:43:54.737Z,10.98
2019-06-07T06:46:38.050Z,10.70
2019-06-07T06:48:57.220Z,9.55
2019-06-07T06:51:29.447Z,9.68
2019-06-07T06:53:59.401Z,9.60
2019-06-07T06:56:30.301Z,13.32
2019-06-07T06:59:35.260Z,12.45
2019-06-07T07:01:34.674Z,11.95
2019-06-07T07:04:12.763Z,12.07
2019-06-07T07:06:38.070Z,10.43
2019-06-07T07:09:08.339Z,9.28
2019-06-07T07:11:59.288Z,31.57
2019-06-07T07:14:11.096Z,25.85
2019-06-07T07:16:44.962Z,11.33
2019-06-07T07:19:14.298Z,12.10
2019-06-07T07:21:45.842Z,9.53
2019-06-07T07:24:21.726Z,8.35
2019-06-07T07:26:50.458Z,7.37
2019-06-07T07:29:19.659Z,7.58
2019-06-07T07:31:53.807Z,6.92
2019-06-07T07:34:33.781Z,6.65
2019-06-07T07:36:59.615Z,7.80
2019-06-07T07:39:27.719Z,6.95
2019-06-07T07:42:17.712Z,6.55
2019-06-07T07:44:30.140Z,7.20
2019-06-07T07:47:00.613Z,6.30
2019-06-07T07:49:32.402Z,6.80
2019-06-07T07:52:03.790Z,6.87
2019-06-07T07:54:35.170Z,6.70
2019-06-07T07:57:05.100Z,7.12
2019-06-07T07:59:44.105Z,7.42
2019-06-07T08:02:09.565Z,6.55
2019-06-07T08:05:13.718Z,6.87
2019-06-07T08:07:11.065Z,8.60
2019-06-07T08:09:41.105Z,16.77
2019-06-07T08:12:12.477Z,7.85
2019-06-07T08:14:42.682Z,8.25
2019-06-07T08:17:12.594Z,6.25
2019-06-07T08:19:42.493Z,6.33
2019-06-07T08:22:12.660Z,6.97
2019-06-07T08:24:44.523Z,7.65
2019-06-07T08:27:25.797Z,7.15
2019-06-07T08:30:03.845Z,5.95
2019-06-07T08:32:20.843Z,5.67
2019-06-07T08:34:54.940Z,6.33
2019-06-07T08:38:07.749Z,6.65
2019-06-07T08:39:58.594Z,7.47
2019-06-07T08:42:36.812Z,7.12
2019-06-07T08:45:03.721Z,6.55
2019-06-07T08:47:31.763Z,6.62
2019-06-07T08:50:07.439Z,5.25
2019-06-07T08:52:33.295Z,5.58
2019-06-07T08:55:05.328Z,7.20
2019-06-07T08:57:35.487Z,5.90
2019-06-07T09:00:42.172Z,8.13
2019-06-07T09:02:42.971Z,7.25
2019-06-07T09:05:13.216Z,6.95
2019-06-07T09:07:43.953Z,6.87
2019-06-07T09:10:15.498Z,7.47
2019-06-07T09:12:46.097Z,9.58
2019-06-07T09:15:23.482Z,9.08
2019-06-07T09:20:36.510Z,7.85
2019-06-07T09:22:57.790Z,8.20
2019-06-07T09:25:28.166Z,7.95
2019-06-07T09:27:59.198Z,8.60
2019-06-07T09:30:39.660Z,7.92
2019-06-07T09:33:11.709Z,7.25
2019-06-07T09:35:41.983Z,7.42
2019-06-07T09:38:24.203Z,7.75
2019-06-07T09:40:43.528Z,7.80
2019-06-07T09:45:45.852Z,6.58
2019-06-07T09:48:34.356Z,6.95
2019-06-07T09:50:49.745Z,7.17
2019-06-07T09:53:23.053Z,7.25
2019-06-07T09:55:51.271Z,7.87
2019-06-07T10:00:53.173Z,7.92
2019-06-07T10:03:23.096Z,7.67
2019-06-07T10:05:53.263Z,8.35
2019-06-07T10:09:42.564Z,7.80
2019-06-07T10:10:56.217Z,8.50
2019-06-07T10:13:26.136Z,7.58
2019-06-07T10:15:58.896Z,7.65
2019-06-07T10:18:30.577Z,7.00
2019-06-07T10:21:01.425Z,7.08
2019-06-07T10:23:33.211Z,7.28
2019-06-07T10:26:04.045Z,7.12
2019-06-07T10:28:35.090Z,7.00
2019-06-07T10:31:07.802Z,6.95
2019-06-07T10:33:36.992Z,7.03
2019-06-07T10:36:10.663Z,7.47
2019-06-07T10:38:40.959Z,7.17
2019-06-07T10:41:11.162Z,7.03
2019-06-07T10:43:42.010Z,6.78
2019-06-07T10:46:13.562Z,6.62
2019-06-07T10:48:43.380Z,7.00
2019-06-07T10:51:14.730Z,7.20
2019-06-07T10:53:44.822Z,7.35
2019-06-07T10:56:15.723Z,7.33
2019-06-07T10:58:45.738Z,7.10
2019-06-07T11:01:15.697Z,6.80
2019-06-07T11:03:45.701Z,7.28
2019-06-07T11:06:15.649Z,7.50
2019-06-07T11:08:46.548Z,7.05
2019-06-07T11:11:16.393Z,7.75
2019-06-07T11:13:46.285Z,7.40
2019-06-07T11:16:15.967Z,8.73
2019-06-07T11:18:46.402Z,7.17
2019-06-07T11:21:18.627Z,7.30
2019-06-07T11:23:49.548Z,7.62
2019-06-07T11:26:19.383Z,8.15
2019-06-07T11:28:49.212Z,7.80
2019-06-07T11:31:20.074Z,8.40
2019-06-07T11:33:49.999Z,9.60
2019-06-07T11:36:20.237Z,8.38
2019-06-07T11:38:49.938Z,8.55
2019-06-07T11:41:19.971Z,8.58
2019-06-07T11:43:49.921Z,7.70
2019-06-07T11:46:21.274Z,8.10
2019-06-07T11:48:51.129Z,7.72
2019-06-07T11:51:21.039Z,8.68
2019-06-07T11:53:50.911Z,7.05
2019-06-07T11:56:21.389Z,7.30
2019-06-07T11:58:51.369Z,7.78
2019-06-07T12:01:21.228Z,7.22
2019-06-07T12:03:51.071Z,7.97
2019-06-07T12:06:21.068Z,8.03
2019-06-07T12:08:54.082Z,7.62
2019-06-07T12:11:23.907Z,7.03
2019-06-07T12:13:53.617Z,6.60
2019-06-07T12:16:23.537Z,6.83
2019-06-07T12:18:53.336Z,7.75
2019-06-07T12:21:25.823Z,8.08
2019-06-07T12:23:57.457Z,6.75
2019-06-07T12:26:27.310Z,7.22
2019-06-07T12:28:58.251Z,7.22
2019-06-07T12:31:27.976Z,6.92
2019-06-07T12:33:57.705Z,6.87
2019-06-07T12:36:27.622Z,7.25
2019-06-07T12:38:58.365Z,7.53
2019-06-07T12:41:29.260Z,7.25
2019-06-07T12:44:01.603Z,7.22
2019-06-07T12:46:31.332Z,7.92
2019-06-07T12:49:01.558Z,6.92
2019-06-07T12:51:31.499Z,6.97
2019-06-07T12:54:02.940Z,6.62
2019-06-07T12:56:32.982Z,6.85
2019-06-07T12:59:02.852Z,6.42
2019-06-07T13:01:32.911Z,6.62
2019-06-07T13:04:02.791Z,6.78
2019-06-07T13:06:32.799Z,7.25
2019-06-07T13:09:02.657Z,6.72
2019-06-07T13:11:32.647Z,7.30
2019-06-07T13:14:02.459Z,7.42
2019-06-07T13:16:35.468Z,7.33
2019-06-07T13:19:06.770Z,8.23
2019-06-07T13:21:36.992Z,7.78
2019-06-07T13:24:09.431Z,7.72
2019-06-07T13:26:39.296Z,6.87
2019-06-07T13:29:09.504Z,6.80
2019-06-07T13:31:39.511Z,7.33
2019-06-07T13:34:09.390Z,7.55
2019-06-07T13:36:39.909Z,8.15
2019-06-07T13:39:10.744Z,8.58
2019-06-07T13:41:43.052Z,9.13
2019-06-07T13:44:13.550Z,8.90
2019-06-07T13:46:43.391Z,8.55
2019-06-07T13:49:13.232Z,7.40
2019-06-07T13:51:43.125Z,7.83
2019-06-07T13:54:13.999Z,7.72
2019-06-07T13:57:01.467Z,7.37
2019-06-07T13:59:16.169Z,8.35
2019-06-07T14:01:45.967Z,7.78
2019-06-07T14:04:18.819Z,7.37
2019-06-07T14:06:48.753Z,7.42
2019-06-07T14:09:19.420Z,7.72
2019-06-07T14:11:51.032Z,7.60
2019-06-07T14:14:25.540Z,7.12
2019-06-07T14:16:56.084Z,7.45
2019-06-07T14:19:26.914Z,7.80
2019-06-07T14:21:57.920Z,9.98
2019-06-07T14:24:31.235Z,6.95
2019-06-07T14:27:08.197Z,6.45
2019-06-07T14:29:38.608Z,6.15
2019-06-07T14:32:08.984Z,6.15
2019-06-07T14:34:39.379Z,8.00
2019-06-07T14:37:11.828Z,6.47
2019-06-07T14:39:41.724Z,6.90
2019-06-07T14:42:13.720Z,6.10
2019-06-07T14:44:43.464Z,8.85
2019-06-07T14:47:16.852Z,7.10
2019-06-07T14:49:46.875Z,6.65
2019-06-07T14:52:16.788Z,7.10
2019-06-07T14:54:46.798Z,6.12
2019-06-07T14:57:16.721Z,5.90
2019-06-07T14:59:46.586Z,6.50
2019-06-07T15:02:17.259Z,6.75
2019-06-07T15:04:48.329Z,6.15
2019-06-07T15:07:20.675Z,5.97
2019-06-07T15:09:51.301Z,6.35
2019-06-07T15:12:25.458Z,5.03
2019-06-07T15:14:55.502Z,6.08
2019-06-07T15:17:28.414Z,6.33
2019-06-07T15:19:58.385Z,9.13
2019-06-07T15:22:30.189Z,6.12
2019-06-07T15:25:00.398Z,6.37
2019-06-07T15:27:31.270Z,5.45
2019-06-07T15:30:09.507Z,5.75
2019-06-07T15:32:35.203Z,5.62
2019-06-07T15:35:06.621Z,5.33
2019-06-07T15:37:36.716Z,6.15
2019-06-07T15:40:10.961Z,6.05
2019-06-07T15:42:52.069Z,5.58
2019-06-07T15:45:14.982Z,6.00
2019-06-07T15:47:44.806Z,6.12
2019-06-07T15:50:14.610Z,6.40
2019-06-07T15:52:44.533Z,5.45
2019-06-07T15:55:14.522Z,5.80
2019-06-07T15:57:45.289Z,6.10
2019-06-07T16:00:16.469Z,6.37
2019-06-07T16:02:46.362Z,6.55
2019-06-07T16:05:18.438Z,6.28
2019-06-07T16:07:48.759Z,6.65
2019-06-07T16:10:18.590Z,6.37
2019-06-07T16:12:59.757Z,5.72
2019-06-07T16:15:21.162Z,5.55
2019-06-07T16:17:51.010Z,6.92
2019-06-07T16:20:20.917Z,5.58
2019-06-07T16:22:51.026Z,5.90
2019-06-07T16:25:20.942Z,5.55
2019-06-07T16:27:50.744Z,6.05
2019-06-07T16:30:20.553Z,5.53
2019-06-07T16:32:50.391Z,8.10
2019-06-07T16:35:24.896Z,5.33
2019-06-07T16:37:55.516Z,5.30
2019-06-07T16:40:25.310Z,5.90
2019-06-07T16:42:55.238Z,6.30
2019-06-07T16:45:25.076Z,5.25
2019-06-07T16:47:55.093Z,6.00
2019-06-07T16:50:25.230Z,5.33
2019-06-07T16:52:55.009Z,8.70
2019-06-07T16:55:24.842Z,6.83
2019-06-07T16:57:54.625Z,13.38
2019-06-07T17:00:24.778Z,6.92
2019-06-07T17:02:54.658Z,5.95
2019-06-07T17:05:24.771Z,5.90
2019-06-07T17:07:55.058Z,5.75
2019-06-07T17:10:24.902Z,6.25
2019-06-07T17:12:54.708Z,5.83
2019-06-07T17:15:25.434Z,5.60
2019-06-07T17:17:55.269Z,7.40
2019-06-07T17:20:25.053Z,6.62
2019-06-07T17:22:55.822Z,6.37
2019-06-07T17:25:25.636Z,6.58
2019-06-07T17:27:55.791Z,6.00
2019-06-07T17:30:27.286Z,6.60
2019-06-07T17:33:00.936Z,6.08
2019-06-07T17:35:32.652Z,6.22
2019-06-07T17:38:05.111Z,6.12
2019-06-07T17:40:34.936Z,7.10
2019-06-07T17:43:04.865Z,6.35
2019-06-07T17:45:34.708Z,6.55
2019-06-07T17:48:04.622Z,6.30
2019-06-07T17:50:34.531Z,9.58
2019-06-07T17:53:04.361Z,6.17
2019-06-07T17:55:34.145Z,6.80
2019-06-07T17:58:03.974Z,7.12
2019-06-07T18:00:46.512Z,6.95
2019-06-07T18:03:16.841Z,8.28
2019-06-07T18:05:49.282Z,6.62
2019-06-07T18:08:19.230Z,7.12
2019-06-07T18:10:50.019Z,7.33
2019-06-07T18:13:19.979Z,6.90
2019-06-07T18:15:53.902Z,6.70
2019-06-07T18:18:22.047Z,7.55
2019-06-07T18:20:53.057Z,6.17
2019-06-07T18:23:23.286Z,6.67
2019-06-07T18:25:53.119Z,6.17
2019-06-07T18:28:23.007Z,7.12
2019-06-07T18:30:52.900Z,6.53
2019-06-07T18:33:22.743Z,5.65
2019-06-07T18:35:53.310Z,5.80
2019-06-07T18:38:23.347Z,7.10
2019-06-07T18:40:53.313Z,6.35
2019-06-07T18:43:26.435Z,6.37
2019-06-07T18:45:57.571Z,6.50
2019-06-07T18:48:27.573Z,10.50
2019-06-07T18:50:59.060Z,7.42
2019-06-07T18:53:29.084Z,5.62
2019-06-07T18:55:58.965Z,5.85
2019-06-07T18:58:28.840Z,7.28
2019-06-07T19:00:58.786Z,7.10
2019-06-07T19:03:28.610Z,6.60
2019-06-07T19:05:58.472Z,9.00
2019-06-07T19:08:28.307Z,34.55
2019-06-07T19:10:59.001Z,27.10
2019-06-07T19:13:29.002Z,8.05
2019-06-07T19:15:59.661Z,10.00
2019-06-07T19:18:29.579Z,9.27
2019-06-07T19:21:00.611Z,12.58
2019-06-07T19:23:30.652Z,12.43
2019-06-07T19:26:00.771Z,10.65
2019-06-07T19:28:30.634Z,9.30
2019-06-07T19:31:01.325Z,7.92
2019-06-07T19:33:31.235Z,8.27
2019-06-07T19:36:01.802Z,7.70
2019-06-07T19:38:31.720Z,8.40
2019-06-07T19:41:16.482Z,8.87
2019-06-07T19:43:33.143Z,7.63
2019-06-07T19:46:03.849Z,9.40
2019-06-07T19:48:33.729Z,9.23
2019-06-07T19:51:03.555Z,7.37
2019-06-07T19:53:33.415Z,7.57
2019-06-07T19:56:03.540Z,9.13
2019-06-07T19:58:33.368Z,9.17
2019-06-07T20:01:04.748Z,9.30
2019-06-07T20:03:34.780Z,8.90
2019-06-07T20:06:04.641Z,10.03
2019-06-07T20:08:37.789Z,11.73
2019-06-07T20:11:07.948Z,9.70
2019-06-07T20:13:37.779Z,8.40
2019-06-07T20:16:07.619Z,10.10
2019-06-07T20:18:37.508Z,10.67
2019-06-07T20:21:07.344Z,10.63
2019-06-07T20:23:37.311Z,11.60
2019-06-07T20:26:07.202Z,11.83
2019-06-07T20:28:37.025Z,10.03
2019-06-07T20:31:11.729Z,10.57
2019-06-07T20:33:42.241Z,9.63
2019-06-07T20:36:12.051Z,10.23
2019-06-07T20:38:42.738Z,10.67
2019-06-07T20:41:13.916Z,12.93
2019-06-07T20:43:43.860Z,12.13
2019-06-07T20:46:31.962Z,10.43
2019-06-07T20:49:20.192Z,10.13
2019-06-07T20:52:08.730Z,9.93
2019-06-07T20:54:58.347Z,10.17
2019-06-07T20:57:46.758Z,11.10
2019-06-07T21:00:35.397Z,10.13
2019-06-07T21:03:23.857Z,11.50
2019-06-07T21:06:12.361Z,12.47
2019-06-07T21:09:01.404Z,10.30
2019-06-07T21:11:49.934Z,10.60
2019-06-07T21:14:37.610Z,12.97
2019-06-07T21:17:26.066Z,9.13
2019-06-07T21:20:14.743Z,9.57
2019-06-07T21:23:03.330Z,12.97
2019-06-07T21:25:52.072Z,8.83
2019-06-07T21:28:40.753Z,10.00
2019-06-07T21:31:29.311Z,10.80
2019-06-07T21:34:17.817Z,9.03
2019-06-07T21:37:06.196Z,8.67
2019-06-07T21:39:54.354Z,9.80
2019-06-07T21:42:42.688Z,9.57
2019-06-07T21:45:31.283Z,9.20
2019-06-07T21:48:19.190Z,9.10
2019-06-07T21:51:08.288Z,9.83
2019-06-07T21:53:56.435Z,9.30
2019-06-07T21:56:44.789Z,11.07
2019-06-07T21:59:33.222Z,9.60
2019-06-07T22:02:21.775Z,9.67
2019-06-07T22:05:09.946Z,10.17
2019-06-07T22:07:57.784Z,9.47
2019-06-07T22:10:46.575Z,9.00
2019-06-07T22:13:34.771Z,10.83
2019-06-07T22:16:29.025Z,9.10
2019-06-07T22:19:12.975Z,14.33
2019-06-07T22:22:05.234Z,11.07
2019-06-07T22:24:53.808Z,13.50
2019-06-07T22:27:42.384Z,10.93
2019-06-07T22:30:30.661Z,11.93
2019-06-07T22:33:19.397Z,12.03
2019-06-07T22:36:08.892Z,12.33
2019-06-07T22:38:56.683Z,11.67
2019-06-07T22:41:45.380Z,14.43
2019-06-07T22:44:33.318Z,11.63
2019-06-07T22:47:21.792Z,12.07
2019-06-07T22:50:12.691Z,12.40
2019-06-07T22:53:00.919Z,12.00
2019-06-07T22:55:50.787Z,13.33
2019-06-07T22:58:38.501Z,11.87
2019-06-07T23:01:27.191Z,12.33
2019-06-07T23:04:16.706Z,13.30
2019-06-07T23:07:05.285Z,12.87
2019-06-07T23:09:54.018Z,12.20
2019-06-07T23:12:42.532Z,11.23
2019-06-07T23:15:31.072Z,12.63
2019-06-07T23:18:19.779Z,12.50
2019-06-07T23:21:08.269Z,11.73
2019-06-07T23:23:57.266Z,11.47
2019-06-07T23:26:45.415Z,12.17
2019-06-07T23:29:33.478Z,14.40
2019-06-07T23:32:21.844Z,12.43
2019-06-07T23:35:10.710Z,11.40
2019-06-07T23:37:59.694Z,12.90
2019-06-07T23:40:47.916Z,12.80
2019-06-07T23:43:36.441Z,12.83
2019-06-07T23:46:24.669Z,13.33
2019-06-07T23:49:14.021Z,12.10
2019-06-07T23:52:02.984Z,13.37
2019-06-07T23:54:51.440Z,11.83
2019-06-07T23:57:39.828Z,13.20
