createdAt,value
2019-03-09T00:00:47.360Z,95145.45
2019-03-09T00:03:19.353Z,95137.09
2019-03-09T00:05:49.913Z,95138.27
2019-03-09T00:08:20.693Z,95137.56
2019-03-09T00:10:51.152Z,95140.73
2019-03-09T00:13:21.659Z,95138.13
2019-03-09T00:15:52.361Z,95132.27
2019-03-09T00:18:22.708Z,95128.88
2019-03-09T00:20:53.219Z,95121.83
2019-03-09T00:23:45.731Z,95120.38
2019-03-09T00:26:35.745Z,95119.75
2019-03-09T00:29:14.493Z,95116.85
2019-03-09T00:31:49.715Z,95112.98
2019-03-09T00:34:20.190Z,95109.65
2019-03-09T00:36:50.980Z,95113.05
2019-03-09T00:39:21.360Z,95114.87
2019-03-09T00:41:51.681Z,95117.88
2019-03-09T00:44:22.395Z,95120.59
2019-03-09T00:46:52.742Z,95116.73
2019-03-09T00:49:23.169Z,95122.05
2019-03-09T00:51:53.822Z,95123.05
2019-03-09T00:54:24.478Z,95123.98
2019-03-09T00:56:55.865Z,95124.89
2019-03-09T00:59:26.196Z,95125.16
2019-03-09T01:01:56.506Z,95133.93
2019-03-09T01:04:27.162Z,95121.45
2019-03-09T01:06:57.453Z,95125.58
2019-03-09T01:09:27.927Z,95128.16
2019-03-09T01:11:58.699Z,95128.25
2019-03-09T01:14:29.223Z,95131.48
2019-03-09T01:16:59.712Z,95131.98
2019-03-09T01:19:30.503Z,95136.59
2019-03-09T01:22:01.209Z,95128.82
2019-03-09T01:24:31.754Z,95122.54
2019-03-09T01:27:02.194Z,95122.25
2019-03-09T01:29:32.588Z,95126.91
2019-03-09T01:32:03.323Z,95125.65
2019-03-09T01:34:33.760Z,95123.21
2019-03-09T01:37:04.201Z,95121.45
2019-03-09T01:39:34.938Z,95124.85
2019-03-09T01:42:05.692Z,95121.28
2019-03-09T01:44:36.061Z,95118.73
2019-03-09T01:47:06.715Z,95123.67
2019-03-09T01:49:37.359Z,95127.18
2019-03-09T01:52:07.710Z,95146.42
2019-03-09T01:54:38.159Z,95129.86
2019-03-09T01:57:08.554Z,95137.56
2019-03-09T01:59:38.922Z,95135.55
2019-03-09T02:02:09.581Z,95135.19
2019-03-09T02:04:39.878Z,95130.10
2019-03-09T02:07:10.812Z,95132.08
2019-03-09T02:09:41.499Z,95131.30
2019-03-09T02:12:13.110Z,95128.67
2019-03-09T02:14:43.552Z,95129.02
2019-03-09T02:17:14.382Z,95132.88
2019-03-09T02:19:44.732Z,95138.88
2019-03-09T02:22:15.104Z,95135.08
2019-03-09T02:24:45.903Z,95134.69
2019-03-09T02:27:16.256Z,95139.70
2019-03-09T02:29:47.061Z,95131.02
2019-03-09T02:32:17.410Z,95138.83
2019-03-09T02:34:48.222Z,95143.06
2019-03-09T02:37:18.856Z,95136.25
2019-03-09T02:39:54.404Z,95139.49
2019-03-09T02:42:24.707Z,95141.23
2019-03-09T02:44:55.462Z,95147.27
2019-03-09T02:47:25.823Z,95143.13
2019-03-09T02:49:56.136Z,95139.88
2019-03-09T02:52:26.695Z,95146.75
2019-03-09T02:54:57.234Z,95145.87
2019-03-09T02:57:27.526Z,95151.66
2019-03-09T02:59:58.213Z,95160.27
2019-03-09T03:02:33.701Z,95163.82
2019-03-09T03:05:04.054Z,95167.60
2019-03-09T03:07:34.785Z,95167.77
2019-03-09T03:10:06.356Z,95163.84
2019-03-09T03:12:36.735Z,95168.22
2019-03-09T03:15:07.773Z,95174.31
2019-03-09T03:17:38.451Z,95178.64
2019-03-09T03:20:09.432Z,95186.77
2019-03-09T03:22:39.761Z,95194.52
2019-03-09T03:25:10.507Z,95185.48
2019-03-09T03:27:40.823Z,95191.11
2019-03-09T03:30:11.296Z,95194.44
2019-03-09T03:32:42.028Z,95196.61
2019-03-09T03:35:12.646Z,95193.50
2019-03-09T03:37:43.408Z,95193.46
2019-03-09T03:40:14.103Z,95197.13
2019-03-09T03:42:44.595Z,95190.09
2019-03-09T03:45:15.748Z,95190.03
2019-03-09T03:47:46.031Z,95188.48
2019-03-09T03:50:16.380Z,95187.78
2019-03-09T03:52:47.086Z,95192.72
2019-03-09T03:55:17.439Z,95189.67
2019-03-09T03:57:47.723Z,95194.98
2019-03-09T04:00:18.353Z,95196.05
2019-03-09T04:02:49.001Z,95198.38
2019-03-09T04:05:19.583Z,95196.63
2019-03-09T04:07:49.877Z,95196.48
2019-03-09T04:10:20.701Z,95202.55
2019-03-09T04:12:52.035Z,95202.58
2019-03-09T04:15:22.605Z,95209.44
2019-03-09T04:17:52.902Z,95204.29
2019-03-09T04:20:23.689Z,95209.10
2019-03-09T04:22:54.065Z,95215.41
2019-03-09T04:25:24.392Z,95223.75
2019-03-09T04:27:54.773Z,95216.53
2019-03-09T04:30:25.238Z,95221.36
2019-03-09T04:32:55.511Z,95215.34
2019-03-09T04:35:26.040Z,95222.22
2019-03-09T04:37:56.328Z,95224.01
2019-03-09T04:40:26.895Z,95224.58
2019-03-09T04:42:58.246Z,95220.50
2019-03-09T04:45:28.708Z,95215.05
2019-03-09T04:47:59.356Z,95227.06
2019-03-09T04:50:29.990Z,95229.31
2019-03-09T04:53:00.374Z,95232.21
2019-03-09T04:55:31.099Z,95232.56
2019-03-09T04:58:01.484Z,95235.94
2019-03-09T05:00:31.807Z,95234.66
2019-03-09T05:03:02.239Z,95234.84
2019-03-09T05:05:32.903Z,95239.08
2019-03-09T05:08:30.335Z,95246.83
2019-03-09T05:11:14.204Z,95247.30
2019-03-09T05:14:07.004Z,95244.48
2019-03-09T05:16:37.707Z,95246.58
2019-03-09T05:19:08.398Z,95256.96
2019-03-09T05:21:38.739Z,95264.03
2019-03-09T05:24:09.087Z,95271.59
2019-03-09T05:26:39.431Z,95273.09
2019-03-09T05:29:09.750Z,95276.66
2019-03-09T05:31:40.064Z,95280.23
2019-03-09T05:34:10.795Z,95284.69
2019-03-09T05:36:41.111Z,95275.86
2019-03-09T05:39:11.433Z,95283.39
2019-03-09T05:41:42.031Z,95279.28
2019-03-09T05:44:12.519Z,95274.09
2019-03-09T05:46:42.884Z,95277.45
2019-03-09T05:49:13.213Z,95281.92
2019-03-09T05:51:43.698Z,95282.78
2019-03-09T05:54:14.318Z,95284.49
2019-03-09T05:56:44.799Z,95280.17
2019-03-09T05:59:15.157Z,95285.55
2019-03-09T06:01:46.306Z,95285.39
2019-03-09T06:04:16.915Z,95289.98
2019-03-09T06:06:47.326Z,95294.70
2019-03-09T06:09:17.897Z,95285.83
2019-03-09T06:11:49.512Z,95290.91
2019-03-09T06:14:19.863Z,95288.16
2019-03-09T06:16:50.216Z,95231.51
2019-03-09T06:19:20.543Z,95299.87
2019-03-09T06:21:51.254Z,95306.06
2019-03-09T06:24:21.725Z,95308.22
2019-03-09T06:26:52.215Z,95313.57
2019-03-09T06:29:22.838Z,95307.11
2019-03-09T06:32:29.992Z,95306.19
2019-03-09T06:35:00.454Z,95314.00
2019-03-09T06:37:31.078Z,95313.55
2019-03-09T06:40:01.506Z,95312.33
2019-03-09T06:42:56.992Z,95313.84
2019-03-09T06:45:27.440Z,95315.25
2019-03-09T06:47:57.892Z,95307.70
2019-03-09T06:50:28.404Z,95311.20
2019-03-09T06:52:59.008Z,95314.77
2019-03-09T06:55:29.308Z,95318.81
2019-03-09T06:58:00.052Z,95318.52
2019-03-09T07:00:41.071Z,95341.24
2019-03-09T07:03:12.142Z,95323.80
2019-03-09T07:05:42.659Z,95316.27
2019-03-09T07:08:13.431Z,95319.34
2019-03-09T07:10:43.752Z,95327.25
2019-03-09T07:13:14.303Z,95330.83
2019-03-09T07:15:45.885Z,95333.52
2019-03-09T07:18:29.090Z,95331.91
2019-03-09T07:21:00.690Z,95327.11
2019-03-09T07:23:31.399Z,95324.62
2019-03-09T07:26:01.971Z,95325.53
2019-03-09T07:28:32.254Z,95327.45
2019-03-09T07:31:02.832Z,95327.13
2019-03-09T07:33:34.543Z,95326.94
2019-03-09T07:36:05.010Z,95316.56
2019-03-09T07:38:35.628Z,95318.64
2019-03-09T07:41:06.449Z,95308.27
2019-03-09T07:43:36.884Z,95307.45
2019-03-09T07:46:07.512Z,95303.99
2019-03-09T07:48:38.087Z,95307.30
2019-03-09T07:51:08.379Z,95306.41
2019-03-09T07:53:38.986Z,95306.38
2019-03-09T07:56:09.291Z,95305.78
2019-03-09T07:58:40.084Z,95305.48
2019-03-09T08:01:10.532Z,95297.15
2019-03-09T08:03:40.970Z,95299.94
2019-03-09T08:06:11.377Z,95288.56
2019-03-09T08:08:41.961Z,95293.64
2019-03-09T08:11:12.238Z,95290.75
2019-03-09T08:13:42.619Z,95296.61
2019-03-09T08:16:13.042Z,95294.98
2019-03-09T08:18:45.350Z,95290.08
2019-03-09T08:21:15.877Z,95295.67
2019-03-09T08:23:46.475Z,95292.16
2019-03-09T08:26:16.962Z,95075.70
2019-03-09T08:28:47.896Z,95294.85
2019-03-09T08:31:18.309Z,95297.09
2019-03-09T08:33:48.651Z,95288.73
2019-03-09T08:36:19.285Z,95290.22
2019-03-09T08:38:49.578Z,95282.41
2019-03-09T08:41:19.837Z,95274.87
2019-03-09T08:43:50.319Z,95280.41
2019-03-09T08:46:20.789Z,95281.76
2019-03-09T08:48:51.134Z,95231.20
2019-03-09T08:51:21.687Z,95273.89
2019-03-09T08:53:52.354Z,95268.82
2019-03-09T08:56:22.779Z,95268.82
2019-03-09T08:58:53.098Z,95265.17
2019-03-09T09:01:23.411Z,95259.38
2019-03-09T09:03:54.086Z,95259.36
2019-03-09T09:06:24.669Z,95259.36
2019-03-09T09:08:54.955Z,95258.05
2019-03-09T09:11:25.341Z,95269.67
2019-03-09T09:13:55.880Z,95257.53
2019-03-09T09:16:26.156Z,95248.81
2019-03-09T09:18:56.951Z,95248.81
2019-03-09T09:21:27.611Z,95244.21
2019-03-09T09:23:57.949Z,95244.77
2019-03-09T09:26:28.703Z,95247.59
2019-03-09T09:28:59.299Z,95252.31
2019-03-09T09:31:29.667Z,95252.31
2019-03-09T09:34:00.013Z,95253.55
2019-03-09T09:36:30.513Z,95253.55
2019-03-09T09:39:00.845Z,95247.42
2019-03-09T09:41:32.733Z,95248.41
2019-03-09T09:44:04.852Z,95243.62
2019-03-09T09:46:35.338Z,95252.42
2019-03-09T09:49:05.649Z,95248.84
2019-03-09T09:51:36.548Z,95248.00
2019-03-09T09:54:07.244Z,95241.86
2019-03-09T09:56:37.650Z,95236.48
2019-03-09T09:59:08.294Z,95229.24
2019-03-09T10:01:38.634Z,95239.25
2019-03-09T10:04:09.304Z,95003.71
2019-03-09T10:06:39.844Z,95239.89
2019-03-09T10:09:10.572Z,95245.79
2019-03-09T10:11:41.150Z,95225.25
2019-03-09T10:14:12.062Z,95213.47
2019-03-09T10:16:42.433Z,95214.80
2019-03-09T10:19:13.153Z,95210.84
2019-03-09T10:21:43.933Z,95204.28
2019-03-09T10:24:14.208Z,95218.50
2019-03-09T10:26:44.691Z,95205.81
2019-03-09T10:29:15.476Z,95208.00
2019-03-09T10:31:45.897Z,95198.09
2019-03-09T10:34:16.637Z,95196.30
2019-03-09T10:36:46.950Z,95184.83
2019-03-09T10:39:17.320Z,95198.64
2019-03-09T10:41:47.758Z,95189.90
2019-03-09T10:44:18.028Z,95175.12
2019-03-09T10:46:48.400Z,95158.11
2019-03-09T10:49:20.231Z,95172.98
2019-03-09T10:51:50.619Z,95167.06
2019-03-09T10:54:21.098Z,95169.70
2019-03-09T10:56:51.627Z,95157.19
2019-03-09T10:59:22.970Z,95157.39
2019-03-09T11:01:53.299Z,95150.02
2019-03-09T11:04:27.692Z,95142.50
2019-03-09T11:06:55.839Z,95136.23
2019-03-09T11:09:26.205Z,95134.45
2019-03-09T11:11:56.526Z,95128.60
2019-03-09T11:14:26.842Z,95130.33
2019-03-09T11:16:57.629Z,95120.03
2019-03-09T11:19:27.919Z,95105.40
2019-03-09T11:21:58.216Z,95108.56
2019-03-09T11:24:29.088Z,95103.09
2019-03-09T11:26:59.677Z,95103.27
2019-03-09T11:29:29.950Z,95094.77
2019-03-09T11:32:00.435Z,95082.34
2019-03-09T11:34:31.118Z,95078.02
2019-03-09T11:37:01.386Z,95063.66
2019-03-09T11:39:31.852Z,95061.78
2019-03-09T11:42:02.585Z,95063.64
2019-03-09T11:44:32.867Z,95058.91
2019-03-09T11:47:03.310Z,95061.34
2019-03-09T11:49:33.976Z,95054.44
2019-03-09T11:52:04.266Z,95037.67
2019-03-09T11:54:34.650Z,95034.95
2019-03-09T11:57:05.358Z,95033.23
2019-03-09T11:59:36.691Z,95023.75
2019-03-09T12:02:07.084Z,95017.23
2019-03-09T12:04:46.385Z,95019.56
2019-03-09T12:07:09.931Z,95019.42
2019-03-09T12:09:40.345Z,95013.97
2019-03-09T12:12:10.642Z,95017.16
2019-03-09T12:14:40.983Z,95015.34
2019-03-09T12:17:12.983Z,95015.58
2019-03-09T12:19:43.345Z,95010.18
2019-03-09T12:22:13.643Z,95008.58
2019-03-09T12:24:45.707Z,94996.78
2019-03-09T12:27:16.228Z,94987.95
2019-03-09T12:29:46.672Z,94994.02
2019-03-09T12:32:17.300Z,94992.94
2019-03-09T12:34:47.698Z,94992.17
2019-03-09T12:37:17.973Z,94989.14
2019-03-09T12:39:48.355Z,94985.77
2019-03-09T12:42:18.665Z,95014.33
2019-03-09T12:44:49.325Z,94988.63
2019-03-09T12:47:19.696Z,94993.29
2019-03-09T12:49:50.066Z,94980.00
2019-03-09T12:52:20.705Z,94988.31
2019-03-09T12:54:51.427Z,94985.07
2019-03-09T12:57:21.748Z,94990.25
2019-03-09T12:59:52.610Z,94978.79
2019-03-09T13:02:23.302Z,94982.70
2019-03-09T13:04:53.572Z,94979.16
2019-03-09T13:07:25.048Z,94976.14
2019-03-09T13:09:55.445Z,94949.77
2019-03-09T13:12:25.763Z,94964.98
2019-03-09T13:14:56.507Z,94960.05
2019-03-09T13:17:26.830Z,94969.72
2019-03-09T13:19:57.370Z,94957.95
2019-03-09T13:22:28.103Z,94952.14
2019-03-09T13:24:58.387Z,94953.84
2019-03-09T13:27:28.974Z,94951.58
2019-03-09T13:29:59.685Z,94946.23
2019-03-09T13:32:30.111Z,94952.67
2019-03-09T13:35:00.400Z,94945.16
2019-03-09T13:37:31.241Z,94941.55
2019-03-09T13:40:01.525Z,94934.91
2019-03-09T13:42:32.012Z,94951.23
2019-03-09T13:45:02.543Z,94946.40
2019-03-09T13:47:33.223Z,94935.05
2019-03-09T13:50:03.724Z,94926.66
2019-03-09T13:52:34.164Z,94919.28
2019-03-09T13:55:04.578Z,94918.81
2019-03-09T13:57:35.109Z,94916.61
2019-03-09T14:00:08.229Z,94910.03
2019-03-09T14:02:38.532Z,94902.59
2019-03-09T14:05:09.526Z,94904.23
2019-03-09T14:07:39.849Z,94910.43
2019-03-09T14:10:11.343Z,94894.58
2019-03-09T14:12:43.205Z,94897.22
2019-03-09T14:15:14.986Z,94894.79
2019-03-09T14:17:45.507Z,94881.34
2019-03-09T14:20:17.047Z,94888.89
2019-03-09T14:22:47.438Z,94889.97
2019-03-09T14:25:18.305Z,94881.84
2019-03-09T14:27:48.797Z,94882.34
2019-03-09T14:30:19.121Z,94884.04
2019-03-09T14:32:49.829Z,94872.27
2019-03-09T14:35:20.433Z,94902.17
2019-03-09T14:37:50.748Z,94877.66
2019-03-09T14:40:21.483Z,94873.43
2019-03-09T14:42:52.167Z,94872.16
2019-03-09T14:45:22.466Z,94873.41
2019-03-09T14:47:53.141Z,94866.30
2019-03-09T14:50:23.421Z,94875.52
2019-03-09T14:52:54.084Z,94887.53
2019-03-09T14:55:24.780Z,94869.77
2019-03-09T14:57:55.103Z,94868.67
2019-03-09T15:00:25.728Z,94857.67
2019-03-09T15:02:56.294Z,94859.13
2019-03-09T15:05:26.619Z,94852.36
2019-03-09T15:07:56.982Z,94847.51
2019-03-09T15:10:27.856Z,94856.34
2019-03-09T15:12:58.136Z,94839.50
2019-03-09T15:15:28.480Z,94842.95
2019-03-09T15:17:59.246Z,94846.06
2019-03-09T15:20:29.649Z,94839.78
2019-03-09T15:23:00.299Z,94840.80
2019-03-09T15:25:31.551Z,94838.59
2019-03-09T15:28:02.185Z,94837.42
2019-03-09T15:30:33.019Z,94858.52
2019-03-09T15:33:03.328Z,94852.23
2019-03-09T15:35:33.657Z,94855.14
2019-03-09T15:38:04.106Z,94852.35
2019-03-09T15:40:34.656Z,94837.07
2019-03-09T15:43:04.946Z,94831.86
2019-03-09T15:45:35.833Z,94837.69
2019-03-09T15:48:06.476Z,94840.33
2019-03-09T15:50:36.890Z,94830.16
2019-03-09T15:53:07.577Z,94843.66
2019-03-09T15:55:38.252Z,94849.75
2019-03-09T15:58:08.727Z,94852.73
2019-03-09T16:00:39.525Z,94852.98
2019-03-09T16:03:09.982Z,94847.05
2019-03-09T16:05:40.366Z,94849.54
2019-03-09T16:08:10.737Z,94864.36
2019-03-09T16:10:41.398Z,94855.51
2019-03-09T16:13:11.742Z,94857.81
2019-03-09T16:15:42.034Z,94863.72
2019-03-09T16:18:12.720Z,94862.65
2019-03-09T16:20:43.041Z,94860.44
2019-03-09T16:23:13.353Z,94869.34
2019-03-09T16:25:43.942Z,94854.70
2019-03-09T16:28:14.593Z,94868.12
2019-03-09T16:30:45.054Z,94872.86
2019-03-09T16:33:15.391Z,94865.82
2019-03-09T16:35:45.687Z,94864.76
2019-03-09T16:38:17.270Z,94872.17
2019-03-09T16:40:47.556Z,94866.09
2019-03-09T16:43:18.064Z,94870.23
2019-03-09T16:45:48.739Z,94870.17
2019-03-09T16:48:19.186Z,94873.52
2019-03-09T16:50:49.458Z,94873.45
2019-03-09T16:53:20.144Z,94868.97
2019-03-09T16:55:50.887Z,94867.88
2019-03-09T16:58:21.328Z,94878.68
2019-03-09T17:00:51.656Z,94878.68
2019-03-09T17:03:22.037Z,94885.65
2019-03-09T17:05:52.430Z,94882.13
2019-03-09T17:08:22.904Z,94900.30
2019-03-09T17:10:53.186Z,94894.36
2019-03-09T17:13:23.884Z,94894.83
2019-03-09T17:15:54.587Z,94894.96
2019-03-09T17:18:24.932Z,94894.96
2019-03-09T17:20:56.788Z,94913.55
2019-03-09T17:23:28.575Z,94913.55
2019-03-09T17:25:59.008Z,94909.83
2019-03-09T17:28:29.443Z,94917.41
2019-03-09T17:30:59.911Z,94925.20
2019-03-09T17:33:30.565Z,94941.78
2019-03-09T17:36:01.227Z,94959.03
2019-03-09T17:38:32.607Z,94972.81
2019-03-09T17:41:03.219Z,94970.20
2019-03-09T17:43:33.606Z,94995.41
2019-03-09T17:46:03.951Z,94992.03
2019-03-09T17:48:34.309Z,94977.26
2019-03-09T17:51:04.748Z,94995.49
2019-03-09T17:53:35.120Z,94995.31
2019-03-09T17:56:05.523Z,94994.73
2019-03-09T17:58:36.269Z,94997.30
2019-03-09T18:01:06.701Z,95008.02
2019-03-09T18:03:37.315Z,95027.87
2019-03-09T18:06:07.662Z,95019.53
2019-03-09T18:08:38.086Z,95017.38
2019-03-09T18:11:09.637Z,95024.30
2019-03-09T18:13:39.954Z,95025.44
2019-03-09T18:16:10.312Z,95019.62
2019-03-09T18:18:40.921Z,95020.86
2019-03-09T18:21:11.246Z,95014.48
2019-03-09T18:23:41.926Z,95014.92
2019-03-09T18:26:12.572Z,95007.73
2019-03-09T18:28:43.137Z,95015.16
2019-03-09T18:31:13.639Z,95012.20
2019-03-09T18:33:44.431Z,95015.45
2019-03-09T18:36:15.713Z,95014.94
2019-03-09T18:38:46.346Z,95011.98
2019-03-09T18:41:16.805Z,95008.50
2019-03-09T18:43:47.126Z,95006.38
2019-03-09T18:46:17.982Z,94999.36
2019-03-09T18:48:48.299Z,95001.78
2019-03-09T18:51:18.661Z,95000.09
2019-03-09T18:53:49.407Z,95004.53
2019-03-09T18:56:19.991Z,95003.03
2019-03-09T18:58:50.340Z,95006.92
2019-03-09T19:01:21.070Z,95011.95
2019-03-09T19:03:51.744Z,95008.30
2019-03-09T19:06:22.088Z,95007.00
2019-03-09T19:08:52.600Z,95017.34
2019-03-09T19:11:22.908Z,95016.53
2019-03-09T19:13:53.391Z,95020.73
2019-03-09T19:16:24.069Z,95019.42
2019-03-09T19:18:54.429Z,95018.74
2019-03-09T19:21:25.146Z,95015.73
2019-03-09T19:23:55.911Z,95022.34
2019-03-09T19:26:26.413Z,95025.38
2019-03-09T19:28:56.871Z,95020.79
2019-03-09T19:31:27.500Z,95019.91
2019-03-09T19:33:57.934Z,95020.16
2019-03-09T19:36:28.536Z,95020.44
2019-03-09T19:38:59.063Z,95020.89
2019-03-09T19:41:29.501Z,95020.08
2019-03-09T19:43:59.891Z,95021.17
2019-03-09T19:46:30.211Z,95024.60
2019-03-09T19:49:00.556Z,95024.79
2019-03-09T19:51:31.188Z,95023.45
2019-03-09T19:54:01.500Z,95027.48
2019-03-09T19:56:32.924Z,95022.42
2019-03-09T19:59:03.550Z,95017.71
2019-03-09T20:01:33.870Z,95024.02
2019-03-09T20:04:05.278Z,95024.50
2019-03-09T20:06:35.913Z,95016.16
2019-03-09T20:09:07.976Z,95016.30
2019-03-09T20:11:38.735Z,95018.85
2019-03-09T20:14:09.432Z,95012.77
2019-03-09T20:16:40.172Z,95010.34
2019-03-09T20:19:10.525Z,95016.45
2019-03-09T20:21:41.187Z,95010.45
2019-03-09T20:24:11.869Z,95004.48
2019-03-09T20:26:42.152Z,95012.16
2019-03-09T20:29:12.923Z,95004.96
2019-03-09T20:31:43.606Z,95004.33
2019-03-09T20:34:13.945Z,95001.92
2019-03-09T20:36:44.326Z,95008.56
2019-03-09T20:39:15.142Z,95007.02
2019-03-09T20:41:45.421Z,94994.06
2019-03-09T20:44:15.825Z,95001.84
2019-03-09T20:46:46.108Z,94994.95
2019-03-09T20:49:16.548Z,94988.41
2019-03-09T20:51:47.017Z,94996.98
2019-03-09T20:54:17.366Z,94988.16
2019-03-09T20:56:47.868Z,94996.24
2019-03-09T20:59:18.576Z,94991.19
2019-03-09T21:01:48.885Z,94987.37
2019-03-09T21:04:19.226Z,94990.95
2019-03-09T21:06:49.730Z,94988.06
2019-03-09T21:09:20.306Z,94986.80
2019-03-09T21:11:50.608Z,94982.99
2019-03-09T21:14:21.006Z,94975.19
2019-03-09T21:16:51.283Z,94983.81
2019-03-09T21:19:21.688Z,94981.75
2019-03-09T21:21:52.027Z,94976.59
2019-03-09T21:24:23.271Z,94977.50
2019-03-09T21:26:53.934Z,94970.44
2019-03-09T21:29:24.467Z,94979.65
2019-03-09T21:31:54.752Z,94974.30
2019-03-09T21:34:25.571Z,94975.33
2019-03-09T21:36:56.249Z,94973.50
2019-03-09T21:39:26.588Z,94970.27
2019-03-09T21:41:57.327Z,94963.94
2019-03-09T21:44:27.999Z,94962.47
2019-03-09T21:46:59.325Z,94963.61
2019-03-09T21:49:29.835Z,94959.56
2019-03-09T21:52:00.233Z,94954.92
2019-03-09T21:54:30.943Z,94956.55
2019-03-09T21:57:01.624Z,94953.70
2019-03-09T21:59:32.037Z,94950.33
2019-03-09T22:02:02.680Z,94949.72
2019-03-09T22:04:33.455Z,94943.05
2019-03-09T22:07:03.732Z,94935.70
2019-03-09T22:09:34.267Z,94946.75
2019-03-09T22:12:04.778Z,94946.17
2019-03-09T22:14:35.075Z,94946.88
2019-03-09T22:17:05.378Z,94954.67
2019-03-09T22:19:36.161Z,94947.56
2019-03-09T22:22:06.835Z,94943.98
2019-03-09T22:24:37.556Z,94947.71
2019-03-09T22:27:07.834Z,94947.37
2019-03-09T22:29:38.378Z,94933.56
2019-03-09T22:32:09.054Z,94932.20
2019-03-09T22:34:39.386Z,94926.81
2019-03-09T22:37:09.804Z,94928.02
2019-03-09T22:39:40.726Z,94924.72
2019-03-09T22:42:11.047Z,94927.32
2019-03-09T22:44:41.412Z,94930.74
2019-03-09T22:47:13.044Z,94935.08
2019-03-09T22:49:43.573Z,94929.16
2019-03-09T22:52:14.109Z,94933.83
2019-03-09T22:54:44.430Z,94935.38
2019-03-09T22:57:14.733Z,94945.39
2019-03-09T22:59:45.732Z,94934.97
2019-03-09T23:02:16.013Z,94941.80
2019-03-09T23:04:46.337Z,94946.16
2019-03-09T23:07:16.882Z,94952.97
2019-03-09T23:09:47.409Z,94951.05
2019-03-09T23:12:17.718Z,94946.81
2019-03-09T23:14:48.296Z,94949.19
2019-03-09T23:17:18.652Z,94951.86
2019-03-09T23:19:48.980Z,94955.29
2019-03-09T23:22:19.747Z,94952.92
2019-03-09T23:24:50.077Z,94957.80
2019-03-09T23:27:20.598Z,94946.64
2019-03-09T23:29:51.186Z,94930.38
2019-03-09T23:32:21.471Z,94929.77
2019-03-09T23:34:52.140Z,94937.24
2019-03-09T23:37:22.917Z,94940.28
2019-03-09T23:39:53.485Z,94935.13
2019-03-09T23:42:24.095Z,94927.22
2019-03-09T23:44:54.598Z,94914.91
2019-03-09T23:47:24.875Z,94917.84
2019-03-09T23:49:55.412Z,94920.66
2019-03-09T23:52:26.108Z,94922.80
2019-03-09T23:54:56.537Z,94923.08
2019-03-09T23:57:27.155Z,94919.44
2019-03-09T23:59:57.539Z,94932.20
