createdAt,value
2023-04-15T00:02:00.703Z,4.50
2023-04-15T00:04:29.336Z,3.80
2023-04-15T00:06:57.468Z,4.10
2023-04-15T00:09:25.356Z,4.30
2023-04-15T00:11:52.984Z,4.50
2023-04-15T00:14:20.728Z,4.90
2023-04-15T00:16:48.179Z,4.80
2023-04-15T00:19:15.504Z,4.70
2023-04-15T00:21:43.750Z,4.30
2023-04-15T00:24:11.042Z,4.70
2023-04-15T00:26:38.425Z,5.30
2023-04-15T00:29:06.935Z,5.00
2023-04-15T00:31:34.180Z,4.50
2023-04-15T00:34:01.437Z,4.40
2023-04-15T00:36:29.309Z,5.10
2023-04-15T00:38:56.562Z,4.60
2023-04-15T00:41:24.471Z,4.90
2023-04-15T00:43:52.870Z,4.40
2023-04-15T00:46:21.882Z,4.90
2023-04-15T00:48:49.663Z,4.70
2023-04-15T00:51:17.317Z,4.70
2023-04-15T00:53:44.624Z,5.20
2023-04-15T00:56:11.935Z,4.50
2023-04-15T00:58:39.717Z,4.80
2023-04-15T01:04:07.101Z,4.80
2023-04-15T01:06:34.502Z,4.90
2023-04-15T01:09:02.213Z,4.50
2023-04-15T01:11:30.755Z,4.10
2023-04-15T01:13:59.317Z,4.00
2023-04-15T01:16:28.205Z,4.80
2023-04-15T01:18:56.807Z,4.60
2023-04-15T01:21:24.342Z,4.40
2023-04-15T01:23:53.811Z,4.10
2023-04-15T01:26:23.084Z,4.60
2023-04-15T01:28:51.083Z,4.20
2023-04-15T01:31:18.532Z,4.40
2023-04-15T01:33:47.943Z,4.10
2023-04-15T01:36:15.411Z,4.80
2023-04-15T01:38:42.724Z,4.20
2023-04-15T01:41:11.121Z,3.90
2023-04-15T01:43:38.276Z,4.80
2023-04-15T01:46:06.552Z,3.50
2023-04-15T01:48:34.573Z,3.80
2023-04-15T01:51:01.711Z,3.80
2023-04-15T01:53:28.888Z,4.30
2023-04-15T01:55:56.796Z,4.10
2023-04-15T01:58:24.064Z,4.30
2023-04-15T02:00:51.365Z,3.90
2023-04-15T02:03:20.219Z,4.30
2023-04-15T02:05:47.699Z,4.10
2023-04-15T02:08:14.969Z,3.90
2023-04-15T02:10:42.314Z,3.80
2023-04-15T02:13:10.080Z,3.70
2023-04-15T02:15:37.679Z,3.40
2023-04-15T02:18:06.153Z,4.20
2023-04-15T02:20:33.369Z,4.20
2023-04-15T02:23:00.608Z,4.50
2023-04-15T02:25:28.812Z,3.80
2023-04-15T02:27:58.351Z,4.60
2023-04-15T02:30:26.353Z,3.60
2023-04-15T02:32:53.959Z,3.60
2023-04-15T02:35:21.341Z,4.30
2023-04-15T02:37:48.617Z,3.30
2023-04-15T02:40:16.287Z,3.00
2023-04-15T02:42:44.761Z,3.20
2023-04-15T02:45:15.357Z,3.40
2023-04-15T02:47:43.740Z,3.00
2023-04-15T02:50:13.561Z,3.30
2023-04-15T02:52:42.384Z,2.90
2023-04-15T02:55:10.253Z,3.40
2023-04-15T02:57:41.504Z,3.60
2023-04-15T03:00:10.927Z,3.90
2023-04-15T03:02:40.908Z,3.40
2023-04-15T03:05:15.828Z,4.00
2023-04-15T03:07:43.563Z,3.40
2023-04-15T03:10:11.633Z,3.10
2023-04-15T03:12:38.864Z,3.10
2023-04-15T03:15:07.296Z,3.10
2023-04-15T03:17:34.564Z,2.70
2023-04-15T03:20:06.984Z,3.50
2023-04-15T03:22:34.904Z,3.00
2023-04-15T03:25:02.278Z,3.30
2023-04-15T03:27:29.847Z,3.50
2023-04-15T03:29:57.474Z,3.60
2023-04-15T03:32:24.851Z,3.30
2023-04-15T03:34:52.405Z,3.40
2023-04-15T03:37:19.939Z,2.90
2023-04-15T03:39:47.303Z,3.10
2023-04-15T03:42:14.893Z,3.00
2023-04-15T03:44:42.698Z,3.10
2023-04-15T03:47:10.038Z,3.40
2023-04-15T03:49:38.301Z,2.80
2023-04-15T03:52:06.073Z,3.20
2023-04-15T03:54:33.466Z,2.90
2023-04-15T03:57:00.742Z,3.10
2023-04-15T03:59:28.354Z,3.30
2023-04-15T04:01:55.992Z,3.30
2023-04-15T04:04:23.783Z,3.50
2023-04-15T04:06:51.436Z,3.30
2023-04-15T04:09:18.803Z,3.30
2023-04-15T04:11:46.541Z,3.30
2023-04-15T04:14:14.129Z,3.20
2023-04-15T04:16:42.531Z,3.30
2023-04-15T04:19:09.677Z,2.80
2023-04-15T04:21:37.090Z,3.40
2023-04-15T04:24:04.385Z,2.70
2023-04-15T04:26:31.914Z,3.50
2023-04-15T04:28:59.622Z,3.10
2023-04-15T04:31:27.838Z,3.70
2023-04-15T04:33:55.480Z,2.90
2023-04-15T04:36:23.105Z,3.20
2023-04-15T04:38:50.421Z,3.50
2023-04-15T04:41:19.366Z,3.00
2023-04-15T04:43:47.141Z,2.90
2023-04-15T04:46:14.407Z,3.20
2023-04-15T04:48:41.967Z,3.20
2023-04-15T04:51:10.057Z,3.30
2023-04-15T04:53:38.076Z,2.80
2023-04-15T04:56:05.612Z,3.20
2023-04-15T04:58:32.782Z,3.20
2023-04-15T05:01:00.197Z,2.80
2023-04-15T05:03:28.462Z,3.00
2023-04-15T05:05:55.701Z,3.40
2023-04-15T05:08:22.961Z,3.70
2023-04-15T05:10:51.104Z,3.20
2023-04-15T05:13:18.393Z,3.80
2023-04-15T05:15:46.081Z,3.10
2023-04-15T05:18:13.642Z,3.30
2023-04-15T05:20:40.985Z,2.80
2023-04-15T05:23:08.487Z,3.20
2023-04-15T05:25:37.072Z,2.90
2023-04-15T05:28:04.272Z,3.60
2023-04-15T05:30:31.718Z,3.60
2023-04-15T05:32:59.661Z,3.40
2023-04-15T05:35:27.642Z,4.70
2023-04-15T05:37:54.966Z,3.70
2023-04-15T05:40:23.629Z,4.20
2023-04-15T05:42:50.990Z,3.70
2023-04-15T05:45:18.307Z,4.00
2023-04-15T05:47:45.698Z,3.80
2023-04-15T05:50:13.115Z,3.20
2023-04-15T05:52:40.533Z,3.90
2023-04-15T05:55:08.153Z,3.80
2023-04-15T05:57:35.760Z,3.60
2023-04-15T06:00:03.023Z,4.50
2023-04-15T06:02:32.552Z,5.90
2023-04-15T06:05:01.411Z,5.40
2023-04-15T06:07:28.974Z,5.60
2023-04-15T06:09:56.639Z,6.20
2023-04-15T06:12:24.492Z,6.00
2023-04-15T06:14:51.961Z,5.60
2023-04-15T06:17:19.891Z,4.90
2023-04-15T06:19:47.565Z,5.60
2023-04-15T06:22:14.855Z,4.90
2023-04-15T06:24:42.454Z,4.70
2023-04-15T06:27:10.181Z,5.00
2023-04-15T06:29:37.430Z,4.40
2023-04-15T06:32:04.781Z,3.90
2023-04-15T06:34:32.424Z,3.90
2023-04-15T06:36:59.978Z,4.00
2023-04-15T06:39:27.895Z,3.60
2023-04-15T06:41:55.411Z,3.40
2023-04-15T06:44:22.902Z,3.20
2023-04-15T06:46:50.633Z,3.20
2023-04-15T06:49:17.781Z,3.20
2023-04-15T06:51:45.932Z,3.40
2023-04-15T06:54:13.353Z,2.80
2023-04-15T06:56:41.755Z,2.40
2023-04-15T06:59:09.251Z,2.50
2023-04-15T07:01:36.743Z,2.50
2023-04-15T07:04:04.093Z,2.20
2023-04-15T07:06:33.217Z,2.60
2023-04-15T07:09:00.850Z,3.10
2023-04-15T07:11:28.532Z,2.50
2023-04-15T07:13:56.312Z,1.90
2023-04-15T07:16:23.964Z,2.30
2023-04-15T07:18:51.520Z,2.00
2023-04-15T07:21:19.088Z,1.90
2023-04-15T07:23:46.579Z,2.10
2023-04-15T07:26:14.348Z,2.90
2023-04-15T07:28:42.236Z,2.10
2023-04-15T07:31:11.659Z,2.30
2023-04-15T07:33:38.949Z,3.40
2023-04-15T07:36:06.503Z,2.20
2023-04-15T07:38:34.060Z,2.20
2023-04-15T07:41:01.364Z,2.70
2023-04-15T07:43:28.868Z,3.60
2023-04-15T07:45:56.197Z,4.00
2023-04-15T07:48:23.514Z,2.50
2023-04-15T07:50:51.307Z,2.40
2023-04-15T07:53:18.919Z,9.80
2023-04-15T07:55:46.307Z,6.90
2023-04-15T07:58:13.933Z,4.30
2023-04-15T08:00:41.672Z,4.70
2023-04-15T08:03:09.082Z,3.70
2023-04-15T08:05:37.003Z,3.20
2023-04-15T08:08:04.456Z,2.00
2023-04-15T08:10:32.092Z,2.10
2023-04-15T08:12:59.410Z,2.30
2023-04-15T08:15:27.687Z,2.50
2023-04-15T08:17:54.918Z,2.20
2023-04-15T08:20:22.356Z,2.00
2023-04-15T08:22:52.655Z,2.20
2023-04-15T08:25:23.100Z,2.50
2023-04-15T08:27:50.396Z,2.00
2023-04-15T08:30:18.262Z,2.00
2023-04-15T08:32:48.789Z,2.30
2023-04-15T08:35:16.029Z,2.50
2023-04-15T08:37:43.742Z,2.10
2023-04-15T08:40:11.990Z,2.60
2023-04-15T08:42:45.536Z,2.30
2023-04-15T08:45:12.825Z,2.40
2023-04-15T08:47:41.452Z,3.20
2023-04-15T08:50:11.688Z,3.60
2023-04-15T08:52:40.203Z,3.40
2023-04-15T08:55:10.102Z,3.30
2023-04-15T08:57:38.840Z,3.80
2023-04-15T09:00:07.180Z,3.90
2023-04-15T09:02:34.896Z,4.20
2023-04-15T09:05:03.200Z,3.80
2023-04-15T09:07:30.397Z,3.70
2023-04-15T09:09:58.011Z,4.20
2023-04-15T09:12:25.709Z,3.90
2023-04-15T09:14:53.383Z,3.60
2023-04-15T09:17:25.155Z,3.60
2023-04-15T09:20:08.989Z,3.30
2023-04-15T09:22:38.104Z,3.60
2023-04-15T09:25:26.092Z,3.10
2023-04-15T09:27:55.005Z,3.90
2023-04-15T09:30:22.471Z,3.10
2023-04-15T09:33:01.721Z,3.10
2023-04-15T09:35:29.486Z,7.10
2023-04-15T09:38:08.209Z,8.80
2023-04-15T09:40:44.405Z,4.80
2023-04-15T09:45:49.713Z,3.30
2023-04-15T09:48:17.636Z,3.10
2023-04-15T09:50:45.470Z,2.70
2023-04-15T09:53:18.428Z,3.00
2023-04-15T09:55:55.174Z,2.80
2023-04-15T09:58:24.675Z,3.10
2023-04-15T10:00:53.899Z,2.40
2023-04-15T10:03:23.643Z,2.70
2023-04-15T10:05:53.409Z,2.40
2023-04-15T10:08:24.780Z,2.50
2023-04-15T10:10:52.983Z,2.60
2023-04-15T10:13:29.599Z,2.40
2023-04-15T10:15:59.831Z,2.00
2023-04-15T10:18:29.745Z,2.20
2023-04-15T10:20:57.288Z,2.30
2023-04-15T10:23:26.229Z,4.00
2023-04-15T10:25:55.135Z,2.90
2023-04-15T10:28:26.090Z,4.10
2023-04-15T10:30:56.118Z,3.00
2023-04-15T10:33:27.282Z,3.10
2023-04-15T10:36:00.346Z,9.60
2023-04-15T10:38:55.031Z,3.30
2023-04-15T10:41:31.263Z,5.10
2023-04-15T10:46:42.995Z,2.20
2023-04-15T10:49:22.010Z,2.00
2023-04-15T10:51:59.989Z,2.10
2023-04-15T10:54:32.594Z,1.60
2023-04-15T10:57:10.022Z,1.50
2023-04-15T11:00:04.028Z,2.10
2023-04-15T11:02:55.367Z,1.20
2023-04-15T11:05:57.615Z,4.60
2023-04-15T11:08:59.068Z,3.10
2023-04-15T11:12:09.112Z,1.80
2023-04-15T11:14:44.923Z,2.00
2023-04-15T11:17:15.393Z,1.60
2023-04-15T11:19:48.745Z,1.10
2023-04-15T11:22:20.449Z,1.00
2023-04-15T11:24:51.076Z,0.80
2023-04-15T11:27:24.274Z,1.20
2023-04-15T11:29:52.894Z,0.70
2023-04-15T11:32:22.189Z,0.70
2023-04-15T11:34:49.394Z,0.70
2023-04-15T11:37:17.778Z,0.50
2023-04-15T11:39:45.045Z,0.50
2023-04-15T11:42:19.240Z,0.50
2023-04-15T11:44:46.495Z,0.70
2023-04-15T11:47:24.426Z,0.70
2023-04-15T11:49:51.942Z,0.80
2023-04-15T11:52:19.446Z,0.90
2023-04-15T11:54:47.232Z,0.90
2023-04-15T11:57:14.537Z,0.90
2023-04-15T11:59:46.223Z,0.80
2023-04-15T12:02:15.136Z,1.10
2023-04-15T12:04:43.112Z,1.10
2023-04-15T12:07:11.214Z,1.60
2023-04-15T12:09:40.629Z,1.30
2023-04-15T12:12:08.275Z,1.50
2023-04-15T12:14:35.580Z,2.20
2023-04-15T12:17:07.502Z,2.40
2023-04-15T12:19:40.588Z,1.90
2023-04-15T12:22:13.532Z,2.30
2023-04-15T12:24:42.879Z,1.90
2023-04-15T12:27:12.711Z,1.30
2023-04-15T12:29:42.407Z,1.30
2023-04-15T12:32:14.988Z,2.00
2023-04-15T12:34:45.617Z,1.80
2023-04-15T12:37:16.458Z,2.40
2023-04-15T12:39:45.164Z,5.00
2023-04-15T12:42:13.322Z,4.30
2023-04-15T12:44:41.096Z,2.50
2023-04-15T12:47:10.336Z,1.80
2023-04-15T12:49:38.580Z,1.50
2023-04-15T12:52:06.212Z,2.00
2023-04-15T12:54:33.484Z,1.70
2023-04-15T12:57:02.183Z,1.80
2023-04-15T12:59:30.414Z,2.50
2023-04-15T13:01:58.387Z,2.10
2023-04-15T13:04:26.331Z,1.70
2023-04-15T13:06:54.120Z,2.30
2023-04-15T13:09:21.905Z,2.00
2023-04-15T13:11:50.637Z,1.90
2023-04-15T13:14:18.192Z,2.10
2023-04-15T13:16:45.501Z,1.50
2023-04-15T13:19:13.072Z,1.80
2023-04-15T13:21:41.071Z,1.80
2023-04-15T13:24:08.891Z,2.00
2023-04-15T13:26:37.151Z,1.70
2023-04-15T13:29:04.550Z,1.80
2023-04-15T13:31:31.823Z,1.80
2023-04-15T13:33:59.151Z,1.60
2023-04-15T13:36:27.322Z,1.50
2023-04-15T13:38:55.051Z,1.40
2023-04-15T13:41:22.757Z,1.10
2023-04-15T13:43:50.011Z,1.30
2023-04-15T13:46:17.614Z,0.90
2023-04-15T13:48:45.116Z,0.80
2023-04-15T13:51:12.801Z,1.00
2023-04-15T13:53:40.061Z,1.20
2023-04-15T13:56:09.259Z,2.00
2023-04-15T13:58:38.098Z,1.70
2023-04-15T14:01:07.483Z,1.40
2023-04-15T14:03:38.798Z,1.30
2023-04-15T14:06:06.991Z,1.50
2023-04-15T14:08:34.678Z,2.10
2023-04-15T14:11:02.357Z,2.40
2023-04-15T14:13:29.693Z,3.80
2023-04-15T14:15:58.078Z,2.40
2023-04-15T14:18:25.849Z,1.30
2023-04-15T14:20:53.256Z,1.00
2023-04-15T14:23:20.715Z,2.20
2023-04-15T14:25:50.296Z,1.20
2023-04-15T14:28:17.488Z,1.10
2023-04-15T14:30:44.918Z,0.80
2023-04-15T14:33:13.021Z,1.10
2023-04-15T14:35:40.291Z,2.00
2023-04-15T14:38:11.457Z,1.70
2023-04-15T14:40:39.761Z,1.60
2023-04-15T14:43:07.083Z,2.70
2023-04-15T14:45:35.918Z,2.80
2023-04-15T14:48:04.056Z,3.30
2023-04-15T14:50:31.899Z,4.00
2023-04-15T14:52:59.780Z,6.00
2023-04-15T14:55:27.577Z,5.10
2023-04-15T14:57:54.757Z,4.00
2023-04-15T15:00:22.864Z,2.30
2023-04-15T15:02:50.653Z,1.60
2023-04-15T15:05:18.207Z,1.90
2023-04-15T15:07:46.456Z,1.40
2023-04-15T15:10:13.959Z,3.50
2023-04-15T15:12:41.291Z,4.10
2023-04-15T15:15:24.977Z,3.30
2023-04-15T15:17:56.689Z,22.40
2023-04-15T15:20:25.063Z,26.10
2023-04-15T15:22:52.747Z,14.10
2023-04-15T15:25:20.594Z,15.30
2023-04-15T15:27:49.146Z,5.70
2023-04-15T15:30:16.570Z,5.50
2023-04-15T15:32:44.832Z,23.10
2023-04-15T15:35:12.471Z,10.50
2023-04-15T15:37:40.015Z,31.50
2023-04-15T15:40:08.599Z,12.60
2023-04-15T15:42:36.661Z,7.30
2023-04-15T15:45:05.343Z,6.70
2023-04-15T15:47:33.133Z,20.60
2023-04-15T15:50:04.249Z,10.80
2023-04-15T15:52:33.173Z,7.00
2023-04-15T15:55:00.974Z,5.30
2023-04-15T15:57:28.455Z,4.30
2023-04-15T16:00:10.273Z,6.10
2023-04-15T16:03:05.266Z,51.20
2023-04-15T16:05:27.044Z,27.60
2023-04-15T16:07:54.338Z,10.80
2023-04-15T16:10:21.666Z,8.20
2023-04-15T16:12:48.881Z,6.30
2023-04-15T16:15:16.828Z,7.40
2023-04-15T16:17:44.285Z,5.90
2023-04-15T16:20:11.656Z,5.90
2023-04-15T16:22:40.078Z,4.90
2023-04-15T16:25:08.141Z,9.80
2023-04-15T16:27:54.100Z,6.70
2023-04-15T16:30:24.745Z,9.20
2023-04-15T16:32:52.373Z,11.30
2023-04-15T16:35:20.448Z,12.70
2023-04-15T16:37:48.723Z,13.80
2023-04-15T16:40:16.500Z,22.80
2023-04-15T16:42:47.164Z,9.80
2023-04-15T16:45:14.883Z,9.40
2023-04-15T16:47:42.717Z,27.00
2023-04-15T16:50:11.423Z,11.40
2023-04-15T16:52:39.053Z,10.70
2023-04-15T16:55:07.147Z,8.00
2023-04-15T16:57:48.783Z,10.10
2023-04-15T17:00:23.632Z,14.90
2023-04-15T17:02:53.082Z,12.40
2023-04-15T17:05:21.178Z,9.10
2023-04-15T17:07:49.014Z,6.60
2023-04-15T17:10:16.970Z,4.60
2023-04-15T17:12:44.257Z,5.30
2023-04-15T17:15:12.381Z,4.20
2023-04-15T17:17:39.724Z,4.80
2023-04-15T17:20:07.790Z,4.30
2023-04-15T17:22:36.007Z,4.00
2023-04-15T17:25:05.164Z,4.10
2023-04-15T17:27:33.437Z,4.70
2023-04-15T17:30:01.856Z,8.60
2023-04-15T17:32:32.444Z,27.60
2023-04-15T17:34:59.913Z,20.50
2023-04-15T17:37:27.396Z,24.20
2023-04-15T17:39:55.393Z,17.50
2023-04-15T17:42:23.435Z,11.20
2023-04-15T17:44:53.654Z,10.30
2023-04-15T17:47:22.636Z,9.80
2023-04-15T17:49:50.021Z,11.70
2023-04-15T17:52:18.618Z,9.20
2023-04-15T17:54:47.182Z,8.80
2023-04-15T17:57:15.256Z,6.20
2023-04-15T17:59:50.632Z,6.70
2023-04-15T18:02:18.523Z,5.70
2023-04-15T18:04:47.075Z,5.80
2023-04-15T18:07:15.863Z,6.10
2023-04-15T18:09:45.014Z,5.50
2023-04-15T18:12:13.236Z,5.20
2023-04-15T18:14:41.650Z,5.60
2023-04-15T18:17:10.893Z,5.60
2023-04-15T18:19:38.597Z,5.30
2023-04-15T18:22:07.103Z,5.50
2023-04-15T18:24:34.648Z,5.40
2023-04-15T18:27:03.374Z,6.50
2023-04-15T18:29:32.514Z,6.40
2023-04-15T18:32:02.428Z,6.80
2023-04-15T18:34:31.277Z,6.90
2023-04-15T18:37:00.222Z,7.20
2023-04-15T18:39:28.786Z,7.60
2023-04-15T18:41:58.335Z,7.60
2023-04-15T18:44:29.475Z,8.10
2023-04-15T18:46:58.158Z,9.30
2023-04-15T18:49:28.475Z,8.90
2023-04-15T18:51:56.625Z,11.50
2023-04-15T18:54:25.433Z,11.20
2023-04-15T18:56:54.103Z,11.90
2023-04-15T18:59:29.783Z,12.30
2023-04-15T19:02:02.094Z,12.60
2023-04-15T19:04:30.261Z,12.10
2023-04-15T19:06:59.768Z,12.70
2023-04-15T19:09:29.462Z,11.50
2023-04-15T19:11:58.625Z,11.50
2023-04-15T19:14:26.814Z,14.20
2023-04-15T19:16:58.413Z,15.90
2023-04-15T19:19:26.457Z,12.90
2023-04-15T19:21:54.718Z,13.30
2023-04-15T19:24:24.407Z,13.10
2023-04-15T19:26:54.026Z,12.90
2023-04-15T19:29:23.956Z,15.60
2023-04-15T19:31:52.723Z,16.20
2023-04-15T19:34:20.695Z,16.90
2023-04-15T19:36:54.054Z,12.70
2023-04-15T19:39:22.080Z,14.70
2023-04-15T19:41:51.334Z,14.10
2023-04-15T19:44:19.772Z,14.40
2023-04-15T19:46:51.210Z,12.80
2023-04-15T19:49:21.243Z,12.80
2023-04-15T19:51:53.577Z,11.60
2023-04-15T19:54:22.390Z,11.50
2023-04-15T19:56:50.392Z,11.80
2023-04-15T19:59:18.753Z,13.40
2023-04-15T20:01:47.366Z,12.50
2023-04-15T20:04:15.515Z,12.80
2023-04-15T20:06:43.657Z,13.50
2023-04-15T20:09:12.519Z,13.40
2023-04-15T20:12:45.939Z,12.70
2023-04-15T20:14:35.355Z,11.90
2023-04-15T20:17:03.914Z,10.80
2023-04-15T20:19:32.175Z,12.60
2023-04-15T20:22:00.319Z,11.60
2023-04-15T20:24:28.380Z,10.50
2023-04-15T20:26:58.453Z,10.70
2023-04-15T20:29:27.832Z,10.30
2023-04-15T20:31:56.257Z,10.60
2023-04-15T20:34:24.427Z,14.90
2023-04-15T20:36:52.219Z,16.50
2023-04-15T20:39:20.342Z,11.60
2023-04-15T20:41:48.353Z,11.60
2023-04-15T20:44:17.335Z,11.60
2023-04-15T20:46:48.040Z,12.00
2023-04-15T20:49:16.128Z,11.90
2023-04-15T20:51:44.457Z,12.10
2023-04-15T20:54:13.253Z,14.30
2023-04-15T20:56:41.157Z,14.70
2023-04-15T20:59:09.389Z,14.50
2023-04-15T21:01:36.776Z,16.70
2023-04-15T21:04:04.689Z,17.10
2023-04-15T21:06:33.720Z,18.90
2023-04-15T21:09:01.196Z,17.00
2023-04-15T21:11:49.529Z,20.00
2023-04-15T21:14:17.000Z,28.60
2023-04-15T21:16:44.726Z,22.80
2023-04-15T21:19:12.213Z,18.10
2023-04-15T21:21:40.265Z,24.10
2023-04-15T21:24:11.107Z,52.40
2023-04-15T21:26:38.391Z,27.30
2023-04-15T21:29:08.748Z,16.70
2023-04-15T21:31:38.159Z,14.40
2023-04-15T21:34:07.215Z,15.80
2023-04-15T21:36:34.718Z,17.00
2023-04-15T21:39:02.104Z,17.10
2023-04-15T21:41:29.850Z,15.90
2023-04-15T21:43:57.133Z,13.90
2023-04-15T21:46:25.754Z,13.70
2023-04-15T21:49:00.641Z,14.50
2023-04-15T21:51:28.161Z,14.80
2023-04-15T21:53:55.445Z,13.90
2023-04-15T21:56:24.744Z,14.80
2023-04-15T21:58:57.321Z,13.40
2023-04-15T22:01:25.497Z,14.00
2023-04-15T22:03:54.235Z,13.40
2023-04-15T22:06:21.733Z,15.70
2023-04-15T22:08:57.001Z,15.90
2023-04-15T22:11:28.358Z,14.20
2023-04-15T22:13:57.629Z,15.50
2023-04-15T22:16:28.612Z,14.90
2023-04-15T22:18:57.518Z,14.80
2023-04-15T22:21:24.785Z,14.90
2023-04-15T22:23:52.521Z,14.60
2023-04-15T22:26:20.182Z,15.60
2023-04-15T22:28:47.508Z,15.20
2023-04-15T22:31:15.392Z,15.60
2023-04-15T22:33:43.194Z,15.30
2023-04-15T22:36:10.829Z,15.10
2023-04-15T22:38:38.235Z,15.20
2023-04-15T22:41:06.255Z,14.60
2023-04-15T22:43:33.507Z,13.70
2023-04-15T22:46:01.652Z,14.30
2023-04-15T22:48:29.533Z,14.30
2023-04-15T22:50:56.676Z,14.20
2023-04-15T22:53:23.970Z,13.90
2023-04-15T22:55:51.522Z,14.30
2023-04-15T22:58:18.835Z,20.70
2023-04-15T23:00:46.306Z,15.70
2023-04-15T23:03:13.966Z,22.30
2023-04-15T23:05:42.198Z,22.40
2023-04-15T23:08:09.552Z,17.10
2023-04-15T23:10:38.889Z,17.80
2023-04-15T23:13:06.543Z,17.50
2023-04-15T23:15:33.792Z,17.20
2023-04-15T23:18:03.043Z,17.40
2023-04-15T23:20:31.010Z,16.00
2023-04-15T23:22:58.206Z,16.00
2023-04-15T23:25:25.940Z,20.00
2023-04-15T23:27:53.475Z,20.40
2023-04-15T23:30:20.822Z,19.50
2023-04-15T23:32:48.641Z,17.30
2023-04-15T23:35:17.074Z,16.70
2023-04-15T23:37:44.404Z,15.50
2023-04-15T23:40:12.651Z,14.60
2023-04-15T23:42:40.216Z,13.30
2023-04-15T23:45:08.086Z,13.50
2023-04-15T23:47:35.440Z,14.30
2023-04-15T23:50:02.993Z,14.90
2023-04-15T23:52:30.366Z,14.50
2023-04-15T23:54:57.634Z,15.00
2023-04-15T23:57:24.964Z,17.10
2023-04-15T23:59:53.341Z,16.20
