createdAt,value
2022-10-07T00:00:57.791Z,98051.00
2022-10-07T00:03:27.154Z,98052.00
2022-10-07T00:06:07.611Z,98055.00
2022-10-07T00:08:39.505Z,98050.00
2022-10-07T00:11:22.386Z,98048.00
2022-10-07T00:13:53.921Z,98043.00
2022-10-07T00:16:25.310Z,98049.00
2022-10-07T00:18:56.579Z,98042.00
2022-10-07T00:21:25.058Z,98040.00
2022-10-07T00:23:52.230Z,98030.00
2022-10-07T00:26:23.366Z,98042.00
2022-10-07T00:28:50.690Z,98041.00
2022-10-07T00:31:22.185Z,98037.00
2022-10-07T00:33:50.352Z,98034.00
2022-10-07T00:36:28.779Z,98029.00
2022-10-07T00:39:06.175Z,98022.00
2022-10-07T00:41:40.691Z,98017.00
2022-10-07T00:44:36.299Z,98012.00
2022-10-07T00:47:35.250Z,98016.00
2022-10-07T00:50:14.891Z,98015.00
2022-10-07T00:52:48.972Z,98006.00
2022-10-07T00:55:21.606Z,98008.00
2022-10-07T00:57:49.816Z,98007.00
2022-10-07T01:00:17.206Z,98005.00
2022-10-07T01:02:45.144Z,98005.00
2022-10-07T01:05:14.139Z,98006.00
2022-10-07T01:07:42.792Z,98005.00
2022-10-07T01:10:11.945Z,98007.00
2022-10-07T01:12:57.350Z,97989.00
2022-10-07T01:23:42.684Z,97989.00
2022-10-07T01:27:02.294Z,97972.00
2022-10-07T01:29:42.320Z,97972.00
2022-10-07T01:32:35.743Z,97968.00
2022-10-07T01:35:25.934Z,97963.00
2022-10-07T01:38:11.027Z,97961.00
2022-10-07T01:40:49.371Z,97956.00
2022-10-07T01:43:19.138Z,97958.00
2022-10-07T01:45:48.929Z,97954.00
2022-10-07T01:48:16.998Z,97961.00
2022-10-07T01:50:44.885Z,97948.00
2022-10-07T02:01:28.547Z,97941.00
2022-10-07T02:04:21.768Z,97934.00
2022-10-07T02:07:30.248Z,97928.00
2022-10-07T02:10:21.492Z,97925.00
2022-10-07T02:13:12.831Z,97916.00
2022-10-07T02:15:49.855Z,97916.00
2022-10-07T02:18:20.795Z,97911.00
2022-10-07T02:20:52.050Z,97911.00
2022-10-07T02:23:25.432Z,97911.00
2022-10-07T02:25:57.401Z,97910.00
2022-10-07T02:28:26.331Z,97911.00
2022-10-07T02:31:00.147Z,97911.00
2022-10-07T02:33:29.854Z,97904.00
2022-10-07T02:36:04.775Z,97903.00
2022-10-07T02:38:32.324Z,97906.00
2022-10-07T02:41:31.753Z,97900.00
2022-10-07T02:44:40.526Z,97896.00
2022-10-07T02:47:20.913Z,97902.00
2022-10-07T02:49:56.740Z,97893.00
2022-10-07T02:52:34.037Z,97891.00
2022-10-07T02:55:20.722Z,97902.00
2022-10-07T02:57:54.031Z,97898.00
2022-10-07T03:00:22.557Z,97897.00
2022-10-07T03:02:52.883Z,97894.00
2022-10-07T03:05:22.142Z,97897.00
2022-10-07T03:08:03.577Z,97891.00
2022-10-07T03:10:33.288Z,97895.00
2022-10-07T03:13:05.085Z,97899.00
2022-10-07T03:15:41.117Z,97896.00
2022-10-07T03:18:26.869Z,97891.00
2022-10-07T03:21:04.451Z,97889.00
2022-10-07T03:23:32.312Z,97899.00
2022-10-07T03:26:04.772Z,97893.00
2022-10-07T03:28:54.041Z,97884.00
2022-10-07T03:31:28.156Z,97885.00
2022-10-07T03:33:59.920Z,97885.00
2022-10-07T03:36:34.577Z,97881.00
2022-10-07T03:39:09.309Z,97885.00
2022-10-07T03:41:39.305Z,97888.00
2022-10-07T03:44:06.818Z,97886.00
2022-10-07T03:46:42.862Z,97874.00
2022-10-07T03:49:10.517Z,97883.00
2022-10-07T03:51:37.927Z,97873.00
2022-10-07T03:54:08.279Z,97873.00
2022-10-07T03:56:35.863Z,97871.00
2022-10-07T03:59:03.938Z,97873.00
2022-10-07T04:01:34.103Z,97881.00
2022-10-07T04:04:01.789Z,97872.00
2022-10-07T04:06:35.668Z,97873.00
2022-10-07T04:09:09.279Z,97868.00
2022-10-07T04:11:40.717Z,97874.00
2022-10-07T04:14:17.200Z,97869.00
2022-10-07T04:16:44.705Z,97862.00
2022-10-07T04:19:12.308Z,97866.00
2022-10-07T04:21:45.063Z,97864.00
2022-10-07T04:24:17.641Z,97869.00
2022-10-07T04:26:55.522Z,97861.00
2022-10-07T04:29:23.140Z,97863.00
2022-10-07T04:31:50.512Z,97861.00
2022-10-07T04:34:21.040Z,97862.00
2022-10-07T04:36:56.987Z,97858.00
2022-10-07T04:39:49.291Z,97857.00
2022-10-07T04:42:38.130Z,97857.00
2022-10-07T04:45:09.326Z,97851.00
2022-10-07T04:47:36.578Z,97856.00
2022-10-07T04:50:12.048Z,97863.00
2022-10-07T04:52:51.431Z,97848.00
2022-10-07T04:55:19.022Z,97854.00
2022-10-07T04:57:50.973Z,97856.00
2022-10-07T05:00:21.212Z,97843.00
2022-10-07T05:02:51.467Z,97842.00
2022-10-07T05:05:22.102Z,97840.00
2022-10-07T05:07:57.507Z,97836.00
2022-10-07T05:10:26.860Z,97843.00
2022-10-07T05:12:56.435Z,97841.00
2022-10-07T05:15:27.048Z,97832.00
2022-10-07T05:17:55.847Z,97830.00
2022-10-07T05:20:22.978Z,97840.00
2022-10-07T05:22:49.699Z,97824.00
2022-10-07T05:25:16.484Z,97828.00
2022-10-07T05:27:43.496Z,97825.00
2022-10-07T05:30:11.441Z,97825.00
2022-10-07T05:32:38.191Z,97832.00
2022-10-07T05:35:05.502Z,97828.00
2022-10-07T05:37:32.392Z,97831.00
2022-10-07T05:39:59.122Z,97830.00
2022-10-07T05:42:25.849Z,97836.00
2022-10-07T05:44:52.684Z,97825.00
2022-10-07T05:47:20.158Z,97834.00
2022-10-07T05:49:46.921Z,97830.00
2022-10-07T05:52:13.745Z,97824.00
2022-10-07T05:54:40.528Z,97828.00
2022-10-07T05:57:07.335Z,97821.00
2022-10-07T05:59:34.078Z,97820.00
2022-10-07T06:02:00.955Z,97819.00
2022-10-07T06:04:27.991Z,97831.00
2022-10-07T06:06:54.775Z,97809.00
2022-10-07T06:09:39.764Z,97814.00
2022-10-07T06:12:24.871Z,97824.00
2022-10-07T06:14:51.619Z,97817.00
2022-10-07T06:17:18.373Z,97815.00
2022-10-07T06:19:45.179Z,97816.00
2022-10-07T06:22:11.907Z,97810.00
2022-10-07T06:24:38.724Z,97820.00
2022-10-07T06:27:05.458Z,97819.00
2022-10-07T06:29:32.251Z,97814.00
2022-10-07T06:31:58.972Z,97811.00
2022-10-07T06:34:25.712Z,97811.00
2022-10-07T06:36:54.713Z,97805.00
2022-10-07T06:39:21.547Z,97812.00
2022-10-07T06:41:48.361Z,97811.00
2022-10-07T06:44:15.131Z,97818.00
2022-10-07T06:46:41.878Z,97815.00
2022-10-07T06:49:08.618Z,97814.00
2022-10-07T06:51:35.352Z,97823.00
2022-10-07T06:54:02.084Z,97819.00
2022-10-07T06:56:28.980Z,97822.00
2022-10-07T06:58:55.771Z,97824.00
2022-10-07T07:01:23.095Z,97822.00
2022-10-07T07:03:49.851Z,97824.00
2022-10-07T07:06:17.362Z,97826.00
2022-10-07T07:08:45.762Z,97824.00
2022-10-07T07:11:32.480Z,97820.00
2022-10-07T07:14:00.399Z,97821.00
2022-10-07T07:16:27.340Z,97815.00
2022-10-07T07:18:56.671Z,97826.00
2022-10-07T07:21:25.653Z,97819.00
2022-10-07T07:23:52.508Z,97812.00
2022-10-07T07:26:20.342Z,97815.00
2022-10-07T07:29:05.774Z,97815.00
2022-10-07T07:31:35.092Z,97816.00
2022-10-07T07:34:07.142Z,97812.00
2022-10-07T07:36:36.189Z,97817.00
2022-10-07T07:39:09.123Z,97810.00
2022-10-07T07:41:41.194Z,97815.00
2022-10-07T07:44:11.465Z,97819.00
2022-10-07T07:46:51.428Z,97816.00
2022-10-07T07:49:20.044Z,97816.00
2022-10-07T07:51:47.709Z,97817.00
2022-10-07T07:54:14.972Z,97814.00
2022-10-07T07:56:42.552Z,97816.00
2022-10-07T07:59:10.850Z,97816.00
2022-10-07T08:01:37.667Z,97820.00
2022-10-07T08:04:04.726Z,97821.00
2022-10-07T08:06:32.530Z,97813.00
2022-10-07T08:08:59.526Z,97814.00
2022-10-07T08:11:28.147Z,97816.00
2022-10-07T08:13:56.135Z,97814.00
2022-10-07T08:16:27.476Z,97814.00
2022-10-07T08:18:56.299Z,97807.00
2022-10-07T08:21:26.852Z,97809.00
2022-10-07T08:23:58.304Z,97807.00
2022-10-07T08:26:28.628Z,97808.00
2022-10-07T08:28:56.074Z,97811.00
2022-10-07T08:31:22.958Z,97811.00
2022-10-07T08:33:50.552Z,97806.00
2022-10-07T08:36:21.501Z,97800.00
2022-10-07T08:38:49.487Z,97799.00
2022-10-07T08:42:13.325Z,97805.00
2022-10-07T08:44:47.839Z,97798.00
2022-10-07T08:47:30.416Z,97796.00
2022-10-07T08:50:19.716Z,97792.00
2022-10-07T08:52:52.003Z,97786.00
2022-10-07T08:55:46.043Z,97786.00
2022-10-07T08:58:30.151Z,97790.00
2022-10-07T09:01:09.682Z,97792.00
2022-10-07T09:03:55.960Z,97789.00
2022-10-07T09:06:44.772Z,97784.00
2022-10-07T09:09:43.003Z,97777.00
2022-10-07T09:12:22.749Z,97782.00
2022-10-07T09:14:55.856Z,97777.00
2022-10-07T09:17:37.866Z,97768.00
2022-10-07T09:20:16.357Z,97757.00
2022-10-07T09:22:53.218Z,97751.00
2022-10-07T09:25:25.503Z,97743.00
2022-10-07T09:27:54.340Z,97743.00
2022-10-07T09:30:23.421Z,97746.00
2022-10-07T09:32:56.510Z,97748.00
2022-10-07T09:35:27.214Z,97744.00
2022-10-07T09:38:00.833Z,97740.00
2022-10-07T09:40:27.468Z,97738.00
2022-10-07T09:42:54.786Z,97738.00
2022-10-07T09:45:33.296Z,97734.00
2022-10-07T09:48:07.816Z,97726.00
2022-10-07T09:50:43.091Z,97727.00
2022-10-07T09:53:22.330Z,97728.00
2022-10-07T09:55:54.036Z,97726.00
2022-10-07T09:58:32.076Z,97718.00
2022-10-07T10:01:01.853Z,97714.00
2022-10-07T10:03:35.251Z,97722.00
2022-10-07T10:06:08.695Z,97719.00
2022-10-07T10:08:42.646Z,97714.00
2022-10-07T10:11:18.252Z,97722.00
2022-10-07T10:13:45.113Z,97708.00
2022-10-07T10:16:37.421Z,97713.00
2022-10-07T10:19:26.594Z,97707.00
2022-10-07T10:21:57.949Z,97703.00
2022-10-07T10:24:47.845Z,97709.00
2022-10-07T10:27:26.449Z,97687.00
2022-10-07T10:30:11.449Z,97689.00
2022-10-07T10:33:09.539Z,97686.00
2022-10-07T10:35:43.475Z,97689.00
2022-10-07T10:38:35.729Z,97680.00
2022-10-07T10:41:29.676Z,97685.00
2022-10-07T10:44:37.762Z,97676.00
2022-10-07T10:47:27.918Z,97670.00
2022-10-07T10:50:22.065Z,97660.00
2022-10-07T10:53:25.254Z,97669.00
2022-10-07T10:56:13.749Z,97669.00
2022-10-07T10:58:44.066Z,97663.00
2022-10-07T11:01:36.917Z,97656.00
2022-10-07T11:04:33.113Z,97658.00
2022-10-07T11:07:06.980Z,97660.00
2022-10-07T11:09:39.801Z,97654.00
2022-10-07T11:12:19.612Z,97656.00
2022-10-07T11:14:54.573Z,97642.00
2022-10-07T11:17:30.927Z,97640.00
2022-10-07T11:20:20.619Z,97627.00
2022-10-07T11:22:56.718Z,97621.00
2022-10-07T11:25:36.888Z,97624.00
2022-10-07T11:28:16.184Z,97619.00
2022-10-07T11:30:58.244Z,97610.00
2022-10-07T11:33:39.166Z,97614.00
2022-10-07T11:36:18.083Z,97604.00
2022-10-07T11:38:46.363Z,97606.00
2022-10-07T11:41:23.582Z,97597.00
2022-10-07T11:43:56.361Z,97598.00
2022-10-07T11:46:35.055Z,97597.00
2022-10-07T11:49:23.615Z,97595.00
2022-10-07T11:51:58.472Z,97595.00
2022-10-07T11:54:30.448Z,97601.00
2022-10-07T11:57:00.235Z,97593.00
2022-10-07T11:59:48.595Z,97580.00
2022-10-07T12:02:30.637Z,97587.00
2022-10-07T12:04:59.587Z,97586.00
2022-10-07T12:07:35.139Z,97588.00
2022-10-07T12:10:01.824Z,97570.00
2022-10-07T12:12:44.774Z,97565.00
2022-10-07T12:15:35.353Z,97563.00
2022-10-07T12:18:05.093Z,97565.00
2022-10-07T12:20:34.812Z,97554.00
2022-10-07T12:23:20.226Z,97552.00
2022-10-07T12:26:00.741Z,97548.00
2022-10-07T12:28:42.395Z,97538.00
2022-10-07T12:31:15.228Z,97540.00
2022-10-07T12:34:09.882Z,97537.00
2022-10-07T12:36:40.482Z,97535.00
2022-10-07T12:39:11.422Z,97530.00
2022-10-07T12:41:42.781Z,97540.00
2022-10-07T12:44:19.691Z,97533.00
2022-10-07T12:46:51.996Z,97535.00
2022-10-07T12:49:36.954Z,97533.00
2022-10-07T12:52:28.637Z,97533.00
2022-10-07T12:55:10.949Z,97529.00
2022-10-07T12:57:41.281Z,97513.00
2022-10-07T13:00:24.415Z,97509.00
2022-10-07T13:03:00.080Z,97505.00
2022-10-07T13:06:03.522Z,97514.00
2022-10-07T13:09:23.888Z,97501.00
2022-10-07T13:12:29.870Z,97503.00
2022-10-07T13:15:04.687Z,97495.00
2022-10-07T13:18:09.871Z,97494.00
2022-10-07T13:20:57.219Z,97486.00
2022-10-07T13:23:27.825Z,97489.00
2022-10-07T13:25:58.365Z,97485.00
2022-10-07T13:28:35.166Z,97474.00
2022-10-07T13:31:22.143Z,97470.00
2022-10-07T13:33:50.934Z,97463.00
2022-10-07T13:36:29.125Z,97460.00
2022-10-07T13:39:19.860Z,97464.00
2022-10-07T13:41:48.090Z,97457.00
2022-10-07T13:44:18.972Z,97454.00
2022-10-07T13:47:01.243Z,97446.00
2022-10-07T13:49:43.560Z,97442.00
2022-10-07T13:52:41.136Z,97438.00
2022-10-07T13:55:34.908Z,97441.00
2022-10-07T13:58:06.338Z,97441.00
2022-10-07T14:00:36.179Z,97437.00
2022-10-07T14:03:16.888Z,97436.00
2022-10-07T14:05:52.822Z,97439.00
2022-10-07T14:08:23.127Z,97435.00
2022-10-07T14:11:07.998Z,97433.00
2022-10-07T14:13:37.753Z,97423.00
2022-10-07T14:16:04.559Z,97416.00
2022-10-07T14:18:31.871Z,97408.00
2022-10-07T14:21:17.252Z,97408.00
2022-10-07T14:23:46.844Z,97399.00
2022-10-07T14:26:17.662Z,97405.00
2022-10-07T14:28:45.010Z,97407.00
2022-10-07T14:31:39.244Z,97395.00
2022-10-07T14:34:35.360Z,97388.00
2022-10-07T14:37:11.382Z,97392.00
2022-10-07T14:39:43.375Z,97388.00
2022-10-07T14:42:26.699Z,97391.00
2022-10-07T14:44:55.944Z,97383.00
2022-10-07T14:47:28.070Z,97380.00
2022-10-07T14:49:57.822Z,97382.00
2022-10-07T14:52:32.144Z,97380.00
2022-10-07T14:55:03.080Z,97371.00
2022-10-07T14:57:30.277Z,97367.00
2022-10-07T14:59:57.020Z,97363.00
2022-10-07T15:02:23.859Z,97353.00
2022-10-07T15:04:50.700Z,97350.00
2022-10-07T15:07:17.747Z,97349.00
2022-10-07T15:09:45.913Z,97346.00
2022-10-07T15:12:15.213Z,97345.00
2022-10-07T15:14:42.503Z,97338.00
2022-10-07T15:17:12.923Z,97339.00
2022-10-07T15:19:39.908Z,97343.00
2022-10-07T15:22:06.898Z,97333.00
2022-10-07T15:24:34.209Z,97330.00
2022-10-07T15:27:01.305Z,97331.00
2022-10-07T15:29:28.168Z,97338.00
2022-10-07T15:31:54.978Z,97333.00
2022-10-07T15:34:21.726Z,97330.00
2022-10-07T15:36:48.666Z,97328.00
2022-10-07T15:39:15.471Z,97326.00
2022-10-07T15:41:43.683Z,97323.00
2022-10-07T15:44:16.844Z,97320.00
2022-10-07T15:46:45.900Z,97314.00
2022-10-07T15:49:12.868Z,97318.00
2022-10-07T15:51:39.952Z,97323.00
2022-10-07T15:54:07.111Z,97322.00
2022-10-07T15:56:34.306Z,97322.00
2022-10-07T15:59:02.077Z,97320.00
2022-10-07T16:01:31.679Z,97311.00
2022-10-07T16:04:00.898Z,97311.00
2022-10-07T16:06:32.565Z,97308.00
2022-10-07T16:09:01.052Z,97296.00
2022-10-07T16:11:29.545Z,97301.00
2022-10-07T16:13:56.267Z,97304.00
2022-10-07T16:16:26.592Z,97304.00
2022-10-07T16:18:57.459Z,97297.00
2022-10-07T16:21:29.082Z,97298.00
2022-10-07T16:23:59.124Z,97301.00
2022-10-07T16:26:30.006Z,97302.00
2022-10-07T16:29:18.062Z,97299.00
2022-10-07T16:31:46.844Z,97302.00
2022-10-07T16:34:16.478Z,97305.00
2022-10-07T16:36:47.646Z,97305.00
2022-10-07T16:39:15.695Z,97309.00
2022-10-07T16:41:42.543Z,97303.00
2022-10-07T16:44:09.938Z,97304.00
2022-10-07T16:46:37.486Z,97306.00
2022-10-07T16:49:06.615Z,97305.00
2022-10-07T16:51:36.670Z,97308.00
2022-10-07T16:54:12.516Z,97309.00
2022-10-07T16:56:44.062Z,97310.00
2022-10-07T16:59:13.419Z,97313.00
2022-10-07T17:01:40.433Z,97308.00
2022-10-07T17:04:07.485Z,97306.00
2022-10-07T17:06:34.971Z,97303.00
2022-10-07T17:09:04.807Z,97305.00
2022-10-07T17:11:37.212Z,97304.00
2022-10-07T17:14:05.354Z,97307.00
2022-10-07T17:16:39.965Z,97303.00
2022-10-07T17:19:07.068Z,97305.00
2022-10-07T17:21:36.097Z,97311.00
2022-10-07T17:24:04.382Z,97314.00
2022-10-07T17:26:31.234Z,97302.00
2022-10-07T17:29:06.515Z,97310.00
2022-10-07T17:31:34.972Z,97309.00
2022-10-07T17:34:03.343Z,97302.00
2022-10-07T17:36:31.980Z,97303.00
2022-10-07T17:38:59.580Z,97300.00
2022-10-07T17:41:30.925Z,97299.00
2022-10-07T17:44:00.507Z,97309.00
2022-10-07T17:46:32.560Z,97302.00
2022-10-07T17:49:00.833Z,97310.00
2022-10-07T17:51:31.100Z,97307.00
2022-10-07T17:54:00.626Z,97303.00
2022-10-07T17:56:29.375Z,97302.00
2022-10-07T17:58:57.164Z,97300.00
2022-10-07T18:01:30.916Z,97303.00
2022-10-07T18:04:00.614Z,97307.00
2022-10-07T18:06:34.071Z,97309.00
2022-10-07T18:09:04.237Z,97319.00
2022-10-07T18:11:50.284Z,97304.00
2022-10-07T18:14:36.016Z,97308.00
2022-10-07T18:17:03.746Z,97302.00
2022-10-07T18:19:30.504Z,97306.00
2022-10-07T18:21:57.765Z,97314.00
2022-10-07T18:24:28.607Z,97306.00
2022-10-07T18:26:58.569Z,97304.00
2022-10-07T18:29:31.933Z,97308.00
2022-10-07T18:31:59.536Z,97314.00
2022-10-07T18:34:26.347Z,97311.00
2022-10-07T18:36:56.584Z,97316.00
2022-10-07T18:39:29.824Z,97312.00
2022-10-07T18:41:57.978Z,97313.00
2022-10-07T18:44:25.094Z,97321.00
2022-10-07T18:46:52.330Z,97311.00
2022-10-07T18:49:19.280Z,97311.00
2022-10-07T18:51:47.058Z,97312.00
2022-10-07T18:54:13.883Z,97309.00
2022-10-07T18:56:41.562Z,97311.00
2022-10-07T18:59:10.117Z,97311.00
2022-10-07T19:01:37.587Z,97315.00
2022-10-07T19:04:27.014Z,97307.00
2022-10-07T19:06:59.496Z,97310.00
2022-10-07T19:09:32.590Z,97311.00
2022-10-07T19:11:59.486Z,97312.00
2022-10-07T19:14:31.051Z,97304.00
2022-10-07T19:16:58.673Z,97313.00
2022-10-07T19:19:25.593Z,97321.00
2022-10-07T19:21:54.722Z,97313.00
2022-10-07T19:24:45.965Z,97315.00
2022-10-07T19:27:12.621Z,97320.00
2022-10-07T19:29:39.420Z,97311.00
2022-10-07T19:32:08.455Z,97319.00
2022-10-07T19:34:35.941Z,97317.00
2022-10-07T19:37:02.840Z,97317.00
2022-10-07T19:39:44.583Z,97310.00
2022-10-07T19:42:25.258Z,97310.00
2022-10-07T19:44:59.779Z,97318.00
2022-10-07T19:47:27.071Z,97320.00
2022-10-07T19:49:53.808Z,97312.00
2022-10-07T19:52:20.932Z,97310.00
2022-10-07T19:54:49.722Z,97307.00
2022-10-07T19:57:17.966Z,97311.00
2022-10-07T19:59:45.599Z,97314.00
2022-10-07T20:02:14.756Z,97317.00
2022-10-07T20:04:42.202Z,97319.00
2022-10-07T20:07:11.241Z,97321.00
2022-10-07T20:09:38.763Z,97316.00
2022-10-07T20:12:06.767Z,97321.00
2022-10-07T20:14:35.992Z,97320.00
2022-10-07T20:17:05.325Z,97326.00
2022-10-07T20:19:34.082Z,97325.00
2022-10-07T20:22:01.254Z,97327.00
2022-10-07T20:24:31.178Z,97326.00
2022-10-07T20:26:58.511Z,97324.00
2022-10-07T20:29:26.746Z,97321.00
2022-10-07T20:31:54.777Z,97321.00
2022-10-07T20:34:49.166Z,97325.00
2022-10-07T20:37:52.736Z,97328.00
2022-10-07T20:40:47.791Z,97323.00
2022-10-07T20:43:14.516Z,97328.00
2022-10-07T20:45:56.183Z,97328.00
2022-10-07T20:48:23.434Z,97331.00
2022-10-07T20:50:50.435Z,97325.00
2022-10-07T20:53:17.158Z,97323.00
2022-10-07T20:55:44.888Z,97326.00
2022-10-07T20:58:11.644Z,97325.00
2022-10-07T21:00:39.139Z,97324.00
2022-10-07T21:03:05.938Z,97330.00
2022-10-07T21:05:32.714Z,97329.00
2022-10-07T21:07:59.483Z,97329.00
2022-10-07T21:10:26.301Z,97331.00
2022-10-07T21:12:53.048Z,97325.00
2022-10-07T21:15:20.103Z,97323.00
2022-10-07T21:17:48.684Z,97325.00
2022-10-07T21:20:15.517Z,97320.00
2022-10-07T21:22:42.268Z,97316.00
2022-10-07T21:25:11.751Z,97324.00
2022-10-07T21:27:38.478Z,97321.00
2022-10-07T21:30:06.147Z,97316.00
2022-10-07T21:32:32.870Z,97324.00
2022-10-07T21:34:59.764Z,97317.00
2022-10-07T21:37:26.490Z,97321.00
2022-10-07T21:39:53.284Z,97321.00
2022-10-07T21:42:20.046Z,97321.00
2022-10-07T21:44:47.195Z,97317.00
2022-10-07T21:47:13.930Z,97319.00
2022-10-07T21:49:41.106Z,97314.00
2022-10-07T21:52:07.898Z,97313.00
2022-10-07T21:54:36.472Z,97320.00
2022-10-07T21:57:05.104Z,97319.00
2022-10-07T21:59:33.558Z,97321.00
2022-10-07T22:02:00.796Z,97322.00
2022-10-07T22:04:30.587Z,97315.00
2022-10-07T22:07:16.276Z,97322.00
2022-10-07T22:09:43.043Z,97322.00
2022-10-07T22:12:09.835Z,97315.00
2022-10-07T22:14:37.572Z,97322.00
2022-10-07T22:17:04.318Z,97328.00
2022-10-07T22:19:31.069Z,97325.00
2022-10-07T22:21:57.828Z,97324.00
2022-10-07T22:24:24.822Z,97319.00
2022-10-07T22:26:51.692Z,97317.00
2022-10-07T22:29:20.252Z,97317.00
2022-10-07T22:31:47.075Z,97311.00
2022-10-07T22:34:32.774Z,97308.00
2022-10-07T22:36:59.650Z,97309.00
2022-10-07T22:39:28.496Z,97304.00
2022-10-07T22:41:56.604Z,97308.00
2022-10-07T22:44:23.414Z,97310.00
2022-10-07T22:46:50.148Z,97305.00
2022-10-07T22:49:16.923Z,97312.00
2022-10-07T22:51:43.694Z,97310.00
2022-10-07T22:54:13.975Z,97309.00
2022-10-07T22:56:40.928Z,97314.00
2022-10-07T22:59:08.564Z,97309.00
2022-10-07T23:01:36.518Z,97314.00
2022-10-07T23:04:04.134Z,97309.00
2022-10-07T23:06:34.365Z,97310.00
2022-10-07T23:09:02.343Z,97308.00
2022-10-07T23:11:30.011Z,97309.00
2022-10-07T23:13:57.071Z,97309.00
2022-10-07T23:16:27.950Z,97304.00
2022-10-07T23:18:54.786Z,97304.00
2022-10-07T23:21:29.278Z,97301.00
2022-10-07T23:24:03.114Z,97301.00
2022-10-07T23:26:33.437Z,97302.00
2022-10-07T23:29:01.261Z,97304.00
2022-10-07T23:31:31.488Z,97300.00
2022-10-07T23:34:00.646Z,97298.00
2022-10-07T23:36:28.107Z,97294.00
2022-10-07T23:38:55.617Z,97297.00
2022-10-07T23:41:28.417Z,97295.00
2022-10-07T23:43:57.874Z,97285.00
2022-10-07T23:46:26.966Z,97295.00
2022-10-07T23:48:54.795Z,97295.00
2022-10-07T23:51:25.072Z,97280.00
2022-10-07T23:53:52.149Z,97282.00
2022-10-07T23:56:18.957Z,97272.00
2022-10-07T23:58:45.745Z,97291.00
