createdAt,value
2023-01-18T00:37:11.023Z,5.33
2023-01-18T00:38:13.332Z,5.23
2023-01-18T00:39:15.805Z,5.27
2023-01-18T00:40:19.962Z,5.33
2023-01-18T00:41:22.846Z,5.37
2023-01-18T00:42:43.540Z,5.42
2023-01-18T00:43:46.573Z,5.51
2023-01-18T00:44:49.232Z,5.64
2023-01-18T00:45:51.539Z,5.82
2023-01-18T00:46:55.515Z,5.82
2023-01-18T00:47:57.768Z,5.86
2023-01-18T00:49:00.673Z,5.96
2023-01-18T00:50:03.275Z,6.07
2023-01-18T00:51:07.008Z,5.95
2023-01-18T00:52:09.203Z,6.01
2023-01-18T00:53:11.272Z,6.12
2023-01-18T00:54:13.292Z,6.12
2023-01-18T00:55:16.843Z,6.17
2023-01-18T00:56:21.573Z,6.18
2023-01-18T00:57:24.201Z,6.29
2023-01-18T00:58:28.113Z,6.36
2023-01-18T00:59:30.478Z,6.49
2023-01-18T01:00:32.892Z,6.51
2023-01-18T01:01:35.830Z,6.50
2023-01-18T01:02:42.015Z,6.37
2023-01-18T01:04:03.010Z,6.38
2023-01-18T01:05:24.155Z,6.36
2023-01-18T01:06:45.759Z,6.31
2023-01-18T01:07:49.034Z,6.33
2023-01-18T01:08:51.109Z,6.24
2023-01-18T01:09:53.108Z,6.22
2023-01-18T01:11:10.706Z,6.17
2023-01-18T01:12:31.808Z,6.27
2023-01-18T01:13:53.203Z,6.23
2023-01-18T01:15:14.537Z,6.22
2023-01-18T01:16:35.794Z,6.25
2023-01-18T01:17:57.384Z,6.18
2023-01-18T01:19:17.637Z,6.18
2023-01-18T01:20:39.661Z,6.14
2023-01-18T01:22:00.723Z,6.07
2023-01-18T01:23:40.907Z,6.13
2023-01-18T01:25:01.776Z,6.22
2023-01-18T01:26:12.642Z,6.27
2023-01-18T01:27:15.328Z,6.29
2023-01-18T01:28:17.721Z,6.20
2023-01-18T01:29:19.744Z,6.21
2023-01-18T01:30:22.489Z,6.19
2023-01-18T01:31:24.697Z,6.15
2023-01-18T01:32:27.017Z,6.24
2023-01-18T01:33:30.337Z,6.19
2023-01-18T01:34:32.896Z,6.24
2023-01-18T01:35:35.409Z,6.21
2023-01-18T01:36:38.165Z,6.26
2023-01-18T01:37:40.418Z,6.27
2023-01-18T01:38:42.934Z,6.26
2023-01-18T01:39:44.874Z,6.19
2023-01-18T01:40:55.560Z,6.25
2023-01-18T01:41:58.991Z,6.20
2023-01-18T01:43:01.452Z,6.17
2023-01-18T01:44:19.496Z,6.22
2023-01-18T01:45:25.244Z,6.32
2023-01-18T01:46:52.389Z,6.35
2023-01-18T01:47:57.034Z,6.40
2023-01-18T01:49:21.055Z,6.22
2023-01-18T01:50:29.744Z,6.22
2023-01-18T01:51:34.854Z,6.22
2023-01-18T01:52:40.661Z,6.24
2023-01-18T01:53:43.009Z,6.32
2023-01-18T01:54:51.785Z,6.21
2023-01-18T01:55:56.006Z,6.21
2023-01-18T01:57:03.929Z,6.18
2023-01-18T01:58:12.617Z,6.20
2023-01-18T01:59:16.204Z,6.16
2023-01-18T02:00:23.222Z,6.07
2023-01-18T02:01:28.124Z,6.22
2023-01-18T02:02:33.576Z,6.27
2023-01-18T02:03:39.410Z,6.28
2023-01-18T02:04:43.741Z,6.31
2023-01-18T02:05:52.389Z,6.25
2023-01-18T02:06:54.679Z,6.35
2023-01-18T02:08:02.789Z,6.53
2023-01-18T02:09:11.459Z,6.50
2023-01-18T02:10:15.099Z,6.48
2023-01-18T02:11:17.216Z,6.25
2023-01-18T02:12:19.853Z,6.28
2023-01-18T02:13:25.477Z,6.29
2023-01-18T02:14:27.768Z,6.29
2023-01-18T02:17:05.682Z,6.31
2023-01-18T02:18:17.027Z,6.17
2023-01-18T02:19:44.672Z,6.10
2023-01-18T02:21:16.761Z,6.08
2023-01-18T02:22:56.754Z,6.02
2023-01-18T02:24:21.149Z,6.03
2023-01-18T02:25:51.539Z,6.07
2023-01-18T02:27:00.712Z,6.11
2023-01-18T02:28:09.505Z,6.15
2023-01-18T02:29:17.477Z,6.16
2023-01-18T02:30:23.505Z,6.16
2023-01-18T02:31:28.684Z,6.10
2023-01-18T02:32:53.180Z,6.03
2023-01-18T02:34:10.257Z,6.07
2023-01-18T02:35:25.741Z,6.04
2023-01-18T02:36:48.228Z,6.00
2023-01-18T02:38:06.037Z,6.06
2023-01-18T02:39:16.782Z,6.11
2023-01-18T02:40:44.121Z,6.19
2023-01-18T02:42:08.486Z,6.21
2023-01-18T02:43:32.665Z,6.38
2023-01-18T02:44:57.239Z,6.48
2023-01-18T02:46:19.349Z,6.45
2023-01-18T02:47:23.477Z,6.50
2023-01-18T02:48:29.580Z,6.54
2023-01-18T02:49:32.359Z,6.52
2023-01-18T02:50:35.054Z,6.64
2023-01-18T02:51:37.781Z,6.67
2023-01-18T02:52:45.010Z,6.69
2023-01-18T02:53:48.373Z,6.64
2023-01-18T02:54:51.269Z,6.66
2023-01-18T02:56:02.999Z,6.60
2023-01-18T02:57:09.155Z,6.38
2023-01-18T02:58:17.898Z,6.38
2023-01-18T02:59:23.688Z,6.49
2023-01-18T03:00:27.827Z,6.57
2023-01-18T03:01:33.920Z,6.55
2023-01-18T03:02:38.374Z,6.50
2023-01-18T03:03:44.051Z,6.50
2023-01-18T03:04:55.475Z,6.51
2023-01-18T03:06:01.131Z,6.35
2023-01-18T03:07:16.872Z,6.38
2023-01-18T03:08:28.553Z,6.48
2023-01-18T03:09:31.523Z,6.49
2023-01-18T03:10:37.561Z,6.47
2023-01-18T03:12:02.118Z,6.49
2023-01-18T03:13:17.152Z,6.38
2023-01-18T03:14:57.859Z,6.18
2023-01-18T03:16:23.042Z,6.19
2023-01-18T03:17:35.682Z,6.21
2023-01-18T03:18:43.292Z,6.28
2023-01-18T03:20:09.264Z,6.23
2023-01-18T03:21:11.858Z,6.22
2023-01-18T03:22:14.471Z,6.22
2023-01-18T03:23:40.575Z,6.05
2023-01-18T03:24:45.536Z,5.96
2023-01-18T03:25:54.317Z,5.91
2023-01-18T03:27:16.981Z,5.98
2023-01-18T03:28:57.963Z,6.02
2023-01-18T03:30:18.465Z,6.13
2023-01-18T03:32:07.068Z,6.17
2023-01-18T03:33:28.573Z,6.20
2023-01-18T03:34:40.227Z,6.07
2023-01-18T03:35:43.783Z,6.13
2023-01-18T03:36:48.913Z,6.11
2023-01-18T03:37:53.176Z,6.11
2023-01-18T03:39:04.965Z,6.16
2023-01-18T03:40:17.078Z,6.15
2023-01-18T03:41:20.957Z,6.14
2023-01-18T03:42:33.202Z,6.06
2023-01-18T03:43:37.187Z,6.10
2023-01-18T03:44:43.631Z,6.18
2023-01-18T03:45:48.784Z,6.19
2023-01-18T03:46:51.540Z,6.27
2023-01-18T03:47:54.169Z,6.13
2023-01-18T03:48:56.623Z,6.06
2023-01-18T03:49:58.839Z,6.10
2023-01-18T03:51:35.073Z,6.05
2023-01-18T03:52:42.375Z,6.05
2023-01-18T03:53:51.133Z,6.04
2023-01-18T03:54:56.943Z,6.03
2023-01-18T03:56:05.979Z,5.96
2023-01-18T03:58:36.049Z,6.07
2023-01-18T03:59:38.888Z,5.94
2023-01-18T04:00:41.555Z,6.01
2023-01-18T04:01:48.268Z,6.11
2023-01-18T04:02:50.851Z,6.15
2023-01-18T04:03:52.984Z,6.13
2023-01-18T04:04:56.989Z,6.16
2023-01-18T04:06:02.746Z,6.20
2023-01-18T04:07:04.783Z,6.13
2023-01-18T04:08:07.380Z,6.17
2023-01-18T04:09:11.277Z,6.17
2023-01-18T04:10:14.396Z,6.22
2023-01-18T04:11:17.107Z,6.09
2023-01-18T04:12:19.742Z,6.06
2023-01-18T04:13:22.482Z,6.10
2023-01-18T04:14:24.935Z,6.08
2023-01-18T04:15:27.348Z,6.09
2023-01-18T04:16:29.878Z,6.07
2023-01-18T04:17:32.249Z,6.09
2023-01-18T04:18:34.251Z,6.16
2023-01-18T04:19:36.358Z,6.10
2023-01-18T04:20:38.403Z,6.13
2023-01-18T04:21:40.528Z,6.04
2023-01-18T04:22:42.904Z,6.05
2023-01-18T04:23:44.911Z,6.00
2023-01-18T04:24:47.016Z,6.00
2023-01-18T04:25:50.752Z,5.92
2023-01-18T04:26:52.868Z,5.93
2023-01-18T04:27:55.077Z,5.99
2023-01-18T04:28:56.918Z,6.03
2023-01-18T04:29:59.810Z,6.06
2023-01-18T04:31:02.168Z,6.06
2023-01-18T04:32:05.713Z,6.10
2023-01-18T04:33:07.877Z,6.04
2023-01-18T04:34:10.072Z,6.03
2023-01-18T04:35:12.886Z,6.11
2023-01-18T04:36:15.364Z,6.16
2023-01-18T04:37:17.347Z,6.16
2023-01-18T04:38:20.495Z,6.16
2023-01-18T04:39:23.256Z,6.20
2023-01-18T04:40:25.236Z,6.25
2023-01-18T04:41:27.719Z,6.28
2023-01-18T04:42:30.512Z,6.21
2023-01-18T04:43:32.589Z,6.20
2023-01-18T04:44:34.646Z,6.28
2023-01-18T04:45:36.805Z,6.14
2023-01-18T04:46:39.436Z,6.14
2023-01-18T04:47:42.252Z,6.12
2023-01-18T04:48:44.308Z,6.08
2023-01-18T04:49:46.397Z,6.05
2023-01-18T04:50:48.850Z,6.09
2023-01-18T04:51:50.834Z,6.07
2023-01-18T04:52:52.691Z,6.06
2023-01-18T04:53:55.159Z,6.12
2023-01-18T04:54:57.421Z,6.12
2023-01-18T04:55:59.642Z,6.12
2023-01-18T04:57:01.943Z,6.13
2023-01-18T04:58:04.094Z,6.19
2023-01-18T04:59:08.180Z,6.23
2023-01-18T05:00:15.362Z,6.11
2023-01-18T05:01:19.495Z,6.07
2023-01-18T05:02:22.113Z,6.02
2023-01-18T05:03:24.446Z,5.99
2023-01-18T05:04:26.895Z,6.01
2023-01-18T05:05:29.082Z,6.07
2023-01-18T05:06:31.430Z,6.10
2023-01-18T05:07:33.771Z,6.15
2023-01-18T05:08:38.191Z,6.08
2023-01-18T05:09:40.696Z,6.03
2023-01-18T05:10:43.237Z,6.05
2023-01-18T05:11:45.491Z,6.04
2023-01-18T05:12:47.518Z,6.02
2023-01-18T05:13:49.565Z,5.97
2023-01-18T05:14:51.707Z,5.97
2023-01-18T05:15:54.144Z,5.84
2023-01-18T05:16:56.909Z,5.84
2023-01-18T05:17:58.951Z,5.82
2023-01-18T05:19:01.106Z,5.82
2023-01-18T05:20:07.291Z,5.78
2023-01-18T05:21:09.863Z,5.88
2023-01-18T05:22:12.591Z,5.96
2023-01-18T05:23:14.594Z,5.89
2023-01-18T05:24:17.225Z,5.86
2023-01-18T05:25:19.624Z,5.83
2023-01-18T05:26:23.555Z,5.83
2023-01-18T05:27:25.828Z,5.80
2023-01-18T05:28:27.928Z,5.75
2023-01-18T05:29:30.226Z,5.79
2023-01-18T05:30:33.021Z,5.83
2023-01-18T05:31:35.699Z,5.79
2023-01-18T05:32:38.406Z,5.83
2023-01-18T05:33:41.096Z,5.79
2023-01-18T05:34:43.514Z,5.79
2023-01-18T05:35:51.503Z,5.86
2023-01-18T05:36:53.772Z,5.81
2023-01-18T05:37:55.743Z,5.82
2023-01-18T05:38:57.702Z,5.79
2023-01-18T05:40:00.212Z,5.78
2023-01-18T05:41:02.397Z,5.88
2023-01-18T05:42:05.099Z,5.87
2023-01-18T05:43:07.371Z,5.90
2023-01-18T05:44:10.795Z,5.86
2023-01-18T05:45:14.342Z,5.76
2023-01-18T05:46:16.611Z,5.76
2023-01-18T05:47:18.908Z,5.76
2023-01-18T05:48:21.510Z,5.76
2023-01-18T05:49:23.944Z,5.85
2023-01-18T09:50:28.099Z,7.23
2023-01-18T09:51:58.270Z,7.12
2023-01-18T09:53:25.057Z,7.14
2023-01-18T09:54:43.363Z,7.24
2023-01-18T09:55:56.401Z,7.30
2023-01-18T09:57:17.540Z,7.39
2023-01-18T09:58:44.719Z,7.39
2023-01-18T09:59:53.720Z,7.39
2023-01-18T10:01:00.221Z,7.47
2023-01-18T10:02:06.343Z,7.58
2023-01-18T10:03:24.422Z,7.55
2023-01-18T10:04:35.050Z,7.61
2023-01-18T10:05:41.710Z,7.59
2023-01-18T10:06:47.632Z,7.64
2023-01-18T10:07:58.392Z,7.63
2023-01-18T10:09:04.684Z,7.59
2023-01-18T10:10:11.885Z,7.65
2023-01-18T10:11:20.544Z,7.64
2023-01-18T10:12:32.641Z,7.58
2023-01-18T10:13:51.377Z,7.67
2023-01-18T10:15:05.836Z,7.64
2023-01-18T10:16:12.703Z,7.71
2023-01-18T10:17:20.508Z,7.75
2023-01-18T10:18:23.575Z,7.75
2023-01-18T10:19:30.068Z,7.79
2023-01-18T10:20:36.509Z,7.73
2023-01-18T10:22:04.296Z,7.78
2023-01-18T10:23:16.561Z,7.74
2023-01-18T10:24:22.295Z,7.64
2023-01-18T10:25:45.325Z,7.70
2023-01-18T10:26:51.401Z,7.72
2023-01-18T10:28:13.427Z,7.72
2023-01-18T10:29:19.549Z,7.72
2023-01-18T10:30:39.801Z,7.72
2023-01-18T10:32:01.175Z,7.64
2023-01-18T10:33:16.004Z,7.71
2023-01-18T10:34:21.896Z,7.81
2023-01-18T10:35:36.053Z,7.85
2023-01-18T10:36:42.961Z,7.81
2023-01-18T10:37:46.027Z,7.80
2023-01-18T10:38:51.069Z,7.86
2023-01-18T10:39:57.401Z,7.89
2023-01-18T10:41:01.762Z,7.92
2023-01-18T10:42:07.637Z,7.95
2023-01-18T10:43:14.854Z,7.99
2023-01-18T10:44:17.818Z,8.05
2023-01-18T10:45:23.603Z,8.06
2023-01-18T10:46:26.246Z,8.06
2023-01-18T10:47:28.892Z,8.04
2023-01-18T10:48:33.486Z,7.97
2023-01-18T10:49:42.308Z,7.92
2023-01-18T10:50:53.122Z,7.84
2023-01-18T10:51:56.486Z,7.91
2023-01-18T10:53:11.269Z,7.82
2023-01-18T10:54:28.694Z,7.84
2023-01-18T10:55:30.927Z,7.90
2023-01-18T10:56:33.050Z,7.93
2023-01-18T10:57:38.774Z,8.03
2023-01-18T10:58:57.216Z,8.09
2023-01-18T10:59:59.566Z,8.09
2023-01-18T11:01:03.958Z,8.11
2023-01-18T11:02:10.405Z,8.12
2023-01-18T11:03:14.903Z,8.05
2023-01-18T11:04:21.120Z,8.09
2023-01-18T11:05:38.388Z,8.13
2023-01-18T11:06:49.874Z,8.24
2023-01-18T11:08:12.799Z,8.27
2023-01-18T11:09:36.239Z,8.29
2023-01-18T11:10:39.704Z,8.25
2023-01-18T11:12:00.173Z,8.22
2023-01-18T11:13:03.031Z,8.17
2023-01-18T11:14:09.399Z,8.19
2023-01-18T11:15:18.431Z,8.25
2023-01-18T11:16:23.508Z,8.18
2023-01-18T11:17:25.733Z,8.11
2023-01-18T11:18:28.775Z,8.17
2023-01-18T11:19:31.346Z,8.13
2023-01-18T11:20:40.684Z,8.13
2023-01-18T11:21:51.474Z,8.22
2023-01-18T11:24:16.256Z,8.36
2023-01-18T11:25:18.839Z,8.15
2023-01-18T11:26:23.010Z,8.14
2023-01-18T11:27:25.933Z,8.13
2023-01-18T11:28:39.271Z,8.07
2023-01-18T11:29:44.924Z,8.04
2023-01-18T11:31:12.909Z,8.07
2023-01-18T11:32:28.072Z,8.08
2023-01-18T11:33:30.508Z,8.11
2023-01-18T11:34:40.973Z,8.12
2023-01-18T11:35:45.264Z,8.16
2023-01-18T11:36:47.736Z,8.16
2023-01-18T11:37:49.919Z,8.15
2023-01-18T11:38:51.951Z,8.24
2023-01-18T11:39:54.146Z,8.24
2023-01-18T11:41:12.655Z,8.26
2023-01-18T11:42:25.169Z,8.21
2023-01-18T11:43:30.827Z,8.23
2023-01-18T11:44:36.836Z,8.25
2023-01-18T11:45:59.588Z,8.30
2023-01-18T11:47:05.840Z,8.27
2023-01-18T11:48:13.015Z,8.23
2023-01-18T11:49:36.518Z,8.22
2023-01-18T11:50:49.164Z,8.18
2023-01-18T11:52:03.396Z,8.18
2023-01-18T11:53:12.246Z,8.21
2023-01-18T11:54:22.143Z,8.28
2023-01-18T11:55:37.773Z,8.25
2023-01-18T11:56:47.063Z,8.23
2023-01-18T11:57:52.737Z,8.29
2023-01-18T11:58:56.204Z,8.31
2023-01-18T11:59:59.030Z,8.30
2023-01-18T12:01:38.191Z,8.28
2023-01-18T12:03:20.216Z,8.36
2023-01-18T12:04:45.057Z,8.33
2023-01-18T12:05:54.202Z,8.33
2023-01-18T12:07:19.589Z,8.30
2023-01-18T12:08:40.578Z,8.25
2023-01-18T12:10:04.160Z,8.29
2023-01-18T12:11:12.860Z,8.24
2023-01-18T12:12:24.365Z,8.31
2023-01-18T12:13:39.287Z,8.27
2023-01-18T12:14:51.281Z,8.27
2023-01-18T12:16:09.798Z,8.25
2023-01-18T12:17:15.658Z,8.21
2023-01-18T12:18:27.507Z,8.28
2023-01-18T12:19:33.423Z,8.24
2023-01-18T12:20:42.566Z,8.30
2023-01-18T12:21:54.510Z,8.42
2023-01-18T12:23:25.119Z,8.53
2023-01-18T12:24:46.270Z,8.47
2023-01-18T12:26:12.645Z,8.41
2023-01-18T12:27:18.400Z,8.50
2023-01-18T12:28:43.828Z,8.56
2023-01-18T12:30:15.670Z,8.62
2023-01-18T12:31:24.403Z,8.52
2023-01-18T12:32:44.767Z,8.48
2023-01-18T12:33:54.113Z,8.45
2023-01-18T12:35:33.445Z,8.55
2023-01-18T12:37:05.281Z,8.54
2023-01-18T12:38:27.699Z,8.47
2023-01-18T12:39:52.371Z,8.43
2023-01-18T12:41:13.537Z,8.49
2023-01-18T12:42:25.881Z,8.43
2023-01-18T12:43:53.375Z,8.50
2023-01-18T12:45:16.475Z,8.60
2023-01-18T12:46:28.520Z,8.61
2023-01-18T12:47:45.609Z,8.71
2023-01-18T12:48:57.179Z,8.71
2023-01-18T12:50:02.746Z,8.70
2023-01-18T12:51:09.776Z,8.72
2023-01-18T12:52:19.164Z,8.70
2023-01-18T12:53:31.596Z,8.81
2023-01-18T12:54:39.193Z,8.95
2023-01-18T12:55:45.103Z,9.02
2023-01-18T12:56:51.600Z,9.08
2023-01-18T12:57:59.949Z,9.11
2023-01-18T12:59:05.910Z,9.15
2023-01-18T13:00:17.468Z,9.07
2023-01-18T13:01:22.318Z,9.11
2023-01-18T13:02:41.256Z,9.08
2023-01-18T13:03:46.385Z,8.91
2023-01-18T13:04:57.947Z,8.98
2023-01-18T13:06:03.216Z,8.95
2023-01-18T13:07:09.197Z,8.91
2023-01-18T13:08:15.090Z,8.84
2023-01-18T13:09:22.877Z,8.84
2023-01-18T13:10:27.997Z,8.74
2023-01-18T13:11:40.954Z,8.71
2023-01-18T13:12:44.274Z,8.75
2023-01-18T13:13:50.521Z,8.70
2023-01-18T13:15:08.676Z,8.74
2023-01-18T13:16:38.753Z,8.65
2023-01-18T13:17:48.162Z,8.66
2023-01-18T13:19:08.947Z,8.71
2023-01-18T13:20:17.817Z,8.69
2023-01-18T13:21:29.941Z,8.76
2023-01-18T13:22:41.525Z,8.79
2023-01-18T13:24:06.374Z,8.80
2023-01-18T13:25:23.530Z,8.71
2023-01-18T13:26:34.258Z,8.71
2023-01-18T13:29:14.395Z,8.88
2023-01-18T13:30:18.821Z,8.76
2023-01-18T13:31:24.842Z,8.76
2023-01-18T13:32:38.525Z,8.76
2023-01-18T13:33:47.181Z,8.83
2023-01-18T13:35:20.128Z,8.87
2023-01-18T13:36:16.886Z,8.83
2023-01-18T13:37:45.602Z,8.85
2023-01-18T13:39:03.048Z,8.87
2023-01-18T13:40:06.710Z,8.89
2023-01-18T13:41:12.596Z,8.92
2023-01-18T13:42:25.123Z,8.93
2023-01-18T13:43:37.473Z,8.94
2023-01-18T13:44:43.002Z,9.00
2023-01-18T13:47:31.679Z,9.08
2023-01-18T13:48:49.558Z,8.99
2023-01-18T19:44:21.673Z,8.67
2023-01-18T19:45:28.891Z,8.56
2023-01-18T19:46:30.659Z,8.58
2023-01-18T19:47:34.237Z,8.72
2023-01-18T19:48:38.858Z,8.80
2023-01-18T19:49:42.626Z,8.85
2023-01-18T19:50:45.600Z,8.91
2023-01-18T19:51:48.159Z,8.94
2023-01-18T19:52:50.884Z,8.97
2023-01-18T19:53:54.626Z,8.99
2023-01-18T19:55:01.674Z,9.00
2023-01-18T19:56:07.592Z,9.08
2023-01-18T19:57:08.731Z,9.16
2023-01-18T19:58:11.246Z,9.13
2023-01-18T19:59:14.643Z,9.20
2023-01-18T20:00:18.596Z,9.29
2023-01-18T20:01:35.383Z,9.25
2023-01-18T20:02:26.869Z,9.29
2023-01-18T20:03:29.591Z,9.30
2023-01-18T20:04:33.467Z,9.30
2023-01-18T20:05:35.673Z,9.30
