createdAt,value
2022-11-12T00:01:12.893Z,99064.00
2022-11-12T00:03:57.561Z,99074.00
2022-11-12T00:06:42.127Z,99062.00
2022-11-12T00:09:26.916Z,99074.00
2022-11-12T00:12:11.590Z,99067.00
2022-11-12T00:14:56.602Z,99086.00
2022-11-12T00:17:41.193Z,99093.00
2022-11-12T00:20:25.850Z,99092.00
2022-11-12T00:23:10.470Z,99091.00
2022-11-12T00:26:02.837Z,99085.00
2022-11-12T00:28:47.467Z,99082.00
2022-11-12T00:31:33.764Z,99090.00
2022-11-12T00:34:18.751Z,99090.00
2022-11-12T00:37:04.040Z,99084.00
2022-11-12T00:39:49.056Z,99087.00
2022-11-12T00:42:33.812Z,99078.00
2022-11-12T00:45:20.261Z,99082.00
2022-11-12T00:48:05.028Z,99090.00
2022-11-12T00:50:49.888Z,99085.00
2022-11-12T00:53:35.121Z,99094.00
2022-11-12T00:56:19.959Z,99113.00
2022-11-12T00:59:04.511Z,99099.00
2022-11-12T01:01:49.215Z,99102.00
2022-11-12T01:04:33.893Z,99098.00
2022-11-12T01:07:19.209Z,99104.00
2022-11-12T01:10:05.105Z,99095.00
2022-11-12T01:12:49.741Z,99096.00
2022-11-12T01:15:39.886Z,99114.00
2022-11-12T01:18:24.963Z,99099.00
2022-11-12T01:21:09.859Z,99118.00
2022-11-12T01:23:57.673Z,99113.00
2022-11-12T01:26:42.603Z,99088.00
2022-11-12T01:29:27.188Z,99106.00
2022-11-12T01:32:11.686Z,99103.00
2022-11-12T01:34:56.071Z,99099.00
2022-11-12T01:37:40.833Z,99098.00
2022-11-12T01:40:25.810Z,99092.00
2022-11-12T01:43:14.051Z,99091.00
2022-11-12T01:46:03.598Z,99093.00
2022-11-12T01:48:56.301Z,99101.00
2022-11-12T01:51:50.201Z,99087.00
2022-11-12T01:54:35.817Z,99094.00
2022-11-12T01:57:34.629Z,99104.00
2022-11-12T02:00:19.771Z,99102.00
2022-11-12T02:03:11.881Z,99092.00
2022-11-12T02:06:07.215Z,99107.00
2022-11-12T02:08:53.135Z,99105.00
2022-11-12T02:11:37.730Z,99098.00
2022-11-12T02:14:22.262Z,99112.00
2022-11-12T02:17:06.869Z,99082.00
2022-11-12T02:19:52.351Z,99092.00
2022-11-12T02:22:37.126Z,99112.00
2022-11-12T02:25:26.074Z,99113.00
2022-11-12T02:28:10.789Z,99107.00
2022-11-12T02:30:55.642Z,99121.00
2022-11-12T02:33:40.421Z,99094.00
2022-11-12T02:36:26.289Z,99105.00
2022-11-12T02:39:11.315Z,99107.00
2022-11-12T02:41:55.713Z,99103.00
2022-11-12T02:44:40.835Z,99092.00
2022-11-12T02:47:25.336Z,99109.00
2022-11-12T02:50:10.587Z,99108.00
2022-11-12T02:52:55.510Z,99108.00
2022-11-12T02:55:42.198Z,99110.00
2022-11-12T02:58:29.257Z,99112.00
2022-11-12T03:01:14.331Z,99100.00
2022-11-12T03:03:59.655Z,99112.00
2022-11-12T03:06:44.424Z,99105.00
2022-11-12T03:09:28.947Z,99101.00
2022-11-12T03:12:13.612Z,99102.00
2022-11-12T03:14:58.224Z,99103.00
2022-11-12T03:17:43.868Z,99079.00
2022-11-12T03:20:29.377Z,99087.00
2022-11-12T03:23:13.863Z,99096.00
2022-11-12T03:26:01.988Z,99075.00
2022-11-12T03:28:46.551Z,99073.00
2022-11-12T03:31:30.985Z,99083.00
2022-11-12T03:34:16.013Z,99082.00
2022-11-12T03:37:02.551Z,99075.00
2022-11-12T03:39:47.514Z,99070.00
2022-11-12T03:42:31.997Z,99054.00
2022-11-12T03:45:18.792Z,99060.00
2022-11-12T03:48:03.866Z,99056.00
2022-11-12T03:50:48.767Z,99060.00
2022-11-12T03:53:33.484Z,99057.00
2022-11-12T03:56:18.461Z,99059.00
2022-11-12T03:59:03.954Z,99065.00
2022-11-12T04:01:48.515Z,99063.00
2022-11-12T04:04:51.407Z,99053.00
2022-11-12T04:08:10.994Z,99050.00
2022-11-12T04:10:56.028Z,99052.00
2022-11-12T04:13:44.798Z,99047.00
2022-11-12T04:17:04.691Z,99034.00
2022-11-12T04:20:08.572Z,99054.00
2022-11-12T04:22:53.203Z,99048.00
2022-11-12T04:25:58.235Z,99056.00
2022-11-12T04:29:01.785Z,99059.00
2022-11-12T04:31:46.361Z,99036.00
2022-11-12T04:34:31.102Z,99028.00
2022-11-12T04:37:17.842Z,99034.00
2022-11-12T04:40:26.613Z,99034.00
2022-11-12T04:43:34.550Z,99029.00
2022-11-12T04:46:19.173Z,99022.00
2022-11-12T04:49:04.589Z,99014.00
2022-11-12T04:52:04.183Z,99020.00
2022-11-12T04:54:48.794Z,99025.00
2022-11-12T04:57:33.656Z,99038.00
2022-11-12T05:00:18.591Z,99015.00
2022-11-12T05:03:03.307Z,99021.00
2022-11-12T05:05:48.003Z,99011.00
2022-11-12T05:08:32.524Z,99020.00
2022-11-12T05:11:17.006Z,99030.00
2022-11-12T05:14:01.541Z,99029.00
2022-11-12T05:16:46.636Z,99013.00
2022-11-12T05:19:32.905Z,99033.00
2022-11-12T05:22:41.968Z,99033.00
2022-11-12T05:25:22.621Z,99030.00
2022-11-12T05:28:07.419Z,99014.00
2022-11-12T05:30:52.406Z,99031.00
2022-11-12T05:33:36.886Z,99030.00
2022-11-12T05:36:21.425Z,99034.00
2022-11-12T05:39:06.078Z,99028.00
2022-11-12T05:42:11.755Z,99028.00
2022-11-12T05:44:56.033Z,99028.00
2022-11-12T05:47:40.698Z,99025.00
2022-11-12T05:50:28.181Z,99025.00
2022-11-12T05:53:19.377Z,99031.00
2022-11-12T05:56:06.193Z,99027.00
2022-11-12T05:58:51.206Z,99032.00
2022-11-12T06:01:43.370Z,99026.00
2022-11-12T06:04:28.127Z,99033.00
2022-11-12T06:07:12.870Z,99031.00
2022-11-12T06:09:57.855Z,99032.00
2022-11-12T06:12:42.560Z,99037.00
2022-11-12T06:15:27.196Z,99020.00
2022-11-12T06:18:12.485Z,99028.00
2022-11-12T06:21:19.967Z,99023.00
2022-11-12T06:24:05.051Z,99041.00
2022-11-12T06:26:50.043Z,99041.00
2022-11-12T06:29:34.690Z,99032.00
2022-11-12T06:32:19.529Z,99047.00
2022-11-12T06:35:04.966Z,99043.00
2022-11-12T06:37:49.956Z,99056.00
2022-11-12T06:40:34.882Z,99056.00
2022-11-12T06:43:19.545Z,99052.00
2022-11-12T06:46:10.126Z,99038.00
2022-11-12T06:48:54.894Z,99058.00
2022-11-12T06:51:40.251Z,99049.00
2022-11-12T06:54:25.753Z,99034.00
2022-11-12T06:57:10.788Z,99034.00
2022-11-12T06:59:55.824Z,99029.00
2022-11-12T07:02:40.423Z,99014.00
2022-11-12T07:05:25.279Z,99035.00
2022-11-12T07:08:10.167Z,99038.00
2022-11-12T07:10:58.400Z,99035.00
2022-11-12T07:13:43.792Z,99042.00
2022-11-12T07:16:28.630Z,99054.00
2022-11-12T07:19:13.351Z,99039.00
2022-11-12T07:21:57.998Z,99053.00
2022-11-12T07:24:42.659Z,99053.00
2022-11-12T07:27:30.246Z,99041.00
2022-11-12T07:30:15.301Z,99055.00
2022-11-12T07:33:00.137Z,99041.00
2022-11-12T07:35:45.094Z,99039.00
2022-11-12T07:38:33.434Z,99044.00
2022-11-12T07:41:24.366Z,99055.00
2022-11-12T07:44:09.264Z,99069.00
2022-11-12T07:46:54.277Z,99049.00
2022-11-12T07:49:39.189Z,99044.00
2022-11-12T07:52:23.598Z,99058.00
2022-11-12T07:55:08.546Z,99069.00
2022-11-12T07:57:53.294Z,99061.00
2022-11-12T08:00:38.069Z,99062.00
2022-11-12T08:03:23.338Z,99070.00
2022-11-12T08:06:07.898Z,99062.00
2022-11-12T08:08:58.846Z,99066.00
2022-11-12T08:11:43.660Z,99081.00
2022-11-12T08:14:28.443Z,99084.00
2022-11-12T08:17:12.949Z,99077.00
2022-11-12T08:19:57.439Z,99071.00
2022-11-12T08:22:47.928Z,99090.00
2022-11-12T08:25:34.567Z,99086.00
2022-11-12T08:28:19.379Z,99077.00
2022-11-12T08:31:17.498Z,99092.00
2022-11-12T08:34:11.221Z,99079.00
2022-11-12T08:36:56.183Z,99075.00
2022-11-12T08:39:40.923Z,99081.00
2022-11-12T08:42:25.866Z,99091.00
2022-11-12T08:45:10.456Z,99097.00
2022-11-12T08:48:03.998Z,99083.00
2022-11-12T08:50:48.851Z,99089.00
2022-11-12T08:53:33.574Z,99093.00
2022-11-12T08:56:18.596Z,99111.00
2022-11-12T08:59:07.196Z,99105.00
2022-11-12T09:01:52.292Z,99111.00
2022-11-12T09:04:37.525Z,99109.00
2022-11-12T09:07:48.224Z,99089.00
2022-11-12T09:10:28.603Z,99100.00
2022-11-12T09:13:13.920Z,99085.00
2022-11-12T09:16:05.583Z,99099.00
2022-11-12T09:18:50.290Z,99079.00
2022-11-12T09:21:34.951Z,99087.00
2022-11-12T09:24:19.527Z,99080.00
2022-11-12T09:27:04.174Z,99083.00
2022-11-12T09:29:48.718Z,99087.00
2022-11-12T09:32:33.444Z,99078.00
2022-11-12T09:35:18.280Z,99079.00
2022-11-12T09:38:02.906Z,99074.00
2022-11-12T09:40:50.838Z,99080.00
2022-11-12T09:43:52.100Z,99078.00
2022-11-12T09:46:58.847Z,99081.00
2022-11-12T09:50:11.398Z,99072.00
2022-11-12T09:53:11.544Z,99077.00
2022-11-12T09:55:56.490Z,99054.00
2022-11-12T09:58:41.140Z,99053.00
2022-11-12T10:02:22.614Z,99054.00
2022-11-12T10:05:25.552Z,99063.00
2022-11-12T10:08:31.807Z,99061.00
2022-11-12T10:12:10.702Z,99071.00
2022-11-12T10:15:45.722Z,99055.00
2022-11-12T10:19:10.500Z,99048.00
2022-11-12T10:22:25.539Z,99049.00
2022-11-12T10:25:19.245Z,99034.00
2022-11-12T10:28:37.307Z,99051.00
2022-11-12T10:31:24.217Z,99041.00
2022-11-12T10:34:22.267Z,99053.00
2022-11-12T10:37:23.166Z,99028.00
2022-11-12T10:40:20.090Z,99022.00
2022-11-12T10:43:16.906Z,99037.00
2022-11-12T10:46:24.996Z,99025.00
2022-11-12T10:49:15.903Z,99014.00
2022-11-12T10:52:00.419Z,99026.00
2022-11-12T10:54:44.979Z,99028.00
2022-11-12T10:57:29.547Z,99017.00
2022-11-12T11:00:17.460Z,99008.00
2022-11-12T11:03:36.109Z,99013.00
2022-11-12T11:06:25.138Z,99016.00
2022-11-12T11:09:13.008Z,99012.00
2022-11-12T11:11:57.939Z,99009.00
2022-11-12T11:14:43.731Z,99005.00
2022-11-12T11:17:28.787Z,99016.00
2022-11-12T11:20:43.535Z,99015.00
2022-11-12T11:23:57.571Z,99001.00
2022-11-12T11:27:22.975Z,98999.00
2022-11-12T11:30:11.367Z,98999.00
2022-11-12T11:33:40.149Z,98990.00
2022-11-12T11:37:08.529Z,98990.00
2022-11-12T11:40:24.861Z,98982.00
2022-11-12T11:43:59.825Z,98975.00
2022-11-12T11:47:01.835Z,98979.00
2022-11-12T11:50:08.383Z,98989.00
2022-11-12T11:53:25.529Z,98984.00
2022-11-12T11:56:35.815Z,98984.00
2022-11-12T11:59:42.120Z,98979.00
2022-11-12T12:03:19.162Z,98972.00
2022-11-12T12:07:04.685Z,98963.00
2022-11-12T12:09:56.636Z,98975.00
2022-11-12T12:13:15.385Z,98968.00
2022-11-12T12:16:33.180Z,98967.00
2022-11-12T12:19:33.590Z,98965.00
2022-11-12T12:22:50.529Z,98966.00
2022-11-12T12:25:40.601Z,98963.00
2022-11-12T12:29:06.698Z,98961.00
2022-11-12T12:32:13.218Z,98970.00
2022-11-12T12:35:35.453Z,98951.00
2022-11-12T12:38:50.678Z,98937.00
2022-11-12T12:41:49.974Z,98946.00
2022-11-12T12:45:00.467Z,98938.00
2022-11-12T12:47:47.796Z,98927.00
2022-11-12T12:50:37.535Z,98948.00
2022-11-12T12:53:28.254Z,98938.00
2022-11-12T12:56:32.940Z,98935.00
2022-11-12T12:59:22.775Z,98928.00
2022-11-12T13:02:23.472Z,98922.00
2022-11-12T13:05:35.475Z,98926.00
2022-11-12T13:08:25.705Z,98924.00
2022-11-12T13:11:58.820Z,98931.00
2022-11-12T13:14:45.223Z,98919.00
2022-11-12T13:17:46.152Z,98915.00
2022-11-12T13:20:35.982Z,98915.00
2022-11-12T13:24:06.994Z,98913.00
2022-11-12T13:26:56.442Z,98919.00
2022-11-12T13:29:43.218Z,98906.00
2022-11-12T13:32:34.604Z,98913.00
2022-11-12T13:35:24.948Z,98914.00
2022-11-12T13:38:11.290Z,98914.00
2022-11-12T13:41:39.423Z,98918.00
2022-11-12T13:44:24.818Z,98922.00
2022-11-12T13:47:21.757Z,98914.00
2022-11-12T13:50:15.837Z,98920.00
2022-11-12T13:53:01.446Z,98918.00
2022-11-12T13:55:51.012Z,98922.00
2022-11-12T13:58:36.723Z,98921.00
2022-11-12T14:01:23.797Z,98928.00
2022-11-12T14:04:19.133Z,98932.00
2022-11-12T14:07:34.999Z,98920.00
2022-11-12T14:10:55.265Z,98927.00
2022-11-12T14:14:01.957Z,98909.00
2022-11-12T14:17:30.269Z,98913.00
2022-11-12T14:20:28.302Z,98918.00
2022-11-12T14:23:23.112Z,98917.00
2022-11-12T14:26:12.647Z,98916.00
2022-11-12T14:28:57.583Z,98908.00
2022-11-12T14:31:42.686Z,98920.00
2022-11-12T14:34:33.711Z,98900.00
2022-11-12T14:37:42.925Z,98891.00
2022-11-12T14:40:33.250Z,98905.00
2022-11-12T14:43:54.986Z,98897.00
2022-11-12T14:46:53.252Z,98907.00
2022-11-12T14:49:46.306Z,98890.00
2022-11-12T14:52:39.990Z,98891.00
2022-11-12T14:55:31.707Z,98887.00
2022-11-12T14:58:20.102Z,98898.00
2022-11-12T15:05:18.249Z,98894.00
2022-11-12T15:08:11.226Z,98898.00
2022-11-12T15:11:17.470Z,98905.00
2022-11-12T15:14:18.993Z,98893.00
2022-11-12T15:17:05.370Z,98898.00
2022-11-12T15:19:50.096Z,98893.00
2022-11-12T15:22:35.098Z,98888.00
2022-11-12T15:25:23.265Z,98894.00
2022-11-12T15:28:23.057Z,98890.00
2022-11-12T15:31:20.977Z,98876.00
2022-11-12T15:34:38.373Z,98885.00
2022-11-12T15:37:28.472Z,98878.00
2022-11-12T15:40:20.373Z,98874.00
2022-11-12T15:43:19.218Z,98875.00
2022-11-12T15:46:03.970Z,98877.00
2022-11-12T15:48:54.520Z,98868.00
2022-11-12T15:51:40.639Z,98866.00
2022-11-12T15:54:25.178Z,98870.00
2022-11-12T15:57:21.682Z,98876.00
2022-11-12T16:00:24.911Z,98875.00
2022-11-12T16:03:19.571Z,98875.00
2022-11-12T16:06:09.058Z,98883.00
2022-11-12T16:08:54.499Z,98872.00
2022-11-12T16:11:39.211Z,98865.00
2022-11-12T16:14:25.149Z,98867.00
2022-11-12T16:17:17.789Z,98869.00
2022-11-12T16:20:15.346Z,98875.00
2022-11-12T16:23:00.957Z,98871.00
2022-11-12T16:25:45.861Z,98872.00
2022-11-12T16:28:30.414Z,98872.00
2022-11-12T16:31:14.943Z,98871.00
2022-11-12T16:33:59.609Z,98867.00
2022-11-12T16:36:46.550Z,98857.00
2022-11-12T16:39:31.834Z,98869.00
2022-11-12T16:42:16.375Z,98872.00
2022-11-12T16:45:01.111Z,98857.00
2022-11-12T16:47:55.295Z,98870.00
2022-11-12T16:50:40.015Z,98881.00
2022-11-12T16:53:24.746Z,98876.00
2022-11-12T16:56:20.812Z,98871.00
2022-11-12T16:59:05.603Z,98866.00
2022-11-12T17:01:50.668Z,98864.00
2022-11-12T17:04:35.238Z,98876.00
2022-11-12T17:07:20.170Z,98862.00
2022-11-12T17:10:05.736Z,98863.00
2022-11-12T17:12:53.545Z,98874.00
2022-11-12T17:15:38.562Z,98852.00
2022-11-12T17:18:23.214Z,98877.00
2022-11-12T17:21:18.234Z,98874.00
2022-11-12T17:24:03.276Z,98860.00
2022-11-12T17:26:48.206Z,98876.00
2022-11-12T17:29:32.979Z,98869.00
2022-11-12T17:32:17.828Z,98871.00
2022-11-12T17:35:02.526Z,98870.00
2022-11-12T17:37:47.584Z,98872.00
2022-11-12T17:40:32.144Z,98871.00
2022-11-12T17:43:16.793Z,98865.00
2022-11-12T17:46:03.841Z,98863.00
2022-11-12T17:48:49.206Z,98865.00
2022-11-12T17:51:33.981Z,98864.00
2022-11-12T17:54:19.914Z,98864.00
2022-11-12T17:57:05.225Z,98851.00
2022-11-12T17:59:50.050Z,98867.00
2022-11-12T18:02:34.734Z,98860.00
2022-11-12T18:05:19.342Z,98866.00
2022-11-12T18:08:04.094Z,98863.00
2022-11-12T18:10:48.921Z,98862.00
2022-11-12T18:13:34.086Z,98865.00
2022-11-12T18:16:26.182Z,98858.00
2022-11-12T18:19:12.662Z,98862.00
2022-11-12T18:21:58.239Z,98864.00
2022-11-12T18:24:43.877Z,98862.00
2022-11-12T18:27:28.647Z,98863.00
2022-11-12T18:30:18.899Z,98862.00
2022-11-12T18:33:04.639Z,98850.00
2022-11-12T18:36:04.110Z,98851.00
2022-11-12T18:38:50.030Z,98844.00
2022-11-12T18:41:36.129Z,98842.00
2022-11-12T18:44:25.839Z,98840.00
2022-11-12T18:47:11.315Z,98853.00
2022-11-12T18:49:56.206Z,98846.00
2022-11-12T18:52:40.748Z,98850.00
2022-11-12T18:55:25.399Z,98843.00
2022-11-12T18:58:09.974Z,98842.00
2022-11-12T19:00:55.084Z,98838.00
2022-11-12T19:03:39.913Z,98829.00
2022-11-12T19:06:25.017Z,98836.00
2022-11-12T19:09:11.275Z,98841.00
2022-11-12T19:11:56.133Z,98829.00
2022-11-12T19:14:40.726Z,98832.00
2022-11-12T19:17:30.518Z,98826.00
2022-11-12T19:20:16.212Z,98822.00
2022-11-12T19:23:00.937Z,98826.00
2022-11-12T19:25:45.465Z,98832.00
2022-11-12T19:28:31.116Z,98830.00
2022-11-12T19:31:20.545Z,98815.00
2022-11-12T19:34:05.434Z,98825.00
2022-11-12T19:37:00.613Z,98817.00
2022-11-12T19:39:55.465Z,98828.00
2022-11-12T19:42:40.355Z,98819.00
2022-11-12T19:45:24.999Z,98819.00
2022-11-12T19:48:09.442Z,98808.00
2022-11-12T19:50:56.018Z,98810.00
2022-11-12T19:53:45.966Z,98813.00
2022-11-12T19:56:33.216Z,98812.00
2022-11-12T19:59:18.599Z,98817.00
2022-11-12T20:02:03.321Z,98816.00
2022-11-12T20:04:47.880Z,98815.00
2022-11-12T20:07:32.487Z,98802.00
2022-11-12T20:10:29.425Z,98818.00
2022-11-12T20:13:21.131Z,98803.00
2022-11-12T20:16:15.079Z,98814.00
2022-11-12T20:19:00.751Z,98799.00
2022-11-12T20:21:45.327Z,98803.00
2022-11-12T20:24:29.964Z,98802.00
2022-11-12T20:27:15.301Z,98795.00
2022-11-12T20:30:00.341Z,98796.00
2022-11-12T20:32:45.134Z,98797.00
2022-11-12T20:35:33.064Z,98802.00
2022-11-12T20:38:18.013Z,98799.00
2022-11-12T20:41:04.814Z,98793.00
2022-11-12T20:43:56.314Z,98791.00
2022-11-12T20:46:41.164Z,98780.00
2022-11-12T20:49:25.966Z,98788.00
2022-11-12T20:52:10.601Z,98792.00
2022-11-12T20:54:55.451Z,98797.00
2022-11-12T20:57:39.962Z,98778.00
2022-11-12T21:00:24.680Z,98769.00
2022-11-12T21:03:09.575Z,98773.00
2022-11-12T21:06:03.958Z,98777.00
2022-11-12T21:08:49.754Z,98774.00
2022-11-12T21:11:34.687Z,98781.00
2022-11-12T21:14:19.341Z,98772.00
2022-11-12T21:17:04.406Z,98764.00
2022-11-12T21:19:48.954Z,98762.00
2022-11-12T21:22:33.604Z,98758.00
2022-11-12T21:25:18.082Z,98746.00
2022-11-12T21:28:04.249Z,98754.00
2022-11-12T21:30:48.926Z,98758.00
2022-11-12T21:33:34.704Z,98737.00
2022-11-12T21:36:21.050Z,98739.00
2022-11-12T21:39:05.855Z,98738.00
2022-11-12T21:41:53.125Z,98743.00
2022-11-12T21:44:37.998Z,98733.00
2022-11-12T21:47:22.728Z,98745.00
2022-11-12T21:50:07.846Z,98741.00
2022-11-12T21:52:55.359Z,98733.00
2022-11-12T21:55:40.269Z,98735.00
2022-11-12T21:58:24.904Z,98731.00
2022-11-12T22:01:19.169Z,98722.00
2022-11-12T22:04:06.922Z,98729.00
2022-11-12T22:06:51.791Z,98730.00
2022-11-12T22:09:36.644Z,98727.00
2022-11-12T22:12:21.282Z,98722.00
2022-11-12T22:15:06.626Z,98718.00
2022-11-12T22:17:51.502Z,98727.00
2022-11-12T22:20:36.448Z,98706.00
2022-11-12T22:23:21.156Z,98711.00
2022-11-12T22:26:10.365Z,98711.00
2022-11-12T22:28:57.421Z,98700.00
2022-11-12T22:31:42.419Z,98703.00
2022-11-12T22:34:26.999Z,98705.00
2022-11-12T22:37:11.527Z,98701.00
2022-11-12T22:39:56.027Z,98699.00
2022-11-12T22:42:40.481Z,98691.00
2022-11-12T22:45:25.042Z,98701.00
2022-11-12T22:48:09.761Z,98691.00
2022-11-12T22:51:07.102Z,98700.00
2022-11-12T22:53:57.448Z,98698.00
2022-11-12T22:56:42.175Z,98693.00
2022-11-12T22:59:26.904Z,98685.00
2022-11-12T23:02:11.298Z,98673.00
2022-11-12T23:04:55.879Z,98701.00
2022-11-12T23:07:40.392Z,98686.00
2022-11-12T23:10:25.150Z,98674.00
2022-11-12T23:13:09.646Z,98692.00
2022-11-12T23:15:54.288Z,98663.00
2022-11-12T23:18:39.257Z,98683.00
2022-11-12T23:21:28.265Z,98678.00
2022-11-12T23:24:13.540Z,98679.00
2022-11-12T23:27:00.372Z,98679.00
2022-11-12T23:29:44.861Z,98666.00
2022-11-12T23:32:29.713Z,98671.00
2022-11-12T23:35:14.604Z,98678.00
2022-11-12T23:37:59.348Z,98678.00
2022-11-12T23:40:53.364Z,98670.00
2022-11-12T23:43:38.426Z,98674.00
2022-11-12T23:46:23.666Z,98673.00
2022-11-12T23:49:08.589Z,98678.00
2022-11-12T23:51:53.322Z,98685.00
2022-11-12T23:54:38.019Z,98674.00
2022-11-12T23:57:22.702Z,98656.00
