createdAt,value
2022-12-20T00:01:54.828Z,2.50
2022-12-20T00:04:22.884Z,2.23
2022-12-20T00:06:52.321Z,2.23
2022-12-20T00:09:20.365Z,2.30
2022-12-20T00:11:48.347Z,2.10
2022-12-20T00:14:16.253Z,2.00
2022-12-20T00:16:44.484Z,2.00
2022-12-20T00:19:14.355Z,2.00
2022-12-20T00:21:42.407Z,2.07
2022-12-20T00:24:13.128Z,1.90
2022-12-20T00:26:41.089Z,1.60
2022-12-20T00:29:09.095Z,2.20
2022-12-20T00:31:37.244Z,2.10
2022-12-20T00:34:05.358Z,2.10
2022-12-20T00:36:34.421Z,1.73
2022-12-20T00:39:03.849Z,1.90
2022-12-20T00:41:34.953Z,1.63
2022-12-20T00:44:03.371Z,2.00
2022-12-20T00:46:33.135Z,1.63
2022-12-20T00:49:01.348Z,1.73
2022-12-20T00:51:32.669Z,1.90
2022-12-20T00:54:00.875Z,1.60
2022-12-20T00:56:28.802Z,1.53
2022-12-20T00:59:00.090Z,1.53
2022-12-20T01:01:30.442Z,2.00
2022-12-20T01:03:59.485Z,1.57
2022-12-20T01:06:28.039Z,1.80
2022-12-20T01:08:56.587Z,1.60
2022-12-20T01:11:26.034Z,1.60
2022-12-20T01:13:56.908Z,1.67
2022-12-20T01:16:28.583Z,1.77
2022-12-20T01:18:56.565Z,1.70
2022-12-20T01:21:27.259Z,1.70
2022-12-20T01:23:56.461Z,1.77
2022-12-20T01:26:26.924Z,1.53
2022-12-20T01:28:56.736Z,1.50
2022-12-20T01:31:26.508Z,1.90
2022-12-20T01:33:54.474Z,1.47
2022-12-20T01:36:25.259Z,1.80
2022-12-20T01:38:57.531Z,1.73
2022-12-20T01:41:25.881Z,1.50
2022-12-20T01:43:55.988Z,1.80
2022-12-20T01:46:27.341Z,1.50
2022-12-20T01:49:00.123Z,1.97
2022-12-20T01:51:30.643Z,1.50
2022-12-20T01:54:02.983Z,1.60
2022-12-20T01:56:31.000Z,1.87
2022-12-20T01:58:59.772Z,2.23
2022-12-20T02:01:29.311Z,1.50
2022-12-20T02:03:57.554Z,1.87
2022-12-20T02:06:27.896Z,1.67
2022-12-20T02:08:59.294Z,1.67
2022-12-20T02:11:50.507Z,1.47
2022-12-20T02:14:43.801Z,1.70
2022-12-20T02:17:25.677Z,1.90
2022-12-20T02:20:23.283Z,1.60
2022-12-20T02:23:10.691Z,1.77
2022-12-20T02:25:47.617Z,1.60
2022-12-20T02:28:33.915Z,2.10
2022-12-20T02:31:11.848Z,1.60
2022-12-20T02:33:43.376Z,1.67
2022-12-20T02:36:11.433Z,1.80
2022-12-20T02:38:39.876Z,2.00
2022-12-20T02:41:12.341Z,1.70
2022-12-20T02:44:01.790Z,1.60
2022-12-20T02:46:33.940Z,1.80
2022-12-20T02:49:08.032Z,1.83
2022-12-20T02:51:36.268Z,1.77
2022-12-20T02:54:05.113Z,1.80
2022-12-20T02:56:37.370Z,2.20
2022-12-20T02:59:11.447Z,2.20
2022-12-20T03:01:46.330Z,1.87
2022-12-20T03:04:15.680Z,2.20
2022-12-20T03:06:58.298Z,1.90
2022-12-20T03:09:26.309Z,2.17
2022-12-20T03:11:55.037Z,2.33
2022-12-20T03:14:23.143Z,2.70
2022-12-20T03:16:52.602Z,2.30
2022-12-20T03:19:20.927Z,2.70
2022-12-20T03:21:48.961Z,3.00
2022-12-20T03:24:17.304Z,2.77
2022-12-20T03:26:45.774Z,2.87
2022-12-20T03:29:14.043Z,3.03
2022-12-20T03:31:41.953Z,3.00
2022-12-20T03:34:11.311Z,2.80
2022-12-20T03:36:39.420Z,3.00
2022-12-20T03:39:07.464Z,2.60
2022-12-20T03:41:35.406Z,3.60
2022-12-20T03:44:03.316Z,2.77
2022-12-20T03:46:31.999Z,3.07
2022-12-20T03:49:00.502Z,3.40
2022-12-20T03:51:29.827Z,3.27
2022-12-20T03:53:57.871Z,2.77
2022-12-20T03:56:25.792Z,3.00
2022-12-20T03:58:53.857Z,3.33
2022-12-20T04:01:24.532Z,3.23
2022-12-20T04:03:52.744Z,2.23
2022-12-20T04:06:21.431Z,3.50
2022-12-20T04:08:51.199Z,3.10
2022-12-20T04:11:19.306Z,3.27
2022-12-20T04:13:48.554Z,2.90
2022-12-20T04:16:18.610Z,3.60
2022-12-20T04:18:46.724Z,4.50
2022-12-20T04:21:15.641Z,3.77
2022-12-20T04:23:44.572Z,3.90
2022-12-20T04:26:14.421Z,3.83
2022-12-20T04:28:42.359Z,4.23
2022-12-20T04:31:10.707Z,3.50
2022-12-20T04:33:39.063Z,3.67
2022-12-20T04:36:07.781Z,3.37
2022-12-20T04:38:35.833Z,3.77
2022-12-20T04:41:03.803Z,3.43
2022-12-20T04:43:33.123Z,3.80
2022-12-20T04:46:01.240Z,2.73
2022-12-20T04:51:17.813Z,3.50
2022-12-20T04:53:48.555Z,3.07
2022-12-20T04:56:19.395Z,2.37
2022-12-20T04:58:50.071Z,3.13
2022-12-20T05:01:18.697Z,2.73
2022-12-20T05:03:46.793Z,3.17
2022-12-20T05:06:15.678Z,3.17
2022-12-20T05:08:43.633Z,3.33
2022-12-20T05:11:11.687Z,3.13
2022-12-20T05:13:39.639Z,3.50
2022-12-20T05:16:09.379Z,3.50
2022-12-20T05:18:40.544Z,3.50
2022-12-20T05:21:28.391Z,3.63
2022-12-20T05:24:13.710Z,3.17
2022-12-20T05:26:42.249Z,3.27
2022-12-20T05:29:10.266Z,3.00
2022-12-20T05:31:39.669Z,2.90
2022-12-20T05:34:07.819Z,3.10
2022-12-20T05:36:35.713Z,2.77
2022-12-20T05:39:04.743Z,3.10
2022-12-20T05:41:33.220Z,3.10
2022-12-20T05:44:02.030Z,3.50
2022-12-20T05:46:29.923Z,3.30
2022-12-20T05:48:59.314Z,2.93
2022-12-20T05:51:27.259Z,2.60
2022-12-20T05:53:55.137Z,2.93
2022-12-20T05:56:23.183Z,3.20
2022-12-20T05:58:51.237Z,3.17
2022-12-20T06:01:19.549Z,2.70
2022-12-20T06:03:47.790Z,3.30
2022-12-20T06:06:17.160Z,3.00
2022-12-20T06:08:45.089Z,3.10
2022-12-20T06:11:13.129Z,2.80
2022-12-20T06:13:41.144Z,2.70
2022-12-20T06:16:09.149Z,2.90
2022-12-20T06:18:37.159Z,2.90
2022-12-20T06:21:05.254Z,2.80
2022-12-20T06:23:34.665Z,3.10
2022-12-20T06:26:04.339Z,3.40
2022-12-20T06:28:32.499Z,3.03
2022-12-20T06:31:00.433Z,2.80
2022-12-20T06:33:28.312Z,2.77
2022-12-20T06:35:56.213Z,2.60
2022-12-20T06:38:24.210Z,3.00
2022-12-20T06:40:53.698Z,2.80
2022-12-20T06:43:21.635Z,2.60
2022-12-20T06:45:49.653Z,2.80
2022-12-20T06:48:17.706Z,2.73
2022-12-20T06:50:48.067Z,2.93
2022-12-20T06:53:20.120Z,2.40
2022-12-20T06:55:50.239Z,2.90
2022-12-20T06:58:19.994Z,2.27
2022-12-20T07:00:48.175Z,2.70
2022-12-20T07:03:16.739Z,1.63
2022-12-20T07:05:44.943Z,2.50
2022-12-20T07:08:12.784Z,3.70
2022-12-20T07:10:40.662Z,16.90
2022-12-20T07:13:09.236Z,4.80
2022-12-20T07:15:38.628Z,3.20
2022-12-20T07:18:06.981Z,2.80
2022-12-20T07:20:34.987Z,2.20
2022-12-20T07:23:02.960Z,2.70
2022-12-20T07:25:31.022Z,6.17
2022-12-20T07:27:58.959Z,9.20
2022-12-20T07:30:26.874Z,4.87
2022-12-20T07:32:56.210Z,3.80
2022-12-20T07:35:24.404Z,3.40
2022-12-20T07:37:54.140Z,3.70
2022-12-20T07:40:22.409Z,3.00
2022-12-20T07:42:50.682Z,2.60
2022-12-20T07:45:18.913Z,3.00
2022-12-20T07:47:46.875Z,3.90
2022-12-20T07:50:16.238Z,2.93
2022-12-20T07:52:47.901Z,2.33
2022-12-20T07:55:16.301Z,2.43
2022-12-20T07:57:48.818Z,2.77
2022-12-20T08:00:18.825Z,2.47
2022-12-20T08:02:52.507Z,2.60
2022-12-20T08:05:22.577Z,2.60
2022-12-20T08:07:56.800Z,2.80
2022-12-20T08:10:27.733Z,3.20
2022-12-20T08:12:56.729Z,6.97
2022-12-20T08:15:25.435Z,2.67
2022-12-20T08:17:53.452Z,2.90
2022-12-20T08:20:22.999Z,3.00
2022-12-20T08:22:50.953Z,3.63
2022-12-20T08:25:19.396Z,2.77
2022-12-20T08:27:47.289Z,3.20
2022-12-20T08:30:15.909Z,2.40
2022-12-20T08:32:43.986Z,2.67
2022-12-20T08:35:13.091Z,2.40
2022-12-20T08:37:42.441Z,2.10
2022-12-20T08:40:11.449Z,2.53
2022-12-20T08:42:39.492Z,2.93
2022-12-20T08:45:08.220Z,3.27
2022-12-20T08:47:36.074Z,2.03
2022-12-20T08:50:03.891Z,2.67
2022-12-20T08:52:31.884Z,2.60
2022-12-20T08:55:02.021Z,2.30
2022-12-20T08:57:30.382Z,2.60
2022-12-20T08:59:58.222Z,2.37
2022-12-20T09:02:26.301Z,2.70
2022-12-20T09:04:54.291Z,2.30
2022-12-20T09:07:22.102Z,2.40
2022-12-20T09:09:49.984Z,2.40
2022-12-20T09:12:19.212Z,2.47
2022-12-20T09:14:47.421Z,2.30
2022-12-20T09:17:15.287Z,2.50
2022-12-20T09:19:43.143Z,2.20
2022-12-20T09:22:11.086Z,2.23
2022-12-20T09:24:39.156Z,2.30
2022-12-20T09:27:07.024Z,2.43
2022-12-20T09:29:36.313Z,2.20
2022-12-20T09:32:04.472Z,2.37
2022-12-20T09:34:32.432Z,2.50
2022-12-20T09:37:00.282Z,2.70
2022-12-20T09:39:28.134Z,2.67
2022-12-20T09:41:56.064Z,2.23
2022-12-20T09:44:28.139Z,2.80
2022-12-20T09:47:06.442Z,2.90
2022-12-20T09:49:42.760Z,2.33
2022-12-20T09:52:31.810Z,2.53
2022-12-20T09:55:14.855Z,2.40
2022-12-20T09:57:55.534Z,2.60
2022-12-20T10:00:23.774Z,2.90
2022-12-20T10:03:04.210Z,2.63
2022-12-20T10:05:42.223Z,2.63
2022-12-20T10:08:24.373Z,5.37
2022-12-20T10:10:57.864Z,4.03
2022-12-20T10:13:48.703Z,3.43
2022-12-20T10:16:33.736Z,3.20
2022-12-20T10:19:17.101Z,2.67
2022-12-20T10:21:51.158Z,2.93
2022-12-20T10:24:21.525Z,2.60
2022-12-20T10:26:51.784Z,2.73
2022-12-20T10:29:21.249Z,2.50
2022-12-20T10:31:51.778Z,2.63
2022-12-20T10:34:21.087Z,2.87
2022-12-20T10:36:52.491Z,2.50
2022-12-20T10:39:41.985Z,2.70
2022-12-20T10:42:26.281Z,3.87
2022-12-20T10:44:54.930Z,4.53
2022-12-20T10:47:31.117Z,5.03
2022-12-20T10:50:10.997Z,2.80
2022-12-20T10:52:39.003Z,2.57
2022-12-20T10:55:36.850Z,2.30
2022-12-20T10:58:06.639Z,2.30
2022-12-20T11:00:34.749Z,1.80
2022-12-20T11:03:16.167Z,2.17
2022-12-20T11:05:57.710Z,2.37
2022-12-20T11:08:40.445Z,2.37
2022-12-20T11:11:19.196Z,2.33
2022-12-20T11:13:47.914Z,1.80
2022-12-20T11:16:36.457Z,2.40
2022-12-20T11:19:17.684Z,2.00
2022-12-20T11:21:53.495Z,1.93
2022-12-20T11:24:30.808Z,1.90
2022-12-20T11:27:15.407Z,2.20
2022-12-20T11:30:06.940Z,2.57
2022-12-20T11:32:51.071Z,3.00
2022-12-20T11:35:23.548Z,2.63
2022-12-20T11:38:09.256Z,2.80
2022-12-20T11:40:45.201Z,3.53
2022-12-20T11:43:39.064Z,2.50
2022-12-20T11:46:31.870Z,2.70
2022-12-20T11:49:15.768Z,2.47
2022-12-20T11:51:47.995Z,2.70
2022-12-20T11:54:23.072Z,2.63
2022-12-20T11:56:56.407Z,2.80
2022-12-20T11:59:38.733Z,3.67
2022-12-20T12:02:12.590Z,3.00
2022-12-20T12:04:45.131Z,3.30
2022-12-20T12:07:17.631Z,2.70
2022-12-20T12:09:56.534Z,2.80
2022-12-20T12:12:28.191Z,2.80
2022-12-20T12:15:02.278Z,2.80
2022-12-20T12:17:39.563Z,4.47
2022-12-20T12:20:23.821Z,3.20
2022-12-20T12:22:58.982Z,3.63
2022-12-20T12:25:28.568Z,2.20
2022-12-20T12:27:56.444Z,2.60
2022-12-20T12:30:26.859Z,2.43
2022-12-20T12:32:59.685Z,2.30
2022-12-20T12:35:51.660Z,3.07
2022-12-20T12:39:02.391Z,2.40
2022-12-20T12:42:03.245Z,3.13
2022-12-20T12:44:41.786Z,2.47
2022-12-20T12:47:18.412Z,3.23
2022-12-20T12:49:50.505Z,3.00
2022-12-20T12:52:46.203Z,3.10
2022-12-20T12:55:43.745Z,2.60
2022-12-20T12:58:46.460Z,2.30
2022-12-20T13:01:52.070Z,2.70
2022-12-20T13:04:52.735Z,2.70
2022-12-20T13:07:30.386Z,2.50
2022-12-20T13:09:58.253Z,2.47
2022-12-20T13:12:59.989Z,2.20
2022-12-20T13:16:14.240Z,2.80
2022-12-20T13:21:39.832Z,2.50
2022-12-20T13:24:56.334Z,2.60
2022-12-20T13:27:33.737Z,3.37
2022-12-20T13:30:18.883Z,4.13
2022-12-20T13:33:23.954Z,3.80
2022-12-20T13:36:01.555Z,3.80
2022-12-20T13:38:52.880Z,3.50
2022-12-20T13:41:34.776Z,3.87
2022-12-20T13:44:19.713Z,3.50
2022-12-20T13:46:53.610Z,3.57
2022-12-20T13:49:26.810Z,3.67
2022-12-20T13:52:15.642Z,3.77
2022-12-20T13:54:47.282Z,4.10
2022-12-20T13:57:17.492Z,3.87
2022-12-20T13:59:48.427Z,4.00
2022-12-20T14:02:21.480Z,3.20
2022-12-20T14:04:59.405Z,3.90
2022-12-20T14:07:29.564Z,4.33
2022-12-20T14:10:01.101Z,3.47
2022-12-20T14:12:36.524Z,3.17
2022-12-20T14:15:23.519Z,6.03
2022-12-20T14:17:51.421Z,5.93
2022-12-20T14:20:24.594Z,4.80
2022-12-20T14:23:04.310Z,4.13
2022-12-20T14:25:39.277Z,3.93
2022-12-20T14:28:21.560Z,4.20
2022-12-20T14:30:55.323Z,3.93
2022-12-20T14:33:30.374Z,3.30
2022-12-20T14:35:59.982Z,3.40
2022-12-20T14:38:31.711Z,3.50
2022-12-20T14:41:01.089Z,3.30
2022-12-20T14:43:33.698Z,3.10
2022-12-20T14:46:09.826Z,3.00
2022-12-20T14:48:37.931Z,3.57
2022-12-20T14:51:06.844Z,2.90
2022-12-20T14:53:36.143Z,3.30
2022-12-20T14:56:07.334Z,3.60
2022-12-20T14:58:36.075Z,4.03
2022-12-20T15:01:20.646Z,3.47
2022-12-20T15:03:52.925Z,4.00
2022-12-20T15:06:35.864Z,4.70
2022-12-20T15:09:05.423Z,3.73
2022-12-20T15:11:36.536Z,3.77
2022-12-20T15:14:14.065Z,4.07
2022-12-20T15:16:48.504Z,3.90
2022-12-20T15:19:16.520Z,3.17
2022-12-20T15:21:45.766Z,3.43
2022-12-20T15:24:15.445Z,3.40
2022-12-20T15:26:44.664Z,3.63
2022-12-20T15:29:18.063Z,3.43
2022-12-20T15:31:47.466Z,3.70
2022-12-20T15:34:20.128Z,3.63
2022-12-20T15:36:48.041Z,3.40
2022-12-20T15:39:16.028Z,3.50
2022-12-20T15:41:48.308Z,3.47
2022-12-20T15:44:18.993Z,3.20
2022-12-20T15:46:47.365Z,3.30
2022-12-20T15:49:17.028Z,3.37
2022-12-20T15:51:53.820Z,3.43
2022-12-20T15:54:27.562Z,3.30
2022-12-20T15:56:57.805Z,6.40
2022-12-20T15:59:59.021Z,7.90
2022-12-20T16:02:22.601Z,4.97
2022-12-20T16:04:50.737Z,6.60
2022-12-20T16:07:18.599Z,4.97
2022-12-20T16:09:46.941Z,5.00
2022-12-20T16:12:18.845Z,5.07
2022-12-20T16:14:46.750Z,5.40
2022-12-20T16:17:15.268Z,6.00
2022-12-20T16:19:43.445Z,4.50
2022-12-20T16:22:16.039Z,4.40
2022-12-20T16:24:44.743Z,4.77
2022-12-20T16:27:12.684Z,4.83
2022-12-20T16:29:42.321Z,5.33
2022-12-20T16:32:15.777Z,4.57
2022-12-20T16:34:43.805Z,6.00
2022-12-20T16:37:12.851Z,5.10
2022-12-20T16:39:40.893Z,5.10
2022-12-20T16:42:14.873Z,4.43
2022-12-20T16:44:45.538Z,4.23
2022-12-20T16:47:14.583Z,4.50
2022-12-20T16:49:51.175Z,3.77
2022-12-20T16:52:21.249Z,4.00
2022-12-20T16:54:49.661Z,4.07
2022-12-20T16:57:17.603Z,3.90
2022-12-20T16:59:46.937Z,4.50
2022-12-20T17:02:25.131Z,3.73
2022-12-20T17:04:53.192Z,3.83
2022-12-20T17:07:21.241Z,3.07
2022-12-20T17:09:49.289Z,3.33
2022-12-20T17:12:18.839Z,5.63
2022-12-20T17:14:48.960Z,9.77
2022-12-20T17:17:17.432Z,8.10
2022-12-20T17:19:45.413Z,7.63
2022-12-20T17:24:59.809Z,7.07
2022-12-20T17:27:27.747Z,7.33
2022-12-20T17:29:57.097Z,5.83
2022-12-20T17:32:26.610Z,4.30
2022-12-20T17:34:55.194Z,5.53
2022-12-20T17:37:24.673Z,5.00
2022-12-20T17:39:52.599Z,4.77
2022-12-20T17:42:23.241Z,5.17
2022-12-20T17:44:56.359Z,5.60
2022-12-20T17:47:24.295Z,5.70
2022-12-20T17:49:53.323Z,5.50
2022-12-20T17:52:21.714Z,5.20
2022-12-20T17:54:49.813Z,5.33
2022-12-20T17:57:18.015Z,5.20
2022-12-20T17:59:47.021Z,5.97
2022-12-20T18:02:22.624Z,5.27
2022-12-20T18:04:51.087Z,4.87
2022-12-20T18:07:19.103Z,6.23
2022-12-20T18:09:49.188Z,6.73
2022-12-20T18:12:17.431Z,5.33
2022-12-20T18:14:45.621Z,9.00
2022-12-20T18:17:13.744Z,6.30
2022-12-20T18:19:44.107Z,5.40
2022-12-20T18:22:12.181Z,6.30
2022-12-20T18:24:40.053Z,5.43
2022-12-20T18:27:08.006Z,5.67
2022-12-20T18:29:36.087Z,6.10
2022-12-20T18:32:04.290Z,5.83
2022-12-20T18:34:32.483Z,7.37
2022-12-20T18:37:02.120Z,6.30
2022-12-20T18:39:30.044Z,6.80
2022-12-20T18:41:58.004Z,5.70
2022-12-20T18:44:26.019Z,6.10
2022-12-20T18:46:53.877Z,6.90
2022-12-20T18:49:21.716Z,6.10
2022-12-20T18:51:49.721Z,7.43
2022-12-20T18:54:18.900Z,6.50
2022-12-20T18:56:46.751Z,7.30
2022-12-20T18:59:14.641Z,6.67
2022-12-20T19:01:43.701Z,6.57
2022-12-20T19:04:12.868Z,6.37
2022-12-20T19:06:41.069Z,6.43
2022-12-20T19:09:13.106Z,5.83
2022-12-20T19:11:42.910Z,5.90
2022-12-20T19:14:12.814Z,5.67
2022-12-20T19:16:40.864Z,6.40
2022-12-20T19:19:09.628Z,6.50
2022-12-20T19:21:39.267Z,7.17
2022-12-20T19:24:09.638Z,6.63
2022-12-20T19:26:39.039Z,6.50
2022-12-20T19:29:08.858Z,7.50
2022-12-20T19:31:38.436Z,7.10
2022-12-20T19:34:08.479Z,7.43
2022-12-20T19:36:38.184Z,7.83
2022-12-20T19:39:08.440Z,7.63
2022-12-20T19:41:36.792Z,6.40
2022-12-20T19:44:06.251Z,6.60
2022-12-20T19:46:36.240Z,9.97
2022-12-20T19:49:04.563Z,7.43
2022-12-20T19:51:32.519Z,6.87
2022-12-20T19:54:00.690Z,6.70
2022-12-20T19:56:30.360Z,7.40
2022-12-20T19:58:58.615Z,7.23
2022-12-20T20:01:27.804Z,6.50
2022-12-20T20:03:59.360Z,6.83
2022-12-20T20:06:28.065Z,6.90
2022-12-20T20:08:59.637Z,6.47
2022-12-20T20:11:29.663Z,6.30
2022-12-20T20:13:57.873Z,6.30
2022-12-20T20:16:26.186Z,6.17
2022-12-20T20:18:54.088Z,6.07
2022-12-20T20:21:24.398Z,6.90
2022-12-20T20:23:54.425Z,7.67
2022-12-20T20:26:24.906Z,7.53
2022-12-20T20:28:54.159Z,7.43
2022-12-20T20:31:23.220Z,7.57
2022-12-20T20:33:51.998Z,7.33
2022-12-20T20:36:21.847Z,7.07
2022-12-20T20:38:52.247Z,6.60
2022-12-20T20:41:20.118Z,6.83
2022-12-20T20:43:48.279Z,7.00
2022-12-20T20:46:18.252Z,6.47
2022-12-20T20:48:46.466Z,6.83
2022-12-20T20:51:14.443Z,7.57
2022-12-20T20:53:42.767Z,7.07
2022-12-20T20:56:12.209Z,7.47
2022-12-20T20:58:40.145Z,8.40
2022-12-20T21:01:09.643Z,7.67
2022-12-20T21:03:38.834Z,7.50
2022-12-20T21:08:56.290Z,7.40
2022-12-20T21:11:26.003Z,9.27
2022-12-20T21:13:54.813Z,8.33
2022-12-20T21:16:22.926Z,8.93
2022-12-20T21:18:52.426Z,9.47
2022-12-20T21:21:20.908Z,10.33
2022-12-20T21:23:49.456Z,8.73
2022-12-20T21:26:18.711Z,9.37
2022-12-20T21:28:48.277Z,8.37
2022-12-20T21:31:18.651Z,8.27
2022-12-20T21:33:47.060Z,8.13
2022-12-20T21:36:17.815Z,8.13
2022-12-20T21:38:50.433Z,7.57
2022-12-20T21:41:20.072Z,8.47
2022-12-20T21:43:49.609Z,7.53
2022-12-20T21:46:17.906Z,8.80
2022-12-20T21:48:47.120Z,7.63
2022-12-20T21:51:16.909Z,7.57
2022-12-20T21:53:46.638Z,8.13
2022-12-20T21:56:16.042Z,7.63
2022-12-20T21:58:45.204Z,8.40
2022-12-20T22:01:17.078Z,8.77
2022-12-20T22:03:45.613Z,8.67
2022-12-20T22:06:13.590Z,8.43
2022-12-20T22:08:41.739Z,8.47
2022-12-20T22:11:11.460Z,9.10
2022-12-20T22:13:41.894Z,8.57
2022-12-20T22:16:12.701Z,7.93
2022-12-20T22:18:43.106Z,7.87
2022-12-20T22:21:12.433Z,9.00
2022-12-20T22:23:40.938Z,9.47
2022-12-20T22:26:10.777Z,8.83
2022-12-20T22:28:39.236Z,7.83
2022-12-20T22:31:09.716Z,9.17
2022-12-20T22:33:38.837Z,8.80
2022-12-20T22:36:10.456Z,8.00
2022-12-20T22:38:38.313Z,8.13
2022-12-20T22:41:10.553Z,7.97
2022-12-20T22:43:38.980Z,8.90
2022-12-20T22:46:07.184Z,8.70
2022-12-20T22:48:35.457Z,8.20
2022-12-20T22:51:05.175Z,9.23
2022-12-20T22:53:35.180Z,8.40
2022-12-20T22:56:03.643Z,8.33
2022-12-20T22:58:32.575Z,8.90
2022-12-20T23:01:02.217Z,8.70
2022-12-20T23:03:31.780Z,9.87
2022-12-20T23:06:01.900Z,8.30
2022-12-20T23:08:31.538Z,9.37
2022-12-20T23:11:18.271Z,9.10
2022-12-20T23:14:03.647Z,8.87
2022-12-20T23:16:32.110Z,9.27
2022-12-20T23:19:02.731Z,9.23
2022-12-20T23:21:48.712Z,9.77
2022-12-20T23:24:16.901Z,9.63
2022-12-20T23:26:46.187Z,9.67
2022-12-20T23:29:14.544Z,10.00
2022-12-20T23:31:42.547Z,9.73
2022-12-20T23:34:10.447Z,9.67
2022-12-20T23:36:38.558Z,9.70
2022-12-20T23:39:06.721Z,9.73
2022-12-20T23:41:34.724Z,9.70
2022-12-20T23:44:06.350Z,9.87
2022-12-20T23:46:35.009Z,10.17
2022-12-20T23:49:02.886Z,9.30
2022-12-20T23:51:30.697Z,9.50
2022-12-20T23:53:58.760Z,10.20
2022-12-20T23:56:26.953Z,9.77
2022-12-20T23:58:56.331Z,10.77
