createdAt,value
2018-12-22T00:00:51.932Z,96195.23
2018-12-22T00:03:21.588Z,96224.72
2018-12-22T00:05:51.369Z,96209.42
2018-12-22T00:08:21.185Z,96218.42
2018-12-22T00:10:51.898Z,96218.42
2018-12-22T00:13:21.604Z,96218.53
2018-12-22T00:15:51.341Z,96213.33
2018-12-22T00:18:21.062Z,96207.56
2018-12-22T00:20:50.847Z,96203.69
2018-12-22T00:23:20.639Z,96206.04
2018-12-22T00:25:50.296Z,96216.91
2018-12-22T00:28:22.353Z,96208.48
2018-12-22T00:30:52.546Z,96207.56
2018-12-22T00:33:22.370Z,96197.45
2018-12-22T00:35:52.074Z,96194.61
2018-12-22T00:38:21.752Z,96182.27
2018-12-22T00:40:51.501Z,96189.85
2018-12-22T00:43:21.239Z,96190.45
2018-12-22T00:45:50.979Z,96182.48
2018-12-22T00:48:20.649Z,96175.91
2018-12-22T00:50:50.375Z,96175.87
2018-12-22T00:53:20.082Z,96173.95
2018-12-22T00:55:49.743Z,96168.51
2018-12-22T00:58:19.465Z,96170.20
2018-12-22T01:00:49.152Z,96173.17
2018-12-22T01:03:18.969Z,96174.20
2018-12-22T01:05:48.780Z,96176.30
2018-12-22T01:08:18.414Z,96179.36
2018-12-22T01:10:48.211Z,96181.22
2018-12-22T01:13:18.093Z,96177.77
2018-12-22T01:15:47.792Z,96171.62
2018-12-22T01:18:17.529Z,96171.67
2018-12-22T01:20:47.306Z,96172.39
2018-12-22T01:23:17.073Z,96170.26
2018-12-22T01:25:46.901Z,96164.03
2018-12-22T01:28:16.683Z,96162.03
2018-12-22T01:30:46.370Z,96162.30
2018-12-22T01:33:16.132Z,96157.63
2018-12-22T01:35:45.830Z,96154.25
2018-12-22T01:38:15.495Z,96146.03
2018-12-22T01:40:45.290Z,96145.11
2018-12-22T01:43:14.961Z,96146.81
2018-12-22T01:45:44.758Z,96137.56
2018-12-22T01:48:14.572Z,96133.23
2018-12-22T01:50:44.122Z,96123.66
2018-12-22T01:53:13.968Z,96119.90
2018-12-22T01:55:43.734Z,96116.25
2018-12-22T01:58:13.458Z,96122.56
2018-12-22T02:00:43.235Z,96119.31
2018-12-22T02:03:12.951Z,96117.38
2018-12-22T02:05:42.780Z,96115.84
2018-12-22T02:08:12.441Z,96113.03
2018-12-22T02:10:42.262Z,96107.85
2018-12-22T02:13:12.077Z,96100.70
2018-12-22T02:15:42.309Z,96108.34
2018-12-22T02:18:12.105Z,96114.38
2018-12-22T02:20:41.751Z,96109.34
2018-12-22T02:23:11.497Z,96108.45
2018-12-22T02:25:41.238Z,96098.26
2018-12-22T02:28:11.159Z,96096.75
2018-12-22T02:30:40.929Z,96095.58
2018-12-22T02:33:10.645Z,96096.32
2018-12-22T02:35:40.221Z,96093.08
2018-12-22T02:38:10.022Z,96087.36
2018-12-22T02:40:39.679Z,96084.23
2018-12-22T02:43:09.275Z,96083.69
2018-12-22T02:45:39.179Z,96086.62
2018-12-22T02:48:08.905Z,96080.67
2018-12-22T02:50:38.615Z,96082.86
2018-12-22T02:53:08.490Z,96087.94
2018-12-22T02:55:38.251Z,96090.06
2018-12-22T02:58:08.077Z,96084.23
2018-12-22T03:00:37.826Z,96084.81
2018-12-22T03:03:07.533Z,96077.81
2018-12-22T03:05:37.347Z,96075.19
2018-12-22T03:08:07.049Z,96083.44
2018-12-22T03:10:36.854Z,96082.00
2018-12-22T03:13:06.489Z,96079.25
2018-12-22T03:15:36.227Z,96085.06
2018-12-22T03:18:06.251Z,96088.83
2018-12-22T03:20:36.001Z,96092.70
2018-12-22T03:23:05.811Z,96089.94
2018-12-22T03:25:35.479Z,96084.29
2018-12-22T03:28:05.219Z,96090.42
2018-12-22T03:30:35.008Z,96094.47
2018-12-22T03:33:04.652Z,96096.47
2018-12-22T03:35:34.365Z,96090.41
2018-12-22T03:38:04.105Z,96082.60
2018-12-22T03:40:34.167Z,96075.00
2018-12-22T03:43:03.961Z,96082.55
2018-12-22T03:45:33.678Z,96093.30
2018-12-22T03:48:03.332Z,96094.91
2018-12-22T03:50:32.907Z,96081.18
2018-12-22T03:53:02.650Z,96090.38
2018-12-22T03:55:32.352Z,96090.93
2018-12-22T03:58:01.957Z,96088.97
2018-12-22T04:00:31.815Z,96077.70
2018-12-22T04:03:01.638Z,96090.98
2018-12-22T04:05:31.362Z,96101.02
2018-12-22T04:08:01.044Z,96105.08
2018-12-22T04:10:30.792Z,96101.53
2018-12-22T04:13:00.528Z,96089.17
2018-12-22T04:15:30.431Z,96093.20
2018-12-22T04:18:00.175Z,96094.41
2018-12-22T04:20:30.121Z,96087.27
2018-12-22T04:22:59.978Z,96082.35
2018-12-22T04:25:29.776Z,96081.98
2018-12-22T04:27:59.587Z,96098.38
2018-12-22T04:30:29.369Z,96092.08
2018-12-22T04:32:59.129Z,96095.94
2018-12-22T04:35:28.910Z,96107.48
2018-12-22T04:37:58.740Z,96084.21
2018-12-22T04:40:28.498Z,96074.42
2018-12-22T04:42:58.256Z,96068.44
2018-12-22T04:45:28.059Z,96072.58
2018-12-22T04:47:57.829Z,96073.39
2018-12-22T04:50:27.631Z,96074.05
2018-12-22T04:52:57.333Z,96066.97
2018-12-22T04:55:27.013Z,96075.90
2018-12-22T04:57:56.760Z,96062.25
2018-12-22T05:00:26.460Z,96063.10
2018-12-22T05:02:56.212Z,96061.45
2018-12-22T05:05:25.925Z,96047.98
2018-12-22T05:07:55.722Z,96041.78
2018-12-22T05:10:25.563Z,96039.38
2018-12-22T05:12:55.251Z,96042.38
2018-12-22T05:15:24.941Z,96038.92
2018-12-22T05:17:54.681Z,96051.95
2018-12-22T05:20:24.406Z,96047.09
2018-12-22T05:22:54.567Z,95934.41
2018-12-22T05:25:24.358Z,96046.28
2018-12-22T05:27:54.085Z,96043.10
2018-12-22T05:30:23.877Z,96055.00
2018-12-22T05:32:53.630Z,96053.84
2018-12-22T05:35:23.438Z,96051.12
2018-12-22T05:37:53.116Z,96050.55
2018-12-22T05:40:22.914Z,96053.59
2018-12-22T05:42:52.724Z,96049.81
2018-12-22T05:45:22.550Z,96045.79
2018-12-22T05:47:52.369Z,96050.05
2018-12-22T05:50:22.175Z,96048.93
2018-12-22T05:52:51.936Z,96048.93
2018-12-22T05:55:21.799Z,96053.40
2018-12-22T05:57:51.482Z,96056.93
2018-12-22T06:00:21.242Z,96049.08
2018-12-22T06:02:51.027Z,96058.75
2018-12-22T06:05:20.839Z,96055.22
2018-12-22T06:07:50.527Z,96056.45
2018-12-22T06:10:20.292Z,96050.55
2018-12-22T06:12:50.002Z,96045.06
2018-12-22T06:15:19.689Z,96050.19
2018-12-22T06:17:49.432Z,96062.86
2018-12-22T06:20:19.142Z,96067.58
2018-12-22T06:22:48.930Z,96072.70
2018-12-22T06:25:18.972Z,96061.30
2018-12-22T06:27:48.715Z,96061.03
2018-12-22T06:30:18.430Z,96066.49
2018-12-22T06:32:48.223Z,96068.36
2018-12-22T06:35:17.947Z,96069.51
2018-12-22T06:37:47.657Z,96072.84
2018-12-22T06:40:17.196Z,96073.05
2018-12-22T06:42:46.927Z,96071.31
2018-12-22T06:45:16.580Z,96084.61
2018-12-22T06:47:46.169Z,96086.13
2018-12-22T06:50:15.815Z,96076.06
2018-12-22T06:52:45.514Z,96076.74
2018-12-22T06:55:15.314Z,96075.94
2018-12-22T06:57:45.045Z,96072.33
2018-12-22T07:00:17.892Z,96074.11
2018-12-22T07:02:46.775Z,96076.27
2018-12-22T07:05:16.612Z,96073.17
2018-12-22T07:07:46.337Z,96077.73
2018-12-22T07:10:16.445Z,96081.86
2018-12-22T07:12:46.237Z,96085.07
2018-12-22T07:15:16.003Z,96087.31
2018-12-22T07:17:45.726Z,96077.55
2018-12-22T07:20:15.405Z,96064.80
2018-12-22T07:22:45.117Z,96063.18
2018-12-22T07:25:14.815Z,96078.06
2018-12-22T07:27:44.857Z,96081.93
2018-12-22T07:30:14.553Z,96099.84
2018-12-22T07:32:44.262Z,96088.29
2018-12-22T07:35:13.946Z,96086.63
2018-12-22T07:37:43.720Z,96087.83
2018-12-22T07:40:13.383Z,96082.61
2018-12-22T07:42:43.202Z,96089.64
2018-12-22T07:45:13.024Z,96090.05
2018-12-22T07:47:42.763Z,96083.08
2018-12-22T07:50:12.479Z,96092.39
2018-12-22T07:52:42.171Z,96089.86
2018-12-22T07:55:11.951Z,96092.36
2018-12-22T07:57:41.684Z,96102.14
2018-12-22T08:00:11.524Z,96118.42
2018-12-22T08:02:41.150Z,96119.66
2018-12-22T08:05:10.929Z,96120.73
2018-12-22T08:07:40.758Z,96120.33
2018-12-22T08:10:10.635Z,96131.73
2018-12-22T08:12:40.396Z,96110.17
2018-12-22T08:15:10.101Z,96110.14
2018-12-22T08:17:39.851Z,96120.44
2018-12-22T08:20:09.543Z,96119.97
2018-12-22T08:22:39.389Z,96123.58
2018-12-22T08:25:09.184Z,96118.92
2018-12-22T08:27:38.882Z,96121.11
2018-12-22T08:30:10.400Z,96113.48
2018-12-22T08:32:40.201Z,96109.95
2018-12-22T08:35:09.945Z,96108.48
2018-12-22T08:37:39.728Z,96109.25
2018-12-22T08:40:11.548Z,96101.02
2018-12-22T08:42:41.322Z,96100.91
2018-12-22T08:45:11.055Z,96103.01
2018-12-22T08:47:40.723Z,96103.83
2018-12-22T08:50:12.149Z,96102.89
2018-12-22T08:52:41.908Z,96087.33
2018-12-22T08:55:11.579Z,96074.52
2018-12-22T08:57:41.239Z,96082.86
2018-12-22T09:00:13.405Z,96082.03
2018-12-22T09:02:43.198Z,96066.70
2018-12-22T09:05:12.910Z,96076.97
2018-12-22T09:07:42.687Z,96075.11
2018-12-22T09:10:12.478Z,96071.16
2018-12-22T09:12:42.203Z,96068.77
2018-12-22T09:15:14.087Z,96086.41
2018-12-22T09:17:43.728Z,96083.44
2018-12-22T09:20:13.666Z,96066.25
2018-12-22T09:22:43.341Z,96055.09
2018-12-22T09:25:13.065Z,96046.59
2018-12-22T09:27:42.794Z,96044.20
2018-12-22T09:30:14.437Z,96031.95
2018-12-22T09:32:44.174Z,96028.84
2018-12-22T09:35:13.851Z,96006.70
2018-12-22T09:37:43.594Z,96003.12
2018-12-22T09:40:14.086Z,96018.73
2018-12-22T09:42:43.874Z,96032.45
2018-12-22T09:45:13.704Z,96019.54
2018-12-22T09:47:43.460Z,96012.02
2018-12-22T09:50:13.919Z,96001.52
2018-12-22T09:52:43.711Z,95997.39
2018-12-22T09:55:14.196Z,95991.91
2018-12-22T09:57:43.813Z,95973.98
2018-12-22T10:00:14.948Z,95962.55
2018-12-22T10:02:44.791Z,95966.01
2018-12-22T10:05:14.490Z,95968.63
2018-12-22T10:07:44.142Z,95948.45
2018-12-22T10:10:18.116Z,95944.23
2018-12-22T10:12:47.894Z,95933.39
2018-12-22T10:15:17.707Z,95939.85
2018-12-22T10:17:48.164Z,95939.33
2018-12-22T10:20:18.356Z,95936.70
2018-12-22T10:22:48.073Z,95939.83
2018-12-22T10:25:17.897Z,95943.36
2018-12-22T10:27:47.570Z,95943.77
2018-12-22T10:30:18.480Z,95945.55
2018-12-22T10:32:48.234Z,95933.33
2018-12-22T10:35:29.721Z,95930.28
2018-12-22T10:37:59.529Z,95929.72
2018-12-22T10:40:30.211Z,95918.34
2018-12-22T10:42:59.980Z,95903.81
2018-12-22T10:45:29.679Z,95897.49
2018-12-22T10:47:59.208Z,95895.61
2018-12-22T10:50:29.092Z,95899.47
2018-12-22T10:52:58.745Z,95898.47
2018-12-22T10:55:28.510Z,95891.48
2018-12-22T10:57:59.961Z,95890.79
2018-12-22T11:00:30.681Z,95893.14
2018-12-22T11:03:00.851Z,95892.13
2018-12-22T11:05:31.300Z,95891.76
2018-12-22T11:08:01.930Z,95890.74
2018-12-22T11:10:32.787Z,95882.96
2018-12-22T11:13:03.550Z,95886.30
2018-12-22T11:15:33.334Z,95884.41
2018-12-22T11:18:03.170Z,95880.98
2018-12-22T11:20:33.960Z,95869.13
2018-12-22T11:23:03.594Z,95869.94
2018-12-22T11:25:33.339Z,95869.88
2018-12-22T11:28:02.975Z,95863.31
2018-12-22T11:30:36.711Z,95876.02
2018-12-22T11:33:06.603Z,95890.87
2018-12-22T11:35:36.386Z,95882.95
2018-12-22T11:38:06.062Z,95873.38
2018-12-22T11:40:36.613Z,95873.53
2018-12-22T11:43:06.355Z,95879.48
2018-12-22T11:45:36.210Z,95871.41
2018-12-22T11:48:33.972Z,95867.67
2018-12-22T11:51:04.151Z,95867.03
2018-12-22T11:53:34.546Z,95858.78
2018-12-22T11:56:05.107Z,95867.03
2018-12-22T11:58:35.630Z,95859.83
2018-12-22T12:01:05.981Z,95842.73
2018-12-22T12:03:36.434Z,95836.54
2018-12-22T12:06:07.019Z,95831.52
2018-12-22T12:08:37.775Z,95834.45
2018-12-22T12:11:08.637Z,95830.83
2018-12-22T12:13:38.227Z,95821.64
2018-12-22T12:16:18.047Z,95821.02
2018-12-22T12:19:11.746Z,95824.17
2018-12-22T12:21:42.324Z,95822.95
2018-12-22T12:24:12.966Z,95819.48
2018-12-22T12:26:43.513Z,95815.34
2018-12-22T12:29:14.135Z,95817.66
2018-12-22T12:31:51.895Z,95812.48
2018-12-22T12:34:16.029Z,95816.29
2018-12-22T12:36:45.703Z,95814.16
2018-12-22T12:39:17.024Z,95813.07
2018-12-22T12:41:47.132Z,95811.02
2018-12-22T12:44:16.959Z,95811.11
2018-12-22T12:46:50.586Z,95811.84
2018-12-22T12:49:21.785Z,95807.97
2018-12-22T12:51:52.501Z,95802.55
2018-12-22T12:54:23.355Z,95802.98
2018-12-22T12:56:56.708Z,95805.62
2018-12-22T12:59:28.477Z,95807.59
2018-12-22T13:02:01.297Z,95806.07
2018-12-22T13:04:30.239Z,95809.66
2018-12-22T13:07:01.146Z,95800.75
2018-12-22T13:09:30.871Z,95808.37
2018-12-22T13:12:06.889Z,95810.97
2018-12-22T13:14:37.606Z,95807.20
2018-12-22T13:17:07.472Z,95800.86
2018-12-22T13:19:37.192Z,95799.86
2018-12-22T13:22:06.977Z,95790.45
2018-12-22T13:24:36.702Z,95800.53
2018-12-22T13:27:06.381Z,95801.36
2018-12-22T13:29:36.126Z,95807.16
2018-12-22T13:32:09.664Z,95800.35
2018-12-22T13:34:37.980Z,95804.63
2018-12-22T13:37:07.703Z,95804.86
2018-12-22T13:39:37.481Z,95801.72
2018-12-22T13:42:07.137Z,95806.36
2018-12-22T13:44:36.978Z,95801.59
2018-12-22T13:47:06.675Z,95807.97
2018-12-22T13:49:36.928Z,95801.66
2018-12-22T13:52:06.889Z,95811.19
2018-12-22T13:54:36.634Z,95799.92
2018-12-22T13:57:06.369Z,95800.95
2018-12-22T13:59:36.107Z,95800.93
2018-12-22T14:02:07.741Z,95796.89
2018-12-22T14:04:38.490Z,95803.76
2018-12-22T14:07:10.810Z,95801.19
2018-12-22T14:09:40.554Z,95794.48
2018-12-22T14:12:10.132Z,95781.92
2018-12-22T14:14:41.947Z,95784.39
2018-12-22T14:17:28.438Z,95789.48
2018-12-22T14:20:01.330Z,95789.31
2018-12-22T14:22:32.919Z,95792.70
2018-12-22T14:25:03.514Z,95801.11
2018-12-22T14:31:22.577Z,95804.88
2018-12-22T14:33:53.777Z,95813.25
2018-12-22T14:36:23.585Z,95807.50
2018-12-22T14:42:40.639Z,95816.36
2018-12-22T14:45:12.084Z,95822.77
2018-12-22T14:47:41.824Z,95823.12
2018-12-22T14:50:12.555Z,95826.39
2018-12-22T14:52:42.264Z,95826.20
2018-12-22T14:55:12.007Z,95830.63
2018-12-22T14:57:53.934Z,95830.78
2018-12-22T15:00:24.453Z,95826.98
2018-12-22T15:02:54.257Z,95828.67
2018-12-22T15:05:24.180Z,95836.77
2018-12-22T15:07:53.918Z,95822.47
2018-12-22T15:10:23.615Z,95812.48
2018-12-22T15:12:53.977Z,95807.59
2018-12-22T15:15:24.523Z,95801.50
2018-12-22T15:17:54.569Z,95804.13
2018-12-22T15:20:27.014Z,95805.93
2018-12-22T15:22:57.674Z,95804.27
2018-12-22T15:25:28.308Z,95806.28
2018-12-22T15:27:59.037Z,95802.51
2018-12-22T15:30:29.492Z,95803.80
2018-12-22T15:32:59.395Z,95807.73
2018-12-22T15:35:29.220Z,95805.10
2018-12-22T15:37:58.932Z,95807.11
2018-12-22T15:40:28.731Z,95807.10
2018-12-22T15:42:58.526Z,95807.66
2018-12-22T15:45:28.216Z,95804.85
2018-12-22T15:47:57.899Z,95809.08
2018-12-22T15:50:30.026Z,95805.48
2018-12-22T15:53:00.627Z,95816.80
2018-12-22T15:55:30.981Z,95809.72
2018-12-22T15:58:01.205Z,95809.89
2018-12-22T16:00:32.025Z,95811.36
2018-12-22T16:03:01.724Z,95813.36
2018-12-22T16:05:31.547Z,95811.28
2018-12-22T16:08:01.534Z,95805.26
2018-12-22T16:10:33.009Z,95804.57
2018-12-22T16:13:03.589Z,95797.86
2018-12-22T16:15:34.583Z,95799.56
2018-12-22T16:18:05.362Z,95802.45
2018-12-22T16:20:35.436Z,95804.95
2018-12-22T16:23:05.724Z,95804.03
2018-12-22T16:25:35.385Z,95802.26
2018-12-22T16:28:13.217Z,95813.55
2018-12-22T16:30:48.022Z,95808.39
2018-12-22T16:33:17.849Z,95810.53
2018-12-22T16:35:47.776Z,95820.80
2018-12-22T16:38:18.075Z,95817.06
2018-12-22T16:40:48.629Z,95814.98
2018-12-22T16:43:19.720Z,95812.86
2018-12-22T16:45:51.398Z,95813.07
2018-12-22T16:48:23.633Z,95813.94
2018-12-22T16:50:53.931Z,95809.59
2018-12-22T16:53:23.740Z,95820.47
2018-12-22T16:55:53.334Z,95818.20
2018-12-22T16:58:30.107Z,95812.16
2018-12-22T17:02:12.586Z,95823.73
2018-12-22T17:04:42.551Z,95819.08
2018-12-22T17:07:12.276Z,95819.23
2018-12-22T17:09:42.012Z,95831.52
2018-12-22T17:12:11.796Z,95831.98
2018-12-22T17:14:41.577Z,95836.36
2018-12-22T17:17:11.936Z,95841.69
2018-12-22T17:19:41.724Z,95840.91
2018-12-22T17:23:17.598Z,95837.81
2018-12-22T17:25:53.569Z,95830.86
2018-12-22T17:28:28.210Z,95827.60
2018-12-22T17:30:56.777Z,95820.59
2018-12-22T17:33:27.377Z,95813.12
2018-12-22T17:35:58.176Z,95810.77
2018-12-22T17:38:29.472Z,95808.13
2018-12-22T17:41:00.913Z,95802.41
2018-12-22T17:43:31.572Z,95796.05
2018-12-22T17:46:02.316Z,95797.62
2018-12-22T17:48:33.334Z,95807.65
2018-12-22T17:51:03.962Z,95802.15
2018-12-22T17:53:34.698Z,95800.04
2018-12-22T17:56:05.054Z,95803.66
2018-12-22T17:58:34.933Z,95800.80
2018-12-22T18:01:04.860Z,95810.94
2018-12-22T18:03:37.589Z,95812.12
2018-12-22T18:06:07.415Z,95804.87
2018-12-22T18:08:37.246Z,95810.55
2018-12-22T18:11:07.071Z,95804.86
2018-12-22T18:13:36.809Z,95805.11
2018-12-22T18:16:06.905Z,95814.36
2018-12-22T18:18:37.206Z,95800.02
2018-12-22T18:21:07.923Z,95794.52
2018-12-22T18:23:38.431Z,95809.23
2018-12-22T18:26:08.731Z,95820.58
2018-12-22T18:28:39.680Z,95816.86
2018-12-22T18:31:10.084Z,95813.52
2018-12-22T18:33:39.947Z,95819.94
2018-12-22T18:36:09.830Z,95812.47
2018-12-22T18:38:40.646Z,95812.89
2018-12-22T18:41:10.989Z,95817.77
2018-12-22T18:43:40.877Z,95807.05
2018-12-22T18:46:11.569Z,95808.20
2018-12-22T18:48:42.304Z,95804.70
2018-12-22T18:51:11.960Z,95800.52
2018-12-22T18:53:41.677Z,95796.89
2018-12-22T18:56:11.422Z,95796.80
2018-12-22T18:58:40.908Z,95802.47
2018-12-22T19:01:10.648Z,95801.19
2018-12-22T19:03:44.708Z,95812.94
2018-12-22T19:06:12.246Z,95811.91
2018-12-22T19:08:41.978Z,95807.16
2018-12-22T19:11:13.319Z,95800.41
2018-12-22T19:13:42.894Z,95806.81
2018-12-22T19:16:12.562Z,95799.53
2018-12-22T19:18:43.328Z,95809.09
2018-12-22T19:21:13.118Z,95807.08
2018-12-22T19:23:42.914Z,95802.55
2018-12-22T19:26:12.625Z,95794.11
2018-12-22T19:28:43.003Z,95791.88
2018-12-22T19:31:12.755Z,95787.56
2018-12-22T19:33:42.543Z,95791.91
2018-12-22T19:36:12.427Z,95791.64
2018-12-22T19:38:42.161Z,95795.83
2018-12-22T19:41:11.872Z,95796.38
2018-12-22T19:43:41.486Z,95794.55
2018-12-22T19:46:11.243Z,95797.81
2018-12-22T19:48:40.917Z,95791.50
2018-12-22T19:51:10.890Z,95791.55
2018-12-22T19:53:40.497Z,95787.27
2018-12-22T19:56:10.310Z,95795.94
2018-12-22T19:58:39.976Z,95789.23
2018-12-22T20:01:09.547Z,95787.16
2018-12-22T20:03:39.148Z,95784.05
2018-12-22T20:06:08.913Z,95784.00
2018-12-22T20:08:38.565Z,95782.91
2018-12-22T20:11:08.228Z,95773.62
2018-12-22T20:13:37.983Z,95778.39
2018-12-22T20:16:09.070Z,95792.66
2018-12-22T20:18:39.238Z,95789.19
2018-12-22T20:21:08.991Z,95791.06
2018-12-22T20:23:38.716Z,95790.80
2018-12-22T20:26:08.477Z,95789.35
2018-12-22T20:28:38.893Z,95789.50
2018-12-22T20:31:08.579Z,95509.27
2018-12-22T20:33:38.491Z,95797.25
2018-12-22T20:36:08.284Z,95795.69
2018-12-22T20:38:40.600Z,95790.80
2018-12-22T20:41:10.443Z,95791.26
2018-12-22T20:43:40.122Z,95798.03
2018-12-22T20:46:09.799Z,95799.45
2018-12-22T20:48:40.054Z,95802.44
2018-12-22T20:51:09.666Z,95802.79
2018-12-22T20:53:39.417Z,95805.97
2018-12-22T20:56:09.235Z,95802.37
2018-12-22T20:58:38.804Z,95810.13
2018-12-22T21:01:08.643Z,95802.45
2018-12-22T21:03:41.385Z,95809.42
2018-12-22T21:06:18.252Z,95810.97
2018-12-22T21:08:48.752Z,95814.00
2018-12-22T21:11:18.478Z,95820.66
2018-12-22T21:13:48.304Z,95824.56
2018-12-22T21:16:17.853Z,95822.63
2018-12-22T21:18:47.653Z,95819.25
2018-12-22T21:21:17.434Z,95804.70
2018-12-22T21:23:47.170Z,95810.13
2018-12-22T21:26:17.568Z,95804.98
2018-12-22T21:28:48.376Z,95793.39
2018-12-22T21:31:17.880Z,95789.41
2018-12-22T21:33:47.680Z,95785.06
2018-12-22T21:36:17.548Z,95791.18
2018-12-22T21:38:48.111Z,95786.21
2018-12-22T21:41:18.511Z,95793.70
2018-12-22T21:43:48.269Z,95801.47
2018-12-22T21:46:18.515Z,95796.38
2018-12-22T21:48:49.468Z,95796.55
2018-12-22T21:51:19.897Z,95792.64
2018-12-22T21:53:50.430Z,95790.33
2018-12-22T21:56:21.245Z,95778.87
2018-12-22T21:58:52.046Z,95778.69
2018-12-22T22:01:21.807Z,95776.83
2018-12-22T22:03:51.431Z,95772.66
2018-12-22T22:06:21.095Z,95771.87
2018-12-22T22:08:50.909Z,95763.03
2018-12-22T22:11:20.616Z,95757.99
2018-12-22T22:13:50.300Z,95759.78
2018-12-22T22:16:19.986Z,95749.37
2018-12-22T22:18:49.691Z,95751.88
2018-12-22T22:21:19.421Z,95741.00
2018-12-22T22:23:49.093Z,95752.20
2018-12-22T22:26:18.888Z,95757.13
2018-12-22T22:28:48.621Z,95769.84
2018-12-22T22:31:18.423Z,95772.38
2018-12-22T22:33:48.076Z,95778.09
2018-12-22T22:36:18.078Z,95776.06
2018-12-22T22:38:47.798Z,95775.09
2018-12-22T22:41:17.837Z,95764.61
2018-12-22T22:43:47.867Z,95753.32
2018-12-22T22:46:18.640Z,95754.50
2018-12-22T22:48:49.461Z,95761.74
2018-12-22T22:51:20.021Z,95765.27
2018-12-22T22:53:50.382Z,95772.25
2018-12-22T22:56:21.150Z,95764.83
2018-12-22T22:58:52.083Z,95764.52
2018-12-22T23:01:22.599Z,95756.62
2018-12-22T23:03:52.945Z,95753.26
2018-12-22T23:06:23.435Z,95747.39
2018-12-22T23:08:54.467Z,95758.80
2018-12-22T23:11:24.958Z,95744.91
2018-12-22T23:13:55.347Z,95740.34
2018-12-22T23:16:25.992Z,95747.30
2018-12-22T23:18:57.033Z,95764.43
2018-12-22T23:21:27.646Z,95765.73
2018-12-22T23:23:58.253Z,95755.63
2018-12-22T23:26:28.933Z,95745.88
2018-12-22T23:28:59.643Z,95748.25
2018-12-22T23:31:29.980Z,95749.56
2018-12-22T23:34:00.432Z,95760.19
2018-12-22T23:36:30.863Z,95759.23
2018-12-22T23:39:02.145Z,95768.44
2018-12-22T23:41:32.518Z,95757.27
2018-12-22T23:44:02.743Z,95761.76
2018-12-22T23:46:33.050Z,95762.77
2018-12-22T23:49:03.688Z,95747.45
2018-12-22T23:51:34.607Z,95758.02
2018-12-22T23:54:04.432Z,95751.88
2018-12-22T23:56:34.166Z,95752.08
2018-12-22T23:59:04.667Z,95754.06
