createdAt,value
2018-07-11T00:00:16.428Z,4.17
2018-07-11T00:02:45.305Z,3.97
2018-07-11T00:05:13.893Z,4.10
2018-07-11T00:07:42.530Z,3.60
2018-07-11T00:10:11.244Z,4.00
2018-07-11T00:12:40.239Z,3.70
2018-07-11T00:15:08.925Z,3.93
2018-07-11T00:17:37.757Z,3.93
2018-07-11T00:20:06.290Z,3.83
2018-07-11T00:22:34.997Z,4.10
2018-07-11T00:25:03.700Z,3.70
2018-07-11T00:27:31.944Z,4.03
2018-07-11T00:30:00.617Z,4.00
2018-07-11T00:32:29.365Z,3.83
2018-07-11T00:34:58.288Z,3.70
2018-07-11T00:37:27.590Z,3.80
2018-07-11T00:39:56.240Z,4.57
2018-07-11T00:42:25.677Z,4.10
2018-07-11T00:44:54.392Z,5.07
2018-07-11T00:47:23.005Z,5.13
2018-07-11T00:49:51.669Z,4.70
2018-07-11T00:52:20.493Z,4.43
2018-07-11T00:54:49.196Z,4.07
2018-07-11T00:57:18.579Z,3.53
2018-07-11T00:59:47.710Z,3.87
2018-07-11T01:02:16.364Z,3.80
2018-07-11T01:04:45.489Z,3.60
2018-07-11T01:07:14.342Z,3.33
2018-07-11T01:09:48.220Z,4.00
2018-07-11T01:12:17.839Z,3.70
2018-07-11T01:14:47.305Z,3.27
2018-07-11T01:17:21.404Z,3.60
2018-07-11T01:19:51.480Z,3.90
2018-07-11T01:22:20.204Z,4.20
2018-07-11T01:24:48.861Z,3.90
2018-07-11T01:27:17.512Z,3.63
2018-07-11T01:29:46.796Z,3.17
2018-07-11T01:32:15.724Z,3.83
2018-07-11T01:34:44.426Z,4.33
2018-07-11T01:37:12.640Z,3.77
2018-07-11T01:39:41.350Z,3.67
2018-07-11T01:42:09.987Z,4.10
2018-07-11T01:44:38.979Z,3.67
2018-07-11T01:47:07.921Z,3.87
2018-07-11T01:49:37.516Z,3.77
2018-07-11T01:52:17.308Z,3.77
2018-07-11T01:54:46.421Z,4.30
2018-07-11T01:57:15.299Z,3.67
2018-07-11T01:59:44.677Z,3.70
2018-07-11T02:02:15.404Z,3.50
2018-07-11T02:04:44.599Z,3.00
2018-07-11T02:07:14.474Z,3.70
2018-07-11T02:09:43.571Z,3.50
2018-07-11T02:12:12.451Z,3.00
2018-07-11T02:14:41.964Z,3.03
2018-07-11T02:17:11.476Z,3.20
2018-07-11T02:19:40.627Z,2.97
2018-07-11T02:22:09.488Z,3.03
2018-07-11T02:24:39.016Z,2.93
2018-07-11T02:27:08.297Z,3.13
2018-07-11T02:29:37.101Z,2.97
2018-07-11T02:32:06.566Z,2.73
2018-07-11T02:34:36.276Z,2.80
2018-07-11T02:37:05.406Z,2.87
2018-07-11T02:39:34.507Z,2.70
2018-07-11T02:42:03.697Z,2.70
2018-07-11T02:44:32.943Z,2.30
2018-07-11T02:47:06.804Z,2.50
2018-07-11T02:49:35.745Z,2.60
2018-07-11T02:52:04.488Z,2.70
2018-07-11T02:54:35.001Z,2.43
2018-07-11T02:57:03.932Z,2.73
2018-07-11T02:59:32.474Z,2.20
2018-07-11T03:02:01.132Z,2.40
2018-07-11T03:04:29.718Z,2.40
2018-07-11T03:06:58.736Z,2.63
2018-07-11T03:09:27.343Z,2.40
2018-07-11T03:11:56.336Z,2.30
2018-07-11T03:14:25.102Z,2.27
2018-07-11T03:16:53.967Z,2.60
2018-07-11T03:19:22.644Z,3.37
2018-07-11T03:21:51.368Z,2.50
2018-07-11T03:24:20.571Z,2.50
2018-07-11T03:26:49.377Z,2.30
2018-07-11T03:29:18.414Z,2.90
2018-07-11T03:31:47.052Z,3.20
2018-07-11T03:34:15.693Z,3.77
2018-07-11T03:36:44.376Z,3.43
2018-07-11T03:39:12.985Z,3.67
2018-07-11T03:41:41.886Z,3.60
2018-07-11T03:44:10.541Z,4.43
2018-07-11T03:46:40.085Z,4.10
2018-07-11T03:49:09.000Z,4.43
2018-07-11T03:51:38.156Z,3.80
2018-07-11T03:54:06.753Z,3.67
2018-07-11T03:56:35.318Z,3.60
2018-07-11T03:59:04.020Z,4.10
2018-07-11T04:01:32.661Z,3.47
2018-07-11T04:04:01.243Z,4.30
2018-07-11T04:06:29.865Z,3.70
2018-07-11T04:08:58.990Z,3.97
2018-07-11T04:11:27.676Z,4.07
2018-07-11T04:13:56.515Z,3.57
2018-07-11T04:16:25.638Z,3.50
2018-07-11T04:18:54.265Z,3.27
2018-07-11T04:21:23.014Z,3.17
2018-07-11T04:23:51.751Z,3.60
2018-07-11T04:26:20.396Z,3.70
2018-07-11T04:28:49.302Z,3.30
2018-07-11T04:31:17.941Z,3.83
2018-07-11T04:33:47.104Z,3.33
2018-07-11T04:36:15.740Z,3.30
2018-07-11T04:38:44.647Z,3.27
2018-07-11T04:41:13.562Z,4.10
2018-07-11T04:43:42.240Z,3.50
2018-07-11T04:46:11.199Z,3.67
2018-07-11T04:48:39.862Z,3.23
2018-07-11T04:51:09.082Z,3.33
2018-07-11T04:53:37.690Z,3.63
2018-07-11T04:56:06.599Z,4.00
2018-07-11T04:58:35.443Z,3.83
2018-07-11T05:01:04.032Z,4.37
2018-07-11T05:03:32.998Z,3.50
2018-07-11T05:06:02.177Z,3.93
2018-07-11T05:08:31.772Z,3.73
2018-07-11T05:11:00.351Z,3.63
2018-07-11T05:13:29.280Z,3.23
2018-07-11T05:15:57.932Z,3.83
2018-07-11T05:18:26.473Z,3.57
2018-07-11T05:20:56.027Z,3.90
2018-07-11T05:23:24.543Z,3.77
2018-07-11T05:25:53.147Z,3.50
2018-07-11T05:28:22.120Z,3.80
2018-07-11T05:30:50.809Z,3.63
2018-07-11T05:33:19.337Z,3.70
2018-07-11T05:35:49.713Z,3.67
2018-07-11T05:38:18.399Z,3.97
2018-07-11T05:40:46.978Z,4.33
2018-07-11T05:43:16.877Z,4.50
2018-07-11T05:45:45.508Z,4.10
2018-07-11T05:48:14.502Z,3.80
2018-07-11T05:50:43.050Z,4.33
2018-07-11T05:53:11.545Z,4.43
2018-07-11T05:55:40.242Z,4.60
2018-07-11T05:58:09.632Z,4.90
2018-07-11T06:00:38.235Z,5.00
2018-07-11T06:03:07.025Z,4.90
2018-07-11T06:05:36.227Z,4.67
2018-07-11T06:08:05.127Z,4.47
2018-07-11T06:10:33.813Z,4.93
2018-07-11T06:13:02.502Z,5.50
2018-07-11T06:15:31.018Z,5.23
2018-07-11T06:18:00.392Z,4.87
2018-07-11T06:20:29.014Z,4.73
2018-07-11T06:22:57.845Z,4.50
2018-07-11T06:25:26.434Z,4.83
2018-07-11T06:27:55.844Z,4.90
2018-07-11T06:30:25.604Z,4.77
2018-07-11T06:32:55.670Z,4.27
2018-07-11T06:35:24.576Z,4.40
2018-07-11T06:37:54.222Z,4.27
2018-07-11T06:40:22.756Z,4.43
2018-07-11T06:42:51.337Z,4.07
2018-07-11T06:45:20.010Z,4.27
2018-07-11T06:47:49.070Z,4.23
2018-07-11T06:50:17.723Z,4.37
2018-07-11T06:52:46.544Z,4.30
2018-07-11T06:55:15.911Z,4.70
2018-07-11T06:57:44.985Z,4.47
2018-07-11T07:00:13.683Z,4.63
2018-07-11T07:02:42.851Z,4.57
2018-07-11T07:05:12.334Z,5.47
2018-07-11T07:07:40.967Z,5.27
2018-07-11T07:10:09.640Z,5.00
2018-07-11T07:12:38.347Z,5.10
2018-07-11T07:15:06.999Z,6.20
2018-07-11T07:17:35.933Z,6.30
2018-07-11T07:20:05.412Z,4.83
2018-07-11T07:22:34.809Z,6.13
2018-07-11T07:25:03.807Z,5.60
2018-07-11T07:27:32.486Z,6.50
2018-07-11T07:30:01.889Z,5.73
2018-07-11T07:32:30.597Z,7.37
2018-07-11T07:34:59.864Z,6.70
2018-07-11T07:37:28.428Z,7.60
2018-07-11T07:39:57.098Z,5.33
2018-07-11T07:42:26.004Z,5.50
2018-07-11T07:44:54.804Z,5.10
2018-07-11T07:47:29.122Z,5.60
2018-07-11T07:49:58.220Z,5.93
2018-07-11T07:52:27.470Z,5.73
2018-07-11T07:54:56.439Z,5.70
2018-07-11T07:57:25.153Z,6.30
2018-07-11T07:59:54.539Z,6.50
2018-07-11T08:02:24.889Z,6.13
2018-07-11T08:04:54.530Z,5.97
2018-07-11T08:07:23.409Z,5.27
2018-07-11T08:09:52.865Z,6.23
2018-07-11T08:12:21.874Z,5.33
2018-07-11T08:14:50.769Z,5.77
2018-07-11T08:17:19.958Z,5.57
2018-07-11T08:19:48.756Z,5.60
2018-07-11T08:22:28.888Z,5.90
2018-07-11T08:25:08.634Z,4.93
2018-07-11T08:27:48.595Z,4.53
2018-07-11T08:30:38.340Z,5.40
2018-07-11T08:35:26.910Z,4.37
2018-07-11T08:38:04.452Z,5.57
2018-07-11T08:40:44.761Z,5.27
2018-07-11T08:47:30.879Z,4.77
2018-07-11T08:50:19.124Z,4.50
2018-07-11T08:54:19.666Z,4.77
2018-07-11T08:57:41.213Z,4.43
2018-07-11T09:02:26.790Z,4.33
2018-07-11T09:07:14.830Z,4.13
2018-07-11T09:10:55.284Z,4.07
2018-07-11T09:14:11.827Z,4.60
2018-07-11T09:16:51.910Z,4.50
2018-07-11T09:21:40.763Z,4.30
2018-07-11T09:24:20.758Z,4.00
2018-07-11T09:26:50.593Z,4.90
2018-07-11T09:29:19.209Z,5.63
2018-07-11T09:31:48.591Z,5.27
2018-07-11T09:34:17.212Z,4.33
2018-07-11T09:36:45.972Z,4.60
2018-07-11T09:39:14.604Z,5.63
2018-07-11T09:41:44.999Z,6.57
2018-07-11T09:44:14.164Z,5.13
2018-07-11T09:46:43.782Z,5.40
2018-07-11T09:49:12.578Z,5.50
2018-07-11T09:51:41.641Z,5.50
2018-07-11T09:54:11.981Z,4.60
2018-07-11T09:56:41.118Z,5.10
2018-07-11T09:59:11.243Z,5.17
2018-07-11T10:01:40.329Z,4.73
2018-07-11T10:04:09.767Z,5.50
2018-07-11T10:06:40.097Z,5.43
2018-07-11T10:09:08.718Z,5.50
2018-07-11T10:11:38.272Z,5.13
2018-07-11T10:14:08.349Z,4.77
2018-07-11T10:16:37.279Z,5.03
2018-07-11T10:19:07.316Z,5.10
2018-07-11T10:21:36.321Z,4.67
2018-07-11T10:24:05.437Z,4.90
2018-07-11T10:26:34.560Z,4.53
2018-07-11T10:29:03.755Z,4.10
2018-07-11T10:31:32.419Z,4.97
2018-07-11T10:34:01.437Z,4.53
2018-07-11T10:36:30.429Z,4.90
2018-07-11T10:38:59.145Z,4.70
2018-07-11T10:41:28.431Z,4.20
2018-07-11T10:43:57.212Z,4.77
2018-07-11T10:46:26.244Z,4.90
2018-07-11T10:48:55.031Z,5.37
2018-07-11T10:51:24.202Z,4.63
2018-07-11T10:53:53.223Z,4.97
2018-07-11T10:56:22.251Z,4.13
2018-07-11T10:58:51.353Z,3.90
2018-07-11T11:01:20.256Z,4.00
2018-07-11T11:03:48.916Z,4.60
2018-07-11T11:06:17.693Z,4.27
2018-07-11T11:08:46.861Z,4.27
2018-07-11T11:11:15.756Z,3.73
2018-07-11T11:13:44.551Z,4.80
2018-07-11T11:16:13.183Z,3.73
2018-07-11T11:18:42.115Z,4.20
2018-07-11T11:21:10.905Z,4.50
2018-07-11T11:23:39.708Z,3.90
2018-07-11T11:26:08.892Z,4.30
2018-07-11T11:28:37.677Z,3.30
2018-07-11T11:31:06.656Z,3.70
2018-07-11T11:33:35.419Z,3.87
2018-07-11T11:36:04.239Z,3.70
2018-07-11T11:38:32.973Z,3.77
2018-07-11T11:41:02.133Z,3.00
2018-07-11T11:43:31.688Z,2.90
2018-07-11T11:46:00.272Z,2.73
2018-07-11T11:48:29.215Z,2.83
2018-07-11T11:50:57.844Z,2.80
2018-07-11T11:53:26.706Z,2.90
2018-07-11T11:55:55.850Z,2.70
2018-07-11T11:58:25.114Z,3.30
2018-07-11T12:00:54.205Z,2.77
2018-07-11T12:03:22.864Z,2.97
2018-07-11T12:05:51.549Z,2.67
2018-07-11T12:08:26.922Z,3.20
2018-07-11T12:10:55.369Z,3.20
2018-07-11T12:13:24.148Z,2.90
2018-07-11T12:15:53.960Z,3.17
2018-07-11T12:18:24.096Z,2.10
2018-07-11T12:20:54.248Z,2.60
2018-07-11T12:23:23.646Z,2.40
2018-07-11T12:26:05.672Z,2.90
2018-07-11T12:28:35.506Z,2.90
2018-07-11T12:31:06.127Z,2.57
2018-07-11T12:33:35.139Z,2.37
2018-07-11T12:36:03.892Z,2.10
2018-07-11T12:38:34.050Z,2.30
2018-07-11T12:41:03.479Z,2.63
2018-07-11T12:43:32.861Z,2.60
2018-07-11T12:46:02.588Z,2.90
2018-07-11T12:48:37.059Z,2.77
2018-07-11T12:51:06.193Z,2.80
2018-07-11T12:53:35.395Z,3.07
2018-07-11T12:56:04.545Z,2.70
2018-07-11T12:58:35.059Z,2.57
2018-07-11T13:01:04.230Z,4.70
2018-07-11T13:03:33.992Z,2.80
2018-07-11T13:06:02.637Z,2.80
2018-07-11T13:08:31.357Z,3.70
2018-07-11T13:11:00.630Z,2.60
2018-07-11T13:13:29.225Z,3.30
2018-07-11T13:15:59.133Z,2.47
2018-07-11T13:18:28.629Z,2.20
2018-07-11T13:20:59.106Z,3.20
2018-07-11T13:23:29.459Z,2.50
2018-07-11T13:25:58.423Z,2.50
2018-07-11T13:28:28.004Z,2.57
2018-07-11T13:30:56.715Z,2.90
2018-07-11T13:33:26.005Z,2.80
2018-07-11T13:35:55.651Z,3.53
2018-07-11T13:38:24.859Z,3.87
2018-07-11T13:40:54.056Z,3.67
2018-07-11T13:43:23.411Z,4.13
2018-07-11T13:45:52.304Z,4.23
2018-07-11T13:48:21.745Z,3.70
2018-07-11T13:50:50.737Z,4.30
2018-07-11T13:53:20.347Z,3.73
2018-07-11T13:55:50.158Z,4.43
2018-07-11T13:58:19.317Z,3.57
2018-07-11T14:00:49.286Z,3.63
2018-07-11T14:03:18.694Z,3.87
2018-07-11T14:05:47.725Z,3.63
2018-07-11T14:08:16.779Z,4.23
2018-07-11T14:10:45.604Z,4.13
2018-07-11T14:13:15.967Z,3.80
2018-07-11T14:15:45.712Z,3.33
2018-07-11T14:18:14.807Z,3.40
2018-07-11T14:20:43.679Z,3.60
2018-07-11T14:23:12.474Z,2.90
2018-07-11T14:25:42.147Z,3.37
2018-07-11T14:28:11.389Z,3.20
2018-07-11T14:30:40.149Z,3.00
2018-07-11T14:33:11.879Z,4.07
2018-07-11T14:35:41.236Z,2.70
2018-07-11T14:38:09.937Z,2.77
2018-07-11T14:40:39.302Z,3.00
2018-07-11T14:43:08.888Z,3.50
2018-07-11T14:45:37.730Z,3.50
2018-07-11T14:48:09.483Z,3.17
2018-07-11T14:50:38.223Z,3.03
2018-07-11T14:53:07.194Z,3.20
2018-07-11T14:55:36.212Z,3.07
2018-07-11T14:58:05.575Z,2.67
2018-07-11T15:00:34.646Z,2.97
2018-07-11T15:03:04.212Z,2.97
2018-07-11T15:05:33.470Z,2.97
2018-07-11T15:08:02.660Z,2.30
2018-07-11T15:10:36.564Z,2.60
2018-07-11T15:13:05.260Z,2.50
2018-07-11T15:15:35.211Z,2.37
2018-07-11T15:18:04.413Z,2.50
2018-07-11T15:20:33.978Z,2.60
2018-07-11T15:23:02.660Z,2.10
2018-07-11T15:25:32.241Z,2.57
2018-07-11T15:28:00.950Z,2.30
2018-07-11T15:30:29.841Z,2.60
2018-07-11T15:32:59.354Z,2.63
2018-07-11T15:35:29.305Z,2.30
2018-07-11T15:37:57.592Z,2.07
2018-07-11T15:40:30.818Z,2.60
2018-07-11T15:43:00.105Z,2.40
2018-07-11T15:45:29.118Z,2.27
2018-07-11T15:47:58.534Z,2.10
2018-07-11T15:50:27.168Z,2.27
2018-07-11T15:52:55.986Z,2.07
2018-07-11T15:55:25.110Z,2.30
2018-07-11T15:57:54.849Z,2.00
2018-07-11T16:00:25.760Z,2.20
2018-07-11T16:02:55.553Z,2.80
2018-07-11T16:05:25.972Z,2.10
2018-07-11T16:07:55.504Z,1.97
2018-07-11T16:10:29.003Z,2.30
2018-07-11T16:12:58.144Z,2.20
2018-07-11T16:15:26.859Z,2.27
2018-07-11T16:17:55.529Z,2.60
2018-07-11T16:20:24.289Z,2.40
2018-07-11T16:22:53.018Z,1.90
2018-07-11T16:25:22.492Z,1.57
2018-07-11T16:27:51.530Z,1.97
2018-07-11T16:30:20.408Z,1.80
2018-07-11T16:32:50.937Z,1.97
2018-07-11T16:35:20.564Z,1.90
2018-07-11T16:37:49.693Z,2.10
2018-07-11T16:40:18.902Z,2.17
2018-07-11T16:42:47.936Z,2.13
2018-07-11T16:45:16.996Z,2.17
2018-07-11T16:47:46.063Z,1.87
2018-07-11T16:50:15.582Z,2.00
2018-07-11T16:52:44.835Z,2.07
2018-07-11T16:55:13.781Z,1.67
2018-07-11T16:57:48.050Z,2.87
2018-07-11T17:00:19.449Z,2.13
2018-07-11T17:02:52.739Z,1.90
2018-07-11T17:05:22.348Z,1.90
2018-07-11T17:07:54.375Z,1.90
2018-07-11T17:10:23.570Z,1.73
2018-07-11T17:12:57.995Z,1.63
2018-07-11T17:15:28.976Z,1.97
2018-07-11T17:17:58.330Z,1.70
2018-07-11T17:20:27.191Z,2.23
2018-07-11T17:22:59.176Z,1.80
2018-07-11T17:25:32.376Z,2.00
2018-07-11T17:28:02.489Z,2.47
2018-07-11T17:30:44.332Z,2.30
2018-07-11T17:33:13.985Z,2.27
2018-07-11T17:35:48.536Z,2.00
2018-07-11T17:38:18.325Z,2.10
2018-07-11T17:40:48.422Z,2.10
2018-07-11T17:43:18.170Z,2.00
2018-07-11T17:45:48.390Z,1.90
2018-07-11T17:49:25.941Z,2.03
2018-07-11T17:52:00.154Z,2.10
2018-07-11T17:54:45.797Z,2.87
2018-07-11T17:57:24.444Z,2.17
2018-07-11T18:00:05.539Z,1.90
2018-07-11T18:02:54.253Z,2.07
2018-07-11T18:05:35.513Z,2.20
2018-07-11T18:08:08.604Z,1.83
2018-07-11T18:10:54.717Z,2.30
2018-07-11T18:13:37.730Z,1.90
2018-07-11T18:16:43.721Z,2.70
2018-07-11T18:19:26.132Z,2.00
2018-07-11T18:22:08.495Z,2.40
2018-07-11T18:26:51.896Z,2.00
2018-07-11T18:29:33.378Z,2.20
2018-07-11T18:34:15.525Z,1.90
2018-07-11T18:37:54.368Z,2.00
2018-07-11T18:40:31.443Z,2.07
2018-07-11T18:45:16.397Z,1.87
2018-07-11T18:47:53.774Z,2.20
2018-07-11T18:52:32.319Z,2.47
2018-07-11T18:55:06.502Z,2.40
2018-07-11T18:57:42.605Z,2.40
2018-07-11T19:00:15.010Z,2.43
2018-07-11T19:02:52.331Z,2.57
2018-07-11T19:05:44.382Z,2.07
2018-07-11T19:08:28.735Z,2.17
2018-07-11T19:11:02.290Z,2.30
2018-07-11T19:13:34.256Z,2.10
2018-07-11T19:16:18.496Z,2.13
2018-07-11T19:19:27.449Z,2.20
2018-07-11T19:22:01.435Z,2.00
2018-07-11T19:25:44.082Z,2.00
2018-07-11T19:28:30.996Z,2.20
2018-07-11T19:31:40.107Z,2.03
2018-07-11T19:34:16.804Z,2.23
2018-07-11T19:37:38.738Z,2.40
2018-07-11T19:40:24.481Z,2.10
2018-07-11T19:43:28.392Z,2.00
2018-07-11T19:46:12.218Z,2.17
2018-07-11T19:48:55.514Z,2.10
2018-07-11T19:51:36.854Z,2.20
2018-07-11T19:54:11.167Z,2.03
2018-07-11T19:56:42.614Z,2.30
2018-07-11T19:59:11.898Z,2.60
2018-07-11T20:01:42.393Z,2.30
2018-07-11T20:04:11.742Z,2.40
2018-07-11T20:06:40.940Z,1.97
2018-07-11T20:09:10.292Z,2.20
2018-07-11T20:11:39.175Z,2.00
2018-07-11T20:14:08.133Z,2.37
2018-07-11T20:16:37.387Z,2.40
2018-07-11T20:19:06.453Z,2.20
2018-07-11T20:21:35.671Z,2.50
2018-07-11T20:24:04.243Z,2.17
2018-07-11T20:26:33.813Z,2.10
2018-07-11T20:29:02.511Z,2.30
2018-07-11T20:31:31.653Z,2.30
2018-07-11T20:34:01.002Z,2.20
2018-07-11T20:36:29.849Z,2.40
2018-07-11T20:38:59.209Z,2.60
2018-07-11T20:41:28.065Z,2.33
2018-07-11T20:43:56.410Z,2.43
2018-07-11T20:46:25.179Z,2.50
2018-07-11T20:48:53.826Z,2.23
2018-07-11T20:51:22.609Z,2.37
2018-07-11T20:53:51.578Z,2.73
2018-07-11T20:56:20.563Z,1.97
2018-07-11T20:59:00.676Z,2.20
2018-07-11T21:01:40.677Z,2.20
2018-07-11T21:04:30.666Z,2.50
2018-07-11T21:09:13.016Z,2.70
2018-07-11T21:14:09.436Z,2.90
2018-07-11T21:16:50.749Z,3.00
2018-07-11T21:19:19.363Z,3.00
2018-07-11T21:21:47.935Z,3.60
2018-07-11T21:24:17.241Z,2.90
2018-07-11T21:26:47.134Z,3.00
2018-07-11T21:29:16.153Z,2.80
2018-07-11T21:31:44.808Z,2.97
2018-07-11T21:34:13.569Z,3.10
2018-07-11T21:36:42.314Z,2.87
2018-07-11T21:39:11.208Z,2.67
2018-07-11T21:41:39.895Z,2.67
2018-07-11T21:44:09.067Z,2.17
2018-07-11T21:46:38.701Z,2.10
2018-07-11T21:49:07.387Z,2.33
2018-07-11T21:51:36.119Z,2.20
2018-07-11T21:54:04.794Z,2.30
2018-07-11T21:56:34.158Z,2.33
2018-07-11T21:59:03.763Z,2.50
2018-07-11T22:01:33.654Z,2.50
2018-07-11T22:04:02.429Z,2.63
2018-07-11T22:06:31.103Z,2.80
2018-07-11T22:09:00.312Z,2.70
2018-07-11T22:11:28.934Z,2.50
2018-07-11T22:13:57.783Z,2.47
2018-07-11T22:16:26.525Z,2.33
2018-07-11T22:18:55.074Z,2.70
2018-07-11T22:21:22.588Z,2.30
2018-07-11T22:23:50.470Z,2.30
2018-07-11T22:26:17.912Z,2.20
2018-07-11T22:28:45.302Z,2.80
2018-07-11T22:31:12.683Z,2.50
2018-07-11T22:33:41.493Z,2.50
2018-07-11T22:36:10.060Z,2.20
2018-07-11T22:38:37.438Z,2.90
2018-07-11T22:41:05.236Z,2.40
2018-07-11T22:43:32.995Z,2.23
2018-07-11T22:46:00.669Z,2.40
2018-07-11T22:48:28.709Z,3.10
2018-07-11T22:50:56.310Z,2.47
2018-07-11T22:53:24.000Z,2.60
2018-07-11T22:55:51.476Z,2.40
2018-07-11T22:58:18.929Z,2.93
2018-07-11T23:00:46.393Z,2.47
2018-07-11T23:03:14.563Z,2.47
2018-07-11T23:05:42.106Z,2.43
2018-07-11T23:08:09.779Z,2.60
2018-07-11T23:10:37.225Z,2.40
2018-07-11T23:13:05.497Z,2.17
2018-07-11T23:15:33.056Z,2.50
2018-07-11T23:18:01.067Z,2.57
2018-07-11T23:20:28.525Z,2.63
2018-07-11T23:22:56.352Z,2.90
2018-07-11T23:25:23.853Z,3.00
2018-07-11T23:27:51.395Z,2.80
2018-07-11T23:30:19.053Z,2.60
2018-07-11T23:32:46.438Z,2.27
2018-07-11T23:35:13.942Z,2.37
2018-07-11T23:37:41.405Z,3.30
2018-07-11T23:40:09.279Z,2.83
2018-07-11T23:42:37.020Z,2.60
2018-07-11T23:45:04.433Z,2.07
2018-07-11T23:47:31.876Z,2.47
2018-07-11T23:49:59.244Z,2.47
2018-07-11T23:52:28.411Z,2.47
2018-07-11T23:54:55.852Z,2.50
2018-07-11T23:57:23.239Z,2.77
2018-07-11T23:59:51.207Z,2.37
