createdAt,value
2023-04-07T00:00:06.424Z,3.70
2023-04-07T00:02:09.450Z,3.33
2023-04-07T00:04:12.216Z,3.77
2023-04-07T00:06:15.008Z,3.80
2023-04-07T00:08:17.704Z,4.20
2023-04-07T00:10:20.524Z,4.10
2023-04-07T00:12:24.596Z,4.13
2023-04-07T00:14:27.248Z,4.10
2023-04-07T00:16:30.322Z,3.50
2023-04-07T00:18:32.998Z,3.87
2023-04-07T00:20:35.775Z,4.27
2023-04-07T00:22:38.633Z,3.53
2023-04-07T00:24:41.731Z,4.20
2023-04-07T00:26:44.471Z,4.20
2023-04-07T00:28:48.394Z,3.87
2023-04-07T00:30:51.093Z,3.67
2023-04-07T00:32:54.108Z,4.23
2023-04-07T00:34:56.905Z,3.57
2023-04-07T00:36:59.618Z,3.87
2023-04-07T00:39:02.645Z,3.73
2023-04-07T00:41:05.641Z,4.23
2023-04-07T00:43:08.581Z,3.73
2023-04-07T00:45:13.000Z,4.10
2023-04-07T00:47:16.501Z,4.30
2023-04-07T00:49:19.197Z,4.47
2023-04-07T00:51:22.882Z,3.90
2023-04-07T00:53:25.565Z,4.20
2023-04-07T00:55:28.810Z,4.17
2023-04-07T00:57:31.505Z,4.07
2023-04-07T00:59:34.638Z,4.40
2023-04-07T01:01:42.205Z,4.50
2023-04-07T01:03:47.971Z,4.13
2023-04-07T01:05:54.420Z,4.40
2023-04-07T01:07:59.546Z,4.20
2023-04-07T01:10:04.294Z,4.67
2023-04-07T01:12:11.249Z,4.40
2023-04-07T01:14:13.947Z,4.90
2023-04-07T01:16:18.367Z,4.23
2023-04-07T01:18:23.486Z,4.30
2023-04-07T01:20:26.530Z,4.40
2023-04-07T01:22:35.082Z,4.40
2023-04-07T01:24:47.712Z,4.97
2023-04-07T01:26:50.402Z,4.13
2023-04-07T01:29:06.037Z,4.80
2023-04-07T01:31:10.629Z,4.33
2023-04-07T01:33:13.269Z,4.80
2023-04-07T01:35:15.980Z,4.70
2023-04-07T01:37:19.013Z,4.20
2023-04-07T01:39:21.779Z,4.27
2023-04-07T01:41:24.756Z,3.87
2023-04-07T01:43:28.433Z,4.13
2023-04-07T01:45:31.787Z,5.03
2023-04-07T01:47:37.500Z,4.57
2023-04-07T01:49:40.295Z,4.07
2023-04-07T01:51:42.990Z,5.00
2023-04-07T01:53:46.214Z,4.23
2023-04-07T01:55:49.005Z,4.13
2023-04-07T01:57:51.729Z,4.43
2023-04-07T01:59:54.411Z,3.93
2023-04-07T02:01:57.426Z,4.00
2023-04-07T02:04:08.785Z,4.50
2023-04-07T02:06:13.144Z,4.50
2023-04-07T02:08:16.273Z,3.80
2023-04-07T02:10:19.470Z,4.50
2023-04-07T02:12:22.180Z,4.30
2023-04-07T02:14:24.951Z,4.13
2023-04-07T02:16:27.665Z,5.07
2023-04-07T02:18:31.514Z,4.73
2023-04-07T02:20:36.389Z,3.73
2023-04-07T02:22:39.205Z,4.20
2023-04-07T02:24:42.737Z,4.07
2023-04-07T02:26:46.098Z,3.93
2023-04-07T02:28:48.793Z,5.30
2023-04-07T02:30:51.435Z,4.00
2023-04-07T02:32:54.129Z,4.57
2023-04-07T02:34:57.258Z,4.13
2023-04-07T02:37:01.253Z,4.20
2023-04-07T02:39:04.185Z,4.07
2023-04-07T02:41:07.677Z,4.20
2023-04-07T02:43:10.781Z,5.00
2023-04-07T02:45:13.525Z,4.00
2023-04-07T02:47:16.350Z,4.83
2023-04-07T02:49:19.028Z,4.83
2023-04-07T02:51:22.030Z,4.00
2023-04-07T02:53:26.104Z,4.27
2023-04-07T02:55:28.750Z,4.43
2023-04-07T02:57:31.459Z,4.30
2023-04-07T02:59:34.427Z,3.90
2023-04-07T03:01:38.903Z,3.80
2023-04-07T03:03:42.366Z,4.20
2023-04-07T03:05:45.380Z,3.90
2023-04-07T03:07:48.328Z,4.30
2023-04-07T03:09:52.376Z,4.30
2023-04-07T03:11:55.761Z,4.57
2023-04-07T03:13:58.448Z,3.83
2023-04-07T03:16:01.646Z,4.70
2023-04-07T03:18:04.446Z,4.30
2023-04-07T03:20:08.788Z,3.60
2023-04-07T03:22:11.500Z,4.20
2023-04-07T03:24:14.470Z,4.53
2023-04-07T03:26:18.410Z,4.57
2023-04-07T03:28:21.207Z,4.60
2023-04-07T03:30:23.863Z,4.47
2023-04-07T03:32:26.841Z,4.20
2023-04-07T03:34:29.519Z,5.47
2023-04-07T03:36:33.010Z,5.33
2023-04-07T03:38:36.037Z,4.77
2023-04-07T03:40:38.750Z,3.97
2023-04-07T03:42:42.706Z,3.63
2023-04-07T03:44:45.421Z,3.93
2023-04-07T03:46:50.549Z,4.17
2023-04-07T03:48:53.245Z,4.30
2023-04-07T03:50:56.551Z,4.00
2023-04-07T03:52:59.225Z,4.43
2023-04-07T03:55:01.900Z,4.50
2023-04-07T03:57:04.717Z,4.03
2023-04-07T03:59:08.928Z,4.37
2023-04-07T04:01:11.882Z,4.50
2023-04-07T04:03:14.701Z,4.00
2023-04-07T04:05:17.477Z,4.10
2023-04-07T04:07:20.248Z,4.50
2023-04-07T04:09:23.183Z,3.83
2023-04-07T04:11:26.203Z,3.90
2023-04-07T04:13:28.902Z,3.70
2023-04-07T04:15:32.860Z,4.17
2023-04-07T04:17:35.838Z,3.80
2023-04-07T04:19:38.589Z,4.50
2023-04-07T04:21:41.247Z,4.10
2023-04-07T04:23:44.048Z,3.97
2023-04-07T04:25:46.970Z,4.30
2023-04-07T04:27:49.700Z,4.40
2023-04-07T04:29:52.341Z,4.43
2023-04-07T04:31:56.618Z,4.20
2023-04-07T04:33:59.289Z,4.73
2023-04-07T04:36:01.995Z,5.20
2023-04-07T04:38:04.695Z,4.47
2023-04-07T04:40:09.339Z,3.93
2023-04-07T04:42:12.041Z,4.63
2023-04-07T04:44:14.712Z,4.57
2023-04-07T04:46:18.195Z,4.67
2023-04-07T04:48:22.217Z,4.67
2023-04-07T04:50:24.906Z,4.47
2023-04-07T04:52:28.844Z,4.53
2023-04-07T04:54:33.077Z,4.50
2023-04-07T04:56:35.735Z,4.50
2023-04-07T04:58:40.329Z,4.20
2023-04-07T05:00:43.009Z,4.57
2023-04-07T05:02:46.919Z,4.70
2023-04-07T05:04:51.284Z,4.13
2023-04-07T05:06:53.983Z,4.50
2023-04-07T05:08:56.828Z,4.40
2023-04-07T05:10:59.772Z,4.43
2023-04-07T05:13:02.433Z,4.47
2023-04-07T05:15:05.760Z,3.60
2023-04-07T05:17:08.498Z,3.60
2023-04-07T05:19:11.435Z,4.17
2023-04-07T05:21:15.386Z,4.37
2023-04-07T05:23:18.069Z,5.10
2023-04-07T05:25:20.856Z,4.47
2023-04-07T05:27:23.888Z,4.10
2023-04-07T05:29:26.536Z,4.63
2023-04-07T05:31:29.198Z,4.57
2023-04-07T05:33:31.914Z,4.97
2023-04-07T05:35:35.027Z,4.77
2023-04-07T05:37:39.080Z,4.70
2023-04-07T05:39:41.774Z,4.73
2023-04-07T05:41:44.498Z,4.50
2023-04-07T05:43:47.572Z,4.40
2023-04-07T05:45:50.863Z,4.43
2023-04-07T05:47:53.664Z,4.20
2023-04-07T05:49:56.407Z,4.73
2023-04-07T05:51:59.507Z,4.07
2023-04-07T05:54:04.196Z,4.83
2023-04-07T05:56:07.206Z,4.40
2023-04-07T05:58:10.104Z,4.77
2023-04-07T06:00:13.870Z,4.30
2023-04-07T06:02:16.987Z,4.70
2023-04-07T06:04:19.759Z,4.77
2023-04-07T06:06:22.757Z,4.13
2023-04-07T06:08:28.192Z,4.63
2023-04-07T06:10:32.242Z,4.70
2023-04-07T06:12:34.888Z,4.70
2023-04-07T06:14:41.144Z,5.23
2023-04-07T06:16:44.228Z,4.10
2023-04-07T06:18:46.901Z,4.47
2023-04-07T06:20:49.619Z,5.40
2023-04-07T06:22:52.333Z,5.27
2023-04-07T06:24:55.638Z,4.60
2023-04-07T06:26:59.651Z,5.40
2023-04-07T06:29:02.322Z,4.53
2023-04-07T06:31:05.685Z,5.33
2023-04-07T06:33:08.779Z,5.33
2023-04-07T06:35:11.680Z,5.70
2023-04-07T06:37:14.395Z,5.20
2023-04-07T06:39:17.477Z,5.37
2023-04-07T06:41:20.193Z,4.97
2023-04-07T06:43:24.159Z,5.70
2023-04-07T06:45:26.866Z,5.63
2023-04-07T06:47:30.040Z,5.67
2023-04-07T06:49:32.899Z,5.40
2023-04-07T06:51:36.274Z,5.47
2023-04-07T06:53:39.222Z,5.57
2023-04-07T06:55:42.582Z,5.67
2023-04-07T06:57:45.261Z,5.67
2023-04-07T06:59:49.222Z,5.10
2023-04-07T07:01:51.916Z,4.90
2023-04-07T07:03:55.487Z,5.33
2023-04-07T07:05:58.476Z,5.17
2023-04-07T07:08:01.128Z,5.70
2023-04-07T07:10:03.838Z,6.23
2023-04-07T07:12:07.365Z,5.70
2023-04-07T07:14:10.055Z,5.50
2023-04-07T07:16:14.027Z,5.43
2023-04-07T07:18:16.869Z,5.70
2023-04-07T07:20:20.190Z,5.37
2023-04-07T07:22:23.072Z,5.70
2023-04-07T07:24:25.756Z,5.77
2023-04-07T07:26:28.516Z,5.80
2023-04-07T07:28:31.510Z,5.40
2023-04-07T07:30:35.545Z,6.27
2023-04-07T07:32:39.608Z,5.57
2023-04-07T07:34:42.427Z,6.50
2023-04-07T07:36:45.520Z,5.70
2023-04-07T07:38:48.226Z,5.63
2023-04-07T07:40:50.914Z,6.13
2023-04-07T07:42:53.605Z,5.40
2023-04-07T07:44:56.639Z,5.37
2023-04-07T07:46:59.356Z,6.17
2023-04-07T07:49:05.220Z,6.00
2023-04-07T07:51:07.902Z,6.17
2023-04-07T07:53:11.073Z,5.50
2023-04-07T07:55:13.765Z,5.20
2023-04-07T07:57:16.642Z,5.60
2023-04-07T07:59:19.325Z,5.40
2023-04-07T08:01:22.341Z,5.00
2023-04-07T08:03:25.108Z,5.47
2023-04-07T08:05:31.854Z,5.50
2023-04-07T08:07:34.901Z,5.37
2023-04-07T08:09:37.703Z,5.90
2023-04-07T08:11:40.405Z,5.47
2023-04-07T08:13:45.604Z,5.10
2023-04-07T08:15:50.307Z,6.10
2023-04-07T08:17:54.715Z,6.20
2023-04-07T08:19:58.666Z,5.63
2023-04-07T08:22:02.623Z,6.00
2023-04-07T08:24:06.077Z,5.33
2023-04-07T08:26:09.224Z,5.70
2023-04-07T08:28:11.884Z,6.03
2023-04-07T08:30:14.541Z,5.10
2023-04-07T08:32:17.644Z,5.20
2023-04-07T08:34:21.151Z,6.03
2023-04-07T08:36:23.856Z,5.53
2023-04-07T08:38:28.242Z,5.60
2023-04-07T08:40:30.911Z,6.07
2023-04-07T08:42:34.761Z,6.17
2023-04-07T08:44:41.660Z,6.43
2023-04-07T08:46:44.883Z,5.40
2023-04-07T08:48:47.927Z,5.83
2023-04-07T08:50:52.719Z,5.60
2023-04-07T08:52:56.610Z,5.10
2023-04-07T08:55:02.808Z,5.70
2023-04-07T08:57:05.562Z,5.70
2023-04-07T08:59:08.507Z,5.53
2023-04-07T09:01:11.515Z,5.23
2023-04-07T09:03:14.706Z,5.87
2023-04-07T09:05:17.586Z,6.17
2023-04-07T09:07:20.802Z,6.00
2023-04-07T09:09:24.400Z,5.20
2023-04-07T09:11:29.140Z,5.80
2023-04-07T09:13:33.467Z,5.30
2023-04-07T09:15:38.539Z,5.70
2023-04-07T09:17:41.554Z,6.10
2023-04-07T09:19:44.622Z,5.63
2023-04-07T09:21:49.623Z,5.93
2023-04-07T09:23:52.304Z,5.93
2023-04-07T09:25:55.006Z,6.17
2023-04-07T09:28:00.872Z,5.70
2023-04-07T09:30:12.853Z,6.10
2023-04-07T09:32:23.466Z,5.50
2023-04-07T09:34:27.864Z,5.83
2023-04-07T09:36:31.223Z,6.30
2023-04-07T09:38:34.464Z,5.93
2023-04-07T09:40:37.557Z,5.60
2023-04-07T09:42:46.849Z,5.90
2023-04-07T09:44:50.811Z,5.63
2023-04-07T09:46:54.200Z,5.90
2023-04-07T09:49:03.976Z,5.30
2023-04-07T09:51:07.880Z,5.13
2023-04-07T09:53:10.966Z,5.97
2023-04-07T09:55:13.648Z,4.83
2023-04-07T09:57:18.600Z,5.33
2023-04-07T09:59:21.308Z,5.30
2023-04-07T10:01:25.396Z,5.57
2023-04-07T10:03:28.184Z,5.77
2023-04-07T10:05:31.494Z,5.53
2023-04-07T10:07:34.163Z,5.53
2023-04-07T10:09:36.848Z,6.90
2023-04-07T10:11:39.533Z,5.30
2023-04-07T10:13:42.699Z,5.87
2023-04-07T10:15:45.374Z,5.30
2023-04-07T10:17:49.529Z,5.67
2023-04-07T10:19:52.277Z,5.57
2023-04-07T10:21:55.412Z,5.10
2023-04-07T10:24:01.100Z,5.50
2023-04-07T10:26:03.769Z,5.17
2023-04-07T10:28:09.979Z,5.07
2023-04-07T10:30:14.671Z,5.57
2023-04-07T10:32:17.458Z,4.90
2023-04-07T10:34:40.461Z,5.27
2023-04-07T10:37:10.380Z,5.20
2023-04-07T10:39:20.758Z,5.20
2023-04-07T10:41:34.981Z,5.63
2023-04-07T10:43:38.636Z,6.13
2023-04-07T10:45:54.265Z,4.80
2023-04-07T10:48:10.890Z,4.97
2023-04-07T10:50:19.949Z,4.73
2023-04-07T10:52:23.969Z,4.80
2023-04-07T10:54:29.222Z,5.00
2023-04-07T10:57:02.068Z,4.93
2023-04-07T10:59:16.241Z,5.17
2023-04-07T11:01:20.746Z,5.63
2023-04-07T11:03:23.970Z,5.10
2023-04-07T11:05:28.138Z,5.03
2023-04-07T11:07:44.273Z,4.97
2023-04-07T11:09:46.941Z,5.03
2023-04-07T11:11:51.594Z,4.30
2023-04-07T11:13:54.241Z,5.23
2023-04-07T11:15:59.103Z,5.37
2023-04-07T11:18:10.264Z,4.73
2023-04-07T11:20:12.967Z,4.63
2023-04-07T11:22:29.227Z,5.20
2023-04-07T11:24:33.966Z,4.60
2023-04-07T11:26:38.947Z,4.47
2023-04-07T11:28:46.304Z,4.70
2023-04-07T11:30:51.795Z,4.20
2023-04-07T11:32:54.691Z,4.37
2023-04-07T11:34:57.466Z,4.40
2023-04-07T11:37:01.146Z,4.53
2023-04-07T11:39:05.222Z,4.80
2023-04-07T11:41:11.796Z,4.57
2023-04-07T11:43:18.625Z,4.90
2023-04-07T11:45:21.390Z,4.23
2023-04-07T11:47:24.380Z,4.17
2023-04-07T11:49:28.104Z,4.37
2023-04-07T11:51:33.557Z,4.00
2023-04-07T11:53:38.106Z,4.20
2023-04-07T11:55:42.451Z,3.67
2023-04-07T11:57:45.167Z,4.03
2023-04-07T11:59:47.853Z,4.30
2023-04-07T12:01:51.126Z,3.60
2023-04-07T12:03:59.931Z,4.07
2023-04-07T12:06:02.882Z,3.60
2023-04-07T12:08:05.716Z,4.03
2023-04-07T12:10:21.133Z,4.10
2023-04-07T12:12:28.364Z,3.70
2023-04-07T12:14:31.387Z,3.87
2023-04-07T12:16:34.096Z,3.90
2023-04-07T12:18:37.116Z,3.70
2023-04-07T12:20:39.799Z,3.40
2023-04-07T12:22:42.642Z,3.90
2023-04-07T12:24:45.328Z,3.67
2023-04-07T12:26:48.554Z,4.33
2023-04-07T12:28:52.721Z,3.80
2023-04-07T12:30:55.727Z,3.60
2023-04-07T12:32:58.486Z,3.90
2023-04-07T12:35:01.456Z,3.47
2023-04-07T12:37:04.225Z,3.77
2023-04-07T12:39:06.908Z,4.00
2023-04-07T12:41:09.592Z,3.70
2023-04-07T12:43:12.675Z,3.20
2023-04-07T12:45:16.653Z,3.80
2023-04-07T12:47:19.360Z,3.53
2023-04-07T12:49:22.030Z,3.70
2023-04-07T12:51:26.144Z,3.57
2023-04-07T12:53:28.867Z,3.80
2023-04-07T12:55:33.605Z,3.50
2023-04-07T12:57:36.380Z,3.43
2023-04-07T12:59:39.816Z,2.87
2023-04-07T13:01:43.874Z,3.70
2023-04-07T13:03:47.095Z,3.43
2023-04-07T13:05:50.218Z,3.67
2023-04-07T13:07:53.355Z,3.40
2023-04-07T13:09:57.191Z,3.20
2023-04-07T13:11:59.928Z,3.13
2023-04-07T13:14:02.619Z,3.20
2023-04-07T13:16:05.823Z,3.27
2023-04-07T13:18:09.843Z,3.40
2023-04-07T13:20:12.802Z,3.17
2023-04-07T13:22:18.158Z,3.20
2023-04-07T13:24:25.009Z,3.03
2023-04-07T13:26:28.142Z,3.27
2023-04-07T13:28:30.809Z,3.10
2023-04-07T13:30:33.992Z,3.50
2023-04-07T13:32:36.688Z,3.20
2023-04-07T13:34:41.384Z,3.80
2023-04-07T13:36:44.117Z,3.20
2023-04-07T13:38:47.153Z,3.53
2023-04-07T13:40:50.772Z,3.67
2023-04-07T13:42:53.422Z,3.27
2023-04-07T13:44:56.095Z,3.50
2023-04-07T13:46:59.343Z,3.40
2023-04-07T13:49:02.226Z,3.40
2023-04-07T13:51:06.317Z,2.93
2023-04-07T13:53:09.006Z,3.40
2023-04-07T13:55:11.962Z,3.50
2023-04-07T13:57:20.535Z,2.90
2023-04-07T13:59:23.196Z,3.30
2023-04-07T14:01:26.302Z,3.27
2023-04-07T14:03:29.358Z,3.20
2023-04-07T14:05:32.103Z,3.70
2023-04-07T14:07:35.991Z,3.17
2023-04-07T14:09:42.831Z,3.00
2023-04-07T14:11:46.969Z,2.80
2023-04-07T14:13:50.089Z,3.50
2023-04-07T14:15:53.875Z,3.40
2023-04-07T14:17:56.815Z,3.43
2023-04-07T14:19:59.990Z,2.70
2023-04-07T14:22:02.710Z,2.90
2023-04-07T14:24:06.840Z,3.20
2023-04-07T14:26:11.040Z,4.30
2023-04-07T14:28:14.018Z,2.83
2023-04-07T14:30:17.720Z,4.07
2023-04-07T14:32:20.436Z,3.10
2023-04-07T14:34:23.458Z,2.63
2023-04-07T14:36:27.759Z,3.17
2023-04-07T14:38:33.410Z,3.33
2023-04-07T14:40:39.357Z,3.00
2023-04-07T14:42:42.409Z,2.83
2023-04-07T14:44:45.058Z,2.57
2023-04-07T14:46:48.285Z,2.83
2023-04-07T14:48:51.865Z,2.73
2023-04-07T14:51:08.307Z,2.73
2023-04-07T14:53:12.228Z,2.73
2023-04-07T14:55:14.908Z,2.80
2023-04-07T14:57:19.659Z,2.80
2023-04-07T14:59:24.965Z,2.67
2023-04-07T15:01:27.645Z,2.40
2023-04-07T15:03:30.518Z,3.30
2023-04-07T15:05:33.629Z,2.80
2023-04-07T15:07:37.386Z,2.97
2023-04-07T15:09:40.013Z,3.13
2023-04-07T15:11:42.698Z,2.80
2023-04-07T15:13:47.271Z,2.73
2023-04-07T15:15:50.384Z,3.07
2023-04-07T15:17:53.092Z,2.90
2023-04-07T15:19:55.874Z,2.40
2023-04-07T15:21:58.790Z,3.40
2023-04-07T15:24:01.423Z,3.30
2023-04-07T15:26:04.100Z,2.63
2023-04-07T15:28:06.854Z,2.90
2023-04-07T15:30:11.759Z,2.73
2023-04-07T15:32:14.407Z,3.10
2023-04-07T15:34:17.102Z,2.67
2023-04-07T15:36:19.782Z,3.00
2023-04-07T15:38:22.453Z,2.77
2023-04-07T15:40:25.363Z,2.77
2023-04-07T15:42:28.062Z,2.67
2023-04-07T15:44:39.291Z,2.80
2023-04-07T15:46:43.296Z,3.07
2023-04-07T15:48:46.204Z,2.90
2023-04-07T15:50:48.951Z,2.63
2023-04-07T15:52:51.629Z,3.03
2023-04-07T15:54:54.722Z,2.70
2023-04-07T15:56:57.378Z,3.23
2023-04-07T15:59:00.485Z,2.77
2023-04-07T16:01:03.244Z,2.77
2023-04-07T16:03:07.635Z,2.77
2023-04-07T16:05:10.715Z,2.77
2023-04-07T16:07:13.521Z,2.50
2023-04-07T16:09:16.341Z,3.30
2023-04-07T16:11:19.294Z,2.47
2023-04-07T16:13:21.975Z,3.13
2023-04-07T16:15:36.789Z,2.07
2023-04-07T16:17:43.240Z,2.90
2023-04-07T16:19:47.503Z,2.57
2023-04-07T16:21:50.223Z,2.80
2023-04-07T16:23:52.932Z,2.73
2023-04-07T16:25:55.651Z,3.00
2023-04-07T16:27:58.896Z,3.10
2023-04-07T16:30:01.591Z,2.83
2023-04-07T16:32:04.596Z,2.70
2023-04-07T16:34:07.933Z,3.20
2023-04-07T16:36:11.939Z,2.60
2023-04-07T16:38:14.840Z,3.00
2023-04-07T16:40:17.610Z,3.03
2023-04-07T16:42:20.727Z,2.73
2023-04-07T16:44:23.422Z,2.87
2023-04-07T16:46:29.324Z,3.10
2023-04-07T16:48:32.058Z,3.00
2023-04-07T16:50:34.874Z,2.73
2023-04-07T16:52:38.958Z,3.10
2023-04-07T16:54:41.668Z,3.03
2023-04-07T16:56:44.855Z,2.93
2023-04-07T16:58:49.694Z,2.93
2023-04-07T17:00:55.529Z,2.87
2023-04-07T17:02:58.727Z,2.50
2023-04-07T17:05:01.463Z,2.90
2023-04-07T17:07:04.151Z,2.90
2023-04-07T17:09:08.084Z,2.80
2023-04-07T17:11:11.453Z,3.53
2023-04-07T17:13:14.120Z,2.80
2023-04-07T17:15:16.913Z,2.87
2023-04-07T17:17:19.606Z,3.20
2023-04-07T17:19:22.643Z,3.10
2023-04-07T17:21:26.124Z,3.20
2023-04-07T17:23:29.168Z,2.77
2023-04-07T17:25:33.143Z,3.50
2023-04-07T17:27:36.011Z,3.20
2023-04-07T17:29:39.820Z,3.00
2023-04-07T17:31:42.540Z,3.00
2023-04-07T17:33:46.854Z,2.90
2023-04-07T17:35:50.472Z,3.53
2023-04-07T17:37:53.795Z,2.63
2023-04-07T17:39:57.319Z,2.53
2023-04-07T17:42:01.285Z,2.87
2023-04-07T17:44:03.936Z,2.63
2023-04-07T17:46:06.964Z,3.20
2023-04-07T17:48:12.030Z,2.80
2023-04-07T17:50:14.895Z,2.87
2023-04-07T17:52:17.744Z,2.83
2023-04-07T17:54:20.720Z,3.47
2023-04-07T17:56:24.471Z,3.07
2023-04-07T17:58:28.440Z,3.23
2023-04-07T18:00:31.154Z,3.30
2023-04-07T18:02:34.741Z,3.77
2023-04-07T18:04:38.615Z,3.70
2023-04-07T18:06:41.400Z,4.33
2023-04-07T18:08:46.177Z,3.50
2023-04-07T18:10:49.311Z,3.23
2023-04-07T18:12:54.360Z,3.60
2023-04-07T18:14:58.636Z,3.73
2023-04-07T18:17:01.305Z,3.40
2023-04-07T18:19:04.371Z,3.40
2023-04-07T18:21:07.370Z,3.10
2023-04-07T18:23:10.694Z,3.37
2023-04-07T18:25:13.552Z,3.27
2023-04-07T18:27:16.688Z,4.00
2023-04-07T18:29:19.839Z,3.60
2023-04-07T18:31:23.877Z,3.90
2023-04-07T18:33:33.079Z,3.80
2023-04-07T18:35:37.366Z,4.20
2023-04-07T18:37:40.991Z,3.47
2023-04-07T18:39:45.624Z,4.30
2023-04-07T18:41:48.571Z,4.00
2023-04-07T18:43:51.757Z,3.47
2023-04-07T18:45:55.346Z,3.83
2023-04-07T18:47:59.364Z,4.10
2023-04-07T18:50:02.158Z,3.70
2023-04-07T18:52:04.897Z,3.93
2023-04-07T18:54:08.226Z,4.37
2023-04-07T18:56:10.921Z,4.07
2023-04-07T18:58:14.256Z,3.77
2023-04-07T19:00:17.136Z,4.53
2023-04-07T19:02:20.585Z,4.10
2023-04-07T19:04:25.901Z,4.20
2023-04-07T19:06:30.434Z,4.67
2023-04-07T19:08:33.161Z,3.87
2023-04-07T19:10:36.288Z,4.57
2023-04-07T19:12:38.980Z,4.00
2023-04-07T19:14:41.890Z,4.70
2023-04-07T19:16:48.034Z,4.53
2023-04-07T19:18:51.657Z,5.37
2023-04-07T19:20:55.856Z,4.97
2023-04-07T19:22:58.583Z,4.57
2023-04-07T19:25:01.571Z,4.63
2023-04-07T19:27:04.493Z,4.93
2023-04-07T19:29:07.419Z,4.90
2023-04-07T19:31:10.832Z,4.37
2023-04-07T19:33:14.494Z,5.07
2023-04-07T19:35:17.276Z,4.97
2023-04-07T19:37:21.216Z,4.17
2023-04-07T19:39:25.146Z,4.50
2023-04-07T19:41:29.276Z,4.70
2023-04-07T19:43:31.939Z,4.30
2023-04-07T19:45:34.670Z,4.40
2023-04-07T19:47:37.813Z,4.70
2023-04-07T19:49:40.765Z,4.73
2023-04-07T19:51:43.546Z,4.93
2023-04-07T19:53:47.840Z,4.70
2023-04-07T19:55:51.278Z,4.50
2023-04-07T19:57:53.945Z,4.07
2023-04-07T19:59:56.592Z,4.60
2023-04-07T20:01:59.468Z,4.43
2023-04-07T20:04:02.771Z,4.70
2023-04-07T20:06:06.000Z,4.80
2023-04-07T20:08:09.416Z,4.50
2023-04-07T20:10:13.608Z,4.83
2023-04-07T20:12:17.309Z,4.17
2023-04-07T20:14:20.134Z,4.40
2023-04-07T20:16:22.856Z,4.53
2023-04-07T20:18:28.213Z,4.17
2023-04-07T20:20:31.262Z,4.30
2023-04-07T20:22:35.127Z,4.60
2023-04-07T20:24:37.901Z,4.30
2023-04-07T20:26:41.860Z,4.37
2023-04-07T20:28:45.045Z,3.97
2023-04-07T20:30:47.776Z,4.23
2023-04-07T20:32:50.574Z,4.23
2023-04-07T20:34:53.370Z,4.20
2023-04-07T20:36:56.712Z,3.93
2023-04-07T20:38:59.462Z,4.07
2023-04-07T20:41:02.225Z,4.30
2023-04-07T20:43:06.542Z,4.10
2023-04-07T20:45:10.172Z,3.90
2023-04-07T20:47:13.486Z,3.73
2023-04-07T20:49:16.216Z,3.53
2023-04-07T20:51:18.958Z,4.33
2023-04-07T20:53:21.629Z,4.30
2023-04-07T20:55:24.298Z,4.50
2023-04-07T20:57:26.985Z,3.83
2023-04-07T20:59:32.587Z,3.90
2023-04-07T21:01:35.335Z,3.93
2023-04-07T21:03:38.392Z,3.90
2023-04-07T21:05:43.405Z,3.73
2023-04-07T21:07:46.344Z,3.50
2023-04-07T21:09:49.026Z,3.70
2023-04-07T21:11:51.738Z,3.60
2023-04-07T21:13:54.702Z,3.37
2023-04-07T21:15:59.336Z,3.43
2023-04-07T21:18:03.841Z,3.87
2023-04-07T21:20:07.745Z,4.00
2023-04-07T21:22:12.718Z,3.57
2023-04-07T21:24:15.403Z,3.67
2023-04-07T21:26:18.921Z,3.47
2023-04-07T21:28:21.633Z,4.03
2023-04-07T21:30:24.858Z,4.03
2023-04-07T21:32:28.897Z,3.57
2023-04-07T21:34:31.580Z,3.60
2023-04-07T21:36:34.522Z,3.27
2023-04-07T21:38:37.565Z,3.30
2023-04-07T21:40:40.284Z,3.47
2023-04-07T21:42:42.977Z,3.47
2023-04-07T21:44:45.622Z,3.47
2023-04-07T21:46:48.730Z,3.40
2023-04-07T21:48:52.733Z,3.23
2023-04-07T21:50:55.508Z,3.70
2023-04-07T21:52:58.176Z,3.33
2023-04-07T21:55:01.245Z,3.23
2023-04-07T21:57:04.202Z,2.77
2023-04-07T21:59:07.304Z,3.40
2023-04-07T22:01:10.240Z,3.30
2023-04-07T22:03:13.516Z,2.77
2023-04-07T22:05:17.901Z,3.70
2023-04-07T22:07:20.630Z,3.20
2023-04-07T22:09:23.324Z,3.30
2023-04-07T22:11:26.410Z,2.83
2023-04-07T22:13:29.145Z,3.00
2023-04-07T22:15:31.876Z,2.97
2023-04-07T22:17:34.587Z,3.83
2023-04-07T22:19:37.727Z,3.70
2023-04-07T22:21:41.819Z,2.60
2023-04-07T22:23:44.928Z,3.20
2023-04-07T22:25:47.601Z,3.33
2023-04-07T22:27:52.310Z,3.47
2023-04-07T22:29:55.614Z,2.70
2023-04-07T22:31:58.472Z,3.10
2023-04-07T22:34:01.287Z,3.13
2023-04-07T22:36:04.482Z,3.13
2023-04-07T22:38:08.751Z,3.13
2023-04-07T22:40:11.954Z,3.83
2023-04-07T22:42:14.621Z,3.00
2023-04-07T22:44:17.753Z,3.60
2023-04-07T22:46:20.770Z,3.00
2023-04-07T22:48:23.438Z,3.40
2023-04-07T22:50:26.350Z,3.57
2023-04-07T22:52:29.394Z,3.30
2023-04-07T22:54:33.327Z,3.50
2023-04-07T22:56:36.116Z,3.30
2023-04-07T22:58:38.894Z,3.50
2023-04-07T23:00:42.081Z,3.63
2023-04-07T23:02:45.034Z,3.53
2023-04-07T23:04:48.753Z,3.50
2023-04-07T23:06:51.575Z,3.50
2023-04-07T23:08:54.778Z,3.43
2023-04-07T23:10:58.780Z,3.30
2023-04-07T23:13:01.836Z,3.40
2023-04-07T23:15:04.720Z,3.30
2023-04-07T23:17:08.438Z,3.00
2023-04-07T23:19:15.364Z,3.50
2023-04-07T23:21:18.279Z,3.40
2023-04-07T23:23:21.845Z,3.03
2023-04-07T23:25:25.224Z,3.50
2023-04-07T23:27:29.197Z,3.53
2023-04-07T23:29:32.486Z,3.80
2023-04-07T23:31:35.878Z,3.10
2023-04-07T23:33:39.885Z,3.70
2023-04-07T23:35:42.569Z,3.57
2023-04-07T23:37:45.357Z,2.97
2023-04-07T23:39:48.446Z,3.40
2023-04-07T23:41:51.131Z,3.27
2023-04-07T23:43:55.691Z,3.60
2023-04-07T23:45:58.382Z,4.13
2023-04-07T23:48:01.730Z,3.63
2023-04-07T23:50:04.654Z,2.83
2023-04-07T23:52:07.326Z,3.50
2023-04-07T23:54:11.084Z,3.13
2023-04-07T23:56:14.265Z,2.70
2023-04-07T23:58:16.932Z,2.60
