createdAt,value
2018-02-25T00:00:27.658Z,-6.60
2018-02-25T00:02:55.155Z,-6.62
2018-02-25T00:05:22.613Z,-6.61
2018-02-25T00:07:50.087Z,-6.64
2018-02-25T00:10:17.576Z,-6.69
2018-02-25T00:12:45.127Z,-6.72
2018-02-25T00:15:12.597Z,-6.70
2018-02-25T00:17:40.100Z,-6.74
2018-02-25T00:20:07.611Z,-6.76
2018-02-25T00:22:35.253Z,-6.75
2018-02-25T00:25:03.109Z,-6.78
2018-02-25T00:27:30.578Z,-6.77
2018-02-25T00:29:58.043Z,-6.80
2018-02-25T00:32:25.519Z,-6.86
2018-02-25T00:34:53.519Z,-6.89
2018-02-25T00:37:20.976Z,-6.93
2018-02-25T00:39:48.446Z,-6.95
2018-02-25T00:42:15.920Z,-6.91
2018-02-25T00:44:43.440Z,-6.97
2018-02-25T00:47:10.972Z,-6.99
2018-02-25T00:49:38.497Z,-6.97
2018-02-25T00:52:06.272Z,-7.01
2018-02-25T00:54:33.748Z,-7.01
2018-02-25T00:57:01.286Z,-6.99
2018-02-25T00:59:28.747Z,-7.03
2018-02-25T01:01:56.225Z,-7.03
2018-02-25T01:04:23.708Z,-7.06
2018-02-25T01:06:51.180Z,-7.03
2018-02-25T01:09:18.683Z,-7.04
2018-02-25T01:11:46.157Z,-7.02
2018-02-25T01:14:13.740Z,-7.01
2018-02-25T01:16:41.470Z,-7.08
2018-02-25T01:19:08.931Z,-7.04
2018-02-25T01:21:36.406Z,-7.08
2018-02-25T01:24:03.862Z,-7.00
2018-02-25T01:26:31.600Z,-7.04
2018-02-25T01:28:59.091Z,-7.02
2018-02-25T01:31:26.552Z,-7.01
2018-02-25T01:33:54.007Z,-6.89
2018-02-25T01:36:21.491Z,-6.84
2018-02-25T01:38:48.991Z,-6.91
2018-02-25T01:41:16.459Z,-6.83
2018-02-25T01:43:43.942Z,-6.83
2018-02-25T01:46:11.409Z,-6.82
2018-02-25T01:48:38.905Z,-6.89
2018-02-25T01:51:06.402Z,-6.90
2018-02-25T01:53:33.860Z,-6.92
2018-02-25T01:56:01.331Z,-7.08
2018-02-25T01:58:28.799Z,-7.14
2018-02-25T02:00:56.262Z,-7.16
2018-02-25T02:03:23.737Z,-7.22
2018-02-25T02:05:51.226Z,-7.34
2018-02-25T02:08:18.697Z,-7.40
2018-02-25T02:10:46.187Z,-7.45
2018-02-25T02:13:13.668Z,-7.46
2018-02-25T02:15:41.151Z,-7.49
2018-02-25T02:18:08.629Z,-7.51
2018-02-25T02:20:36.114Z,-7.52
2018-02-25T02:23:03.595Z,-7.55
2018-02-25T02:25:31.078Z,-7.52
2018-02-25T02:27:58.551Z,-7.61
2018-02-25T02:30:26.180Z,-7.69
2018-02-25T02:32:53.668Z,-7.75
2018-02-25T02:35:21.121Z,-7.76
2018-02-25T02:37:48.596Z,-7.77
2018-02-25T02:40:16.259Z,-7.74
2018-02-25T02:42:43.721Z,-7.80
2018-02-25T02:45:11.176Z,-7.81
2018-02-25T02:47:38.652Z,-7.86
2018-02-25T02:50:06.679Z,-7.82
2018-02-25T02:52:34.176Z,-7.87
2018-02-25T02:55:01.671Z,-7.90
2018-02-25T02:57:29.199Z,-7.91
2018-02-25T02:59:56.647Z,-7.93
2018-02-25T03:02:24.116Z,-8.01
2018-02-25T03:04:51.592Z,-8.00
2018-02-25T03:07:19.048Z,-8.04
2018-02-25T03:09:46.528Z,-8.10
2018-02-25T03:12:14.018Z,-8.10
2018-02-25T03:14:41.471Z,-8.14
2018-02-25T03:17:08.942Z,-8.16
2018-02-25T03:19:36.415Z,-8.14
2018-02-25T03:22:03.946Z,-8.16
2018-02-25T03:24:31.423Z,-8.18
2018-02-25T03:26:58.884Z,-8.20
2018-02-25T03:29:26.368Z,-8.22
2018-02-25T03:31:53.898Z,-8.28
2018-02-25T03:34:21.362Z,-8.25
2018-02-25T03:36:48.839Z,-8.30
2018-02-25T03:39:16.356Z,-8.27
2018-02-25T03:41:43.818Z,-8.24
2018-02-25T03:44:11.297Z,-8.25
2018-02-25T03:46:38.766Z,-8.23
2018-02-25T03:49:06.244Z,-8.24
2018-02-25T03:51:33.755Z,-8.22
2018-02-25T03:54:01.223Z,-8.25
2018-02-25T03:56:28.696Z,-8.22
2018-02-25T03:58:56.180Z,-8.22
2018-02-25T04:01:23.665Z,-8.16
2018-02-25T04:06:24.308Z,-8.21
2018-02-25T04:08:51.787Z,-8.22
2018-02-25T04:11:19.267Z,-8.26
2018-02-25T04:13:46.746Z,-8.29
2018-02-25T04:16:14.306Z,-8.29
2018-02-25T04:18:41.886Z,-8.34
2018-02-25T04:21:09.373Z,-8.35
2018-02-25T04:23:36.845Z,-8.39
2018-02-25T04:26:04.322Z,-8.40
2018-02-25T04:28:31.811Z,-8.42
2018-02-25T04:30:59.315Z,-8.48
2018-02-25T04:33:26.780Z,-8.50
2018-02-25T04:35:54.339Z,-8.56
2018-02-25T04:38:21.822Z,-8.59
2018-02-25T04:40:49.292Z,-8.65
2018-02-25T04:43:16.757Z,-8.67
2018-02-25T04:45:44.281Z,-8.64
2018-02-25T04:48:11.741Z,-8.68
2018-02-25T04:50:39.217Z,-8.70
2018-02-25T04:53:06.711Z,-8.67
2018-02-25T04:55:34.187Z,-8.73
2018-02-25T04:58:01.693Z,-8.67
2018-02-25T05:00:29.253Z,-8.69
2018-02-25T05:02:56.740Z,-8.59
2018-02-25T05:05:24.224Z,-8.69
2018-02-25T05:07:51.738Z,-8.77
2018-02-25T05:10:19.210Z,-8.71
2018-02-25T05:12:46.975Z,-8.72
2018-02-25T05:15:14.568Z,-8.72
2018-02-25T05:17:42.063Z,-8.72
2018-02-25T05:20:09.570Z,-8.75
2018-02-25T05:22:37.040Z,-8.80
2018-02-25T05:25:04.521Z,-8.80
2018-02-25T05:27:32.005Z,-8.91
2018-02-25T05:29:59.491Z,-8.84
2018-02-25T05:32:26.988Z,-8.90
2018-02-25T05:34:54.473Z,-8.92
2018-02-25T05:37:21.948Z,-8.90
2018-02-25T05:39:49.422Z,-8.99
2018-02-25T05:42:16.911Z,-9.05
2018-02-25T05:44:44.371Z,-9.06
2018-02-25T05:47:11.845Z,-8.94
2018-02-25T05:49:39.328Z,-8.95
2018-02-25T05:52:06.841Z,-8.99
2018-02-25T05:54:34.367Z,-8.94
2018-02-25T05:57:02.698Z,-9.00
2018-02-25T05:59:30.672Z,-9.03
2018-02-25T06:02:00.100Z,-9.01
2018-02-25T06:04:27.607Z,-8.98
2018-02-25T06:06:55.087Z,-9.02
2018-02-25T06:09:22.575Z,-8.99
2018-02-25T06:11:50.119Z,-9.01
2018-02-25T06:14:18.216Z,-9.00
2018-02-25T06:16:45.684Z,-8.98
2018-02-25T06:19:13.156Z,-8.99
2018-02-25T06:21:40.637Z,-8.93
2018-02-25T06:24:09.907Z,-8.85
2018-02-25T06:26:38.714Z,-8.88
2018-02-25T06:29:07.428Z,-8.88
2018-02-25T06:31:35.759Z,-8.91
2018-02-25T06:34:04.224Z,-8.84
2018-02-25T06:36:31.707Z,-8.80
2018-02-25T06:38:59.171Z,-8.82
2018-02-25T06:41:26.656Z,-8.92
2018-02-25T06:43:54.149Z,-8.89
2018-02-25T06:46:21.626Z,-8.81
2018-02-25T06:48:49.103Z,-8.78
2018-02-25T06:51:18.093Z,-8.71
2018-02-25T06:53:45.574Z,-8.67
2018-02-25T06:56:13.076Z,-8.75
2018-02-25T06:58:40.535Z,-8.67
2018-02-25T07:01:07.992Z,-8.59
2018-02-25T07:03:35.568Z,-8.64
2018-02-25T07:06:03.045Z,-8.64
2018-02-25T07:08:30.528Z,-8.55
2018-02-25T07:10:58.003Z,-8.47
2018-02-25T07:13:25.491Z,-8.45
2018-02-25T07:15:52.996Z,-8.52
2018-02-25T07:18:20.561Z,-8.58
2018-02-25T07:20:48.073Z,-8.47
2018-02-25T07:23:16.286Z,-8.32
2018-02-25T07:25:43.847Z,-8.27
2018-02-25T07:28:11.325Z,-8.31
2018-02-25T07:30:38.820Z,-8.28
2018-02-25T07:33:06.360Z,-8.17
2018-02-25T07:35:33.801Z,-8.09
2018-02-25T07:38:01.296Z,-8.13
2018-02-25T07:40:28.767Z,-8.20
2018-02-25T07:42:56.241Z,-8.12
2018-02-25T07:45:23.723Z,-7.97
2018-02-25T07:47:51.202Z,-8.12
2018-02-25T07:50:18.740Z,-8.14
2018-02-25T07:52:46.227Z,-7.96
2018-02-25T07:55:13.712Z,-7.83
2018-02-25T07:57:41.199Z,-7.88
2018-02-25T08:00:08.733Z,-7.81
2018-02-25T08:02:36.213Z,-7.90
2018-02-25T08:05:03.736Z,-7.90
2018-02-25T08:07:31.229Z,-7.76
2018-02-25T08:09:58.712Z,-7.93
2018-02-25T08:12:26.339Z,-7.99
2018-02-25T08:14:53.833Z,-7.87
2018-02-25T08:17:21.358Z,-7.66
2018-02-25T08:19:48.867Z,-7.72
2018-02-25T08:22:16.448Z,-7.73
2018-02-25T08:24:44.956Z,-7.59
2018-02-25T08:27:12.451Z,-7.74
2018-02-25T08:29:39.953Z,-7.79
2018-02-25T08:32:07.428Z,-7.64
2018-02-25T08:34:34.901Z,-7.60
2018-02-25T08:37:02.376Z,-7.73
2018-02-25T08:39:29.925Z,-7.57
2018-02-25T08:41:57.421Z,-7.55
2018-02-25T08:44:24.877Z,-7.41
2018-02-25T08:46:52.379Z,-7.22
2018-02-25T08:49:19.851Z,-7.20
2018-02-25T08:51:47.385Z,-7.14
2018-02-25T08:54:14.879Z,-7.10
2018-02-25T08:56:42.344Z,-7.09
2018-02-25T08:59:09.835Z,-7.03
2018-02-25T09:01:37.316Z,-7.02
2018-02-25T09:04:04.806Z,-7.17
2018-02-25T09:06:32.303Z,-7.07
2018-02-25T09:08:59.790Z,-6.96
2018-02-25T09:11:27.261Z,-6.89
2018-02-25T09:13:54.727Z,-6.91
2018-02-25T09:16:22.210Z,-7.11
2018-02-25T09:18:49.686Z,-7.21
2018-02-25T09:21:17.196Z,-7.11
2018-02-25T09:23:44.750Z,-6.95
2018-02-25T09:26:12.278Z,-7.02
2018-02-25T09:28:39.749Z,-6.96
2018-02-25T09:31:07.269Z,-6.89
2018-02-25T09:33:34.814Z,-6.71
2018-02-25T09:36:02.329Z,-6.76
2018-02-25T09:38:30.090Z,-6.52
2018-02-25T09:40:57.580Z,-6.10
2018-02-25T09:43:25.064Z,-5.95
2018-02-25T09:45:53.108Z,-5.95
2018-02-25T09:48:20.576Z,-5.75
2018-02-25T09:50:48.047Z,-5.75
2018-02-25T09:53:15.574Z,-5.60
2018-02-25T09:55:43.044Z,-5.55
2018-02-25T09:58:10.519Z,-5.29
2018-02-25T10:00:38.001Z,-5.54
2018-02-25T10:03:05.491Z,-5.26
2018-02-25T10:05:32.988Z,-5.24
2018-02-25T10:08:00.620Z,-5.16
2018-02-25T10:10:28.282Z,-4.89
2018-02-25T10:12:55.759Z,-5.04
2018-02-25T10:15:23.243Z,-4.82
2018-02-25T10:17:50.784Z,-4.81
2018-02-25T10:20:18.331Z,-4.52
2018-02-25T10:22:45.796Z,-4.52
2018-02-25T10:25:13.284Z,-4.27
2018-02-25T10:27:40.762Z,-4.45
2018-02-25T10:30:08.285Z,-5.08
2018-02-25T10:32:35.780Z,-4.92
2018-02-25T10:35:03.283Z,-4.86
2018-02-25T10:37:30.768Z,-4.77
2018-02-25T10:39:58.256Z,-4.60
2018-02-25T10:42:25.848Z,-4.67
2018-02-25T10:44:53.320Z,-4.43
2018-02-25T10:47:20.806Z,-4.68
2018-02-25T10:49:48.315Z,-4.81
2018-02-25T10:52:15.839Z,-4.61
2018-02-25T10:54:43.401Z,-4.43
2018-02-25T10:57:10.897Z,-5.04
2018-02-25T10:59:38.367Z,-5.33
2018-02-25T11:02:05.840Z,-5.63
2018-02-25T11:04:33.306Z,-5.35
2018-02-25T11:07:00.774Z,-5.24
2018-02-25T11:09:28.267Z,-4.68
2018-02-25T11:11:55.788Z,-4.40
2018-02-25T11:14:23.266Z,-4.60
2018-02-25T11:16:50.783Z,-5.14
2018-02-25T11:19:18.281Z,-5.26
2018-02-25T11:21:45.773Z,-4.88
2018-02-25T11:24:14.358Z,-4.63
2018-02-25T11:26:41.857Z,-4.54
2018-02-25T11:29:09.417Z,-4.59
2018-02-25T11:31:37.001Z,-4.48
2018-02-25T11:34:04.464Z,-4.43
2018-02-25T11:36:31.926Z,-3.95
2018-02-25T11:38:59.405Z,-3.67
2018-02-25T11:41:26.907Z,-3.76
2018-02-25T11:43:54.433Z,-4.13
2018-02-25T11:46:21.933Z,-4.33
2018-02-25T11:48:49.490Z,-4.50
2018-02-25T11:51:17.161Z,-4.26
2018-02-25T11:53:44.659Z,-3.84
2018-02-25T11:56:12.430Z,-4.21
2018-02-25T11:58:40.000Z,-4.10
2018-02-25T12:01:07.520Z,-4.46
2018-02-25T12:03:34.988Z,-4.30
2018-02-25T12:06:02.495Z,-4.28
2018-02-25T12:08:29.981Z,-4.35
2018-02-25T12:10:57.510Z,-4.59
2018-02-25T12:13:25.003Z,-4.37
2018-02-25T12:15:52.451Z,-4.15
2018-02-25T12:18:19.985Z,-3.91
2018-02-25T12:20:47.464Z,-3.78
2018-02-25T12:23:14.990Z,-3.48
2018-02-25T12:25:42.543Z,-3.34
2018-02-25T12:28:10.040Z,-3.69
2018-02-25T12:30:37.499Z,-3.79
2018-02-25T12:33:05.004Z,-4.17
2018-02-25T12:35:32.487Z,-3.93
2018-02-25T12:37:59.975Z,-3.72
2018-02-25T12:40:27.436Z,-3.56
2018-02-25T12:42:54.894Z,-3.32
2018-02-25T12:45:22.445Z,-3.59
2018-02-25T12:47:49.935Z,-3.96
2018-02-25T12:50:17.427Z,-4.03
2018-02-25T12:52:44.928Z,-4.00
2018-02-25T12:55:12.384Z,-4.09
2018-02-25T12:57:39.872Z,-3.52
2018-02-25T13:00:07.327Z,-3.47
2018-02-25T13:02:34.867Z,-4.04
2018-02-25T13:05:02.389Z,-4.15
2018-02-25T13:07:29.889Z,-3.97
2018-02-25T13:09:57.449Z,-4.01
2018-02-25T13:12:25.465Z,-4.01
2018-02-25T13:14:52.964Z,-3.92
2018-02-25T13:17:20.459Z,-3.93
2018-02-25T13:19:47.964Z,-3.65
2018-02-25T13:22:15.648Z,-3.20
2018-02-25T13:24:43.385Z,-3.04
2018-02-25T13:27:10.988Z,-3.09
2018-02-25T13:29:38.463Z,-2.87
2018-02-25T13:32:05.954Z,-3.11
2018-02-25T13:34:33.525Z,-3.06
2018-02-25T13:37:01.064Z,-2.91
2018-02-25T13:39:28.551Z,-3.10
2018-02-25T13:41:56.094Z,-3.29
2018-02-25T13:44:23.684Z,-3.29
2018-02-25T13:46:51.176Z,-3.05
2018-02-25T13:49:18.649Z,-3.22
2018-02-25T13:51:46.492Z,-3.36
2018-02-25T13:54:14.135Z,-3.32
2018-02-25T13:56:41.601Z,-3.15
2018-02-25T13:59:09.085Z,-3.45
2018-02-25T14:01:36.595Z,-3.39
2018-02-25T14:04:04.114Z,-3.36
2018-02-25T14:06:31.597Z,-3.48
2018-02-25T14:08:59.083Z,-3.27
2018-02-25T14:11:26.546Z,-3.57
2018-02-25T14:13:54.067Z,-3.62
2018-02-25T14:16:21.572Z,-3.37
2018-02-25T14:18:49.191Z,-3.60
2018-02-25T14:21:16.683Z,-3.09
2018-02-25T14:23:44.164Z,-2.72
2018-02-25T14:26:11.801Z,-1.99
2018-02-25T14:28:39.359Z,-1.82
2018-02-25T14:31:06.823Z,-1.81
2018-02-25T14:33:34.308Z,-1.57
2018-02-25T14:36:01.792Z,-0.86
2018-02-25T14:38:29.297Z,-0.83
2018-02-25T14:40:56.793Z,-0.48
2018-02-25T14:43:24.352Z,-0.21
2018-02-25T14:45:51.824Z,-0.68
2018-02-25T14:48:19.306Z,-1.25
2018-02-25T14:50:46.799Z,-1.00
2018-02-25T14:53:14.276Z,-1.13
2018-02-25T14:55:41.747Z,-1.06
2018-02-25T14:58:09.212Z,-0.99
2018-02-25T15:00:36.736Z,-1.40
2018-02-25T15:03:04.211Z,-1.07
2018-02-25T15:05:31.765Z,-0.94
2018-02-25T15:07:59.269Z,-1.35
2018-02-25T15:10:26.737Z,-1.33
2018-02-25T15:12:54.206Z,-0.76
2018-02-25T15:15:21.696Z,-0.50
2018-02-25T15:17:49.177Z,-0.97
2018-02-25T15:20:16.750Z,-1.22
2018-02-25T15:22:44.252Z,-0.99
2018-02-25T15:25:11.781Z,-1.33
2018-02-25T15:27:39.300Z,-1.43
2018-02-25T15:30:06.788Z,-1.36
2018-02-25T15:32:34.421Z,-1.57
2018-02-25T15:35:02.945Z,-1.81
2018-02-25T15:37:31.288Z,-1.99
2018-02-25T15:39:58.766Z,-2.00
2018-02-25T15:42:26.321Z,-2.49
2018-02-25T15:44:53.808Z,-2.86
2018-02-25T15:47:21.316Z,-2.86
2018-02-25T15:49:48.787Z,-3.26
2018-02-25T15:52:16.247Z,-3.03
2018-02-25T15:54:44.377Z,-2.64
2018-02-25T15:57:11.951Z,-2.71
2018-02-25T15:59:39.419Z,-2.94
2018-02-25T16:02:06.883Z,-2.84
2018-02-25T16:04:34.765Z,-3.41
2018-02-25T16:07:03.725Z,-4.09
2018-02-25T16:09:31.199Z,-4.72
2018-02-25T16:11:58.849Z,-5.00
2018-02-25T16:14:26.351Z,-5.44
2018-02-25T16:16:53.816Z,-5.67
2018-02-25T16:19:21.332Z,-5.79
2018-02-25T16:21:48.856Z,-6.07
2018-02-25T16:24:16.320Z,-6.18
2018-02-25T16:26:43.811Z,-6.34
2018-02-25T16:29:11.316Z,-6.52
2018-02-25T16:31:38.803Z,-6.63
2018-02-25T16:34:06.628Z,-6.75
2018-02-25T16:36:34.084Z,-6.84
2018-02-25T16:39:01.604Z,-6.90
2018-02-25T16:41:29.500Z,-7.02
2018-02-25T16:43:56.984Z,-7.09
2018-02-25T16:46:24.472Z,-7.16
2018-02-25T16:48:51.964Z,-7.19
2018-02-25T16:51:19.420Z,-7.28
2018-02-25T16:53:46.896Z,-7.36
2018-02-25T16:56:14.527Z,-7.39
2018-02-25T16:58:42.061Z,-7.44
2018-02-25T17:01:09.545Z,-7.48
2018-02-25T17:03:37.002Z,-7.57
2018-02-25T17:06:04.471Z,-7.64
2018-02-25T17:08:32.117Z,-7.68
2018-02-25T17:11:01.017Z,-7.69
2018-02-25T17:13:28.478Z,-7.69
2018-02-25T17:15:56.012Z,-7.72
2018-02-25T17:18:23.722Z,-7.78
2018-02-25T17:20:51.242Z,-7.86
2018-02-25T17:23:24.526Z,-7.92
2018-02-25T17:25:52.024Z,-7.95
2018-02-25T17:28:19.491Z,-7.94
2018-02-25T17:30:46.971Z,-8.00
2018-02-25T17:33:14.697Z,-8.02
2018-02-25T17:35:42.176Z,-8.05
2018-02-25T17:38:09.666Z,-8.07
2018-02-25T17:40:38.081Z,-8.12
2018-02-25T17:43:05.613Z,-8.10
2018-02-25T17:45:33.106Z,-8.11
2018-02-25T17:48:00.592Z,-8.18
2018-02-25T17:50:28.111Z,-8.24
2018-02-25T17:52:55.632Z,-8.27
2018-02-25T17:55:24.520Z,-8.32
2018-02-25T17:57:50.697Z,-8.36
2018-02-25T18:00:18.279Z,-8.33
2018-02-25T18:02:45.819Z,-8.35
2018-02-25T18:05:13.295Z,-8.34
2018-02-25T18:07:40.801Z,-8.40
2018-02-25T18:10:09.793Z,-8.36
2018-02-25T18:12:37.272Z,-8.42
2018-02-25T18:15:04.863Z,-8.51
2018-02-25T18:17:32.342Z,-8.55
2018-02-25T18:19:59.836Z,-8.58
2018-02-25T18:22:27.347Z,-8.61
2018-02-25T18:24:54.991Z,-8.66
2018-02-25T18:29:54.750Z,-8.70
2018-02-25T18:32:22.296Z,-8.73
2018-02-25T18:34:49.801Z,-8.76
2018-02-25T18:37:17.354Z,-8.82
2018-02-25T18:39:45.068Z,-8.90
2018-02-25T18:42:12.584Z,-8.90
2018-02-25T18:44:40.067Z,-8.94
2018-02-25T18:47:07.638Z,-8.96
2018-02-25T18:49:35.140Z,-8.99
2018-02-25T18:52:02.636Z,-9.06
2018-02-25T18:54:30.569Z,-9.07
2018-02-25T18:56:58.222Z,-9.11
2018-02-25T18:59:26.078Z,-9.11
2018-02-25T19:01:54.036Z,-9.16
2018-02-25T19:04:22.952Z,-9.20
2018-02-25T19:06:50.432Z,-9.22
2018-02-25T19:09:17.970Z,-9.20
2018-02-25T19:11:45.467Z,-9.26
2018-02-25T19:14:13.139Z,-9.25
2018-02-25T19:16:40.790Z,-9.31
2018-02-25T19:19:12.293Z,-9.34
2018-02-25T19:21:40.347Z,-9.27
2018-02-25T19:24:07.868Z,-9.36
2018-02-25T19:26:35.858Z,-9.39
2018-02-25T19:29:03.375Z,-9.42
2018-02-25T19:31:30.881Z,-9.40
2018-02-25T19:33:58.400Z,-9.36
2018-02-25T19:36:31.722Z,-9.34
2018-02-25T19:39:04.648Z,-9.36
2018-02-25T19:41:37.888Z,-9.43
2018-02-25T19:44:05.420Z,-9.50
2018-02-25T19:46:33.259Z,-9.45
2018-02-25T19:49:00.767Z,-9.53
2018-02-25T19:51:28.306Z,-9.59
2018-02-25T19:53:55.831Z,-9.58
2018-02-25T19:56:23.345Z,-9.55
2018-02-25T19:58:50.845Z,-9.58
2018-02-25T20:01:19.191Z,-9.59
2018-02-25T20:03:46.728Z,-9.58
2018-02-25T20:06:14.465Z,-9.51
2018-02-25T20:08:41.938Z,-9.58
2018-02-25T20:11:09.434Z,-9.50
2018-02-25T20:13:36.997Z,-9.55
2018-02-25T20:16:04.491Z,-9.48
2018-02-25T20:18:32.010Z,-9.41
2018-02-25T20:20:59.530Z,-9.51
2018-02-25T20:23:27.020Z,-9.51
2018-02-25T20:25:54.519Z,-9.60
2018-02-25T20:28:22.238Z,-9.62
2018-02-25T20:30:49.728Z,-9.62
2018-02-25T20:33:17.288Z,-9.61
2018-02-25T20:35:44.765Z,-9.67
2018-02-25T20:38:12.284Z,-9.68
2018-02-25T20:40:39.763Z,-9.66
2018-02-25T20:43:07.269Z,-9.68
2018-02-25T20:45:36.934Z,-9.67
2018-02-25T20:48:04.429Z,-9.59
2018-02-25T20:50:32.318Z,-9.62
2018-02-25T20:52:59.834Z,-9.65
2018-02-25T20:55:27.426Z,-9.69
2018-02-25T20:57:54.982Z,-9.69
2018-02-25T21:00:23.208Z,-9.73
2018-02-25T21:02:50.716Z,-9.67
2018-02-25T21:05:18.204Z,-9.66
2018-02-25T21:07:45.676Z,-9.71
2018-02-25T21:10:13.265Z,-9.72
2018-02-25T21:12:40.813Z,-9.73
2018-02-25T21:15:08.930Z,-9.74
2018-02-25T21:17:36.442Z,-9.76
2018-02-25T21:22:36.494Z,-9.77
2018-02-25T21:25:04.020Z,-9.80
2018-02-25T21:27:31.508Z,-9.76
2018-02-25T21:29:59.580Z,-9.78
2018-02-25T21:32:27.062Z,-9.76
2018-02-25T21:34:55.512Z,-9.74
2018-02-25T21:37:23.003Z,-9.75
2018-02-25T21:39:50.495Z,-9.80
2018-02-25T21:42:17.970Z,-9.81
2018-02-25T21:44:45.443Z,-9.82
2018-02-25T21:47:12.901Z,-9.79
2018-02-25T21:49:40.427Z,-9.81
2018-02-25T21:52:07.916Z,-9.81
2018-02-25T21:54:40.928Z,-9.89
2018-02-25T21:57:15.683Z,-9.84
2018-02-25T21:59:48.707Z,-9.93
2018-02-25T22:02:21.801Z,-9.95
2018-02-25T22:04:49.279Z,-9.92
2018-02-25T22:07:16.769Z,-9.95
2018-02-25T22:09:44.264Z,-9.98
2018-02-25T22:12:12.820Z,-9.96
2018-02-25T22:14:40.315Z,-9.89
2018-02-25T22:17:07.812Z,-9.93
2018-02-25T22:19:35.383Z,-9.99
2018-02-25T22:24:36.576Z,-9.99
2018-02-25T22:27:04.135Z,-9.99
2018-02-25T22:29:31.616Z,-9.92
2018-02-25T22:31:59.155Z,-9.96
2018-02-25T22:34:28.024Z,-10.01
2018-02-25T22:36:55.510Z,-10.00
2018-02-25T22:39:22.998Z,-9.99
2018-02-25T22:41:50.501Z,-9.98
2018-02-25T22:44:18.847Z,-10.03
2018-02-25T22:46:46.387Z,-10.08
2018-02-25T22:49:13.894Z,-10.01
2018-02-25T22:51:41.482Z,-10.02
2018-02-25T22:54:09.033Z,-10.05
2018-02-25T22:56:36.508Z,-9.97
2018-02-25T22:59:03.996Z,-9.98
2018-02-25T23:01:31.482Z,-10.08
2018-02-25T23:03:58.945Z,-10.03
2018-02-25T23:06:27.116Z,-10.07
2018-02-25T23:08:54.718Z,-10.00
2018-02-25T23:11:22.279Z,-10.07
2018-02-25T23:13:49.842Z,-10.00
2018-02-25T23:16:17.300Z,-10.04
2018-02-25T23:18:44.930Z,-10.03
2018-02-25T23:21:12.414Z,-10.06
2018-02-25T23:23:39.904Z,-10.03
2018-02-25T23:26:07.466Z,-10.05
2018-02-25T23:28:35.057Z,-10.07
2018-02-25T23:31:02.516Z,-10.08
2018-02-25T23:33:30.002Z,-10.09
2018-02-25T23:35:57.477Z,-10.06
2018-02-25T23:38:24.984Z,-10.08
2018-02-25T23:40:52.491Z,-10.05
2018-02-25T23:43:19.983Z,-10.07
2018-02-25T23:45:47.537Z,-10.08
2018-02-25T23:48:15.042Z,-10.04
2018-02-25T23:50:42.536Z,-10.05
2018-02-25T23:53:10.009Z,-10.09
2018-02-25T23:55:37.523Z,-10.10
2018-02-25T23:58:05.014Z,-10.12
