createdAt,value
2022-11-09T00:01:09.613Z,17.70
2022-11-09T00:06:13.226Z,17.90
2022-11-09T00:11:18.034Z,17.75
2022-11-09T00:16:22.923Z,18.75
2022-11-09T00:21:27.217Z,18.48
2022-11-09T00:26:32.009Z,17.80
2022-11-09T00:31:35.408Z,18.95
2022-11-09T00:36:38.783Z,18.30
2022-11-09T00:41:43.440Z,18.52
2022-11-09T00:46:46.803Z,18.95
2022-11-09T00:51:50.228Z,18.08
2022-11-09T00:56:55.041Z,18.65
2022-11-09T01:01:58.381Z,18.90
2022-11-09T01:07:01.887Z,18.50
2022-11-09T01:12:06.945Z,19.95
2022-11-09T01:17:10.545Z,18.30
2022-11-09T01:22:14.544Z,18.20
2022-11-09T01:27:19.218Z,18.20
2022-11-09T01:32:22.914Z,19.17
2022-11-09T01:37:26.300Z,18.38
2022-11-09T01:42:31.067Z,18.95
2022-11-09T01:47:34.695Z,19.50
2022-11-09T01:52:42.071Z,19.70
2022-11-09T01:57:50.835Z,19.10
2022-11-09T02:02:57.683Z,19.48
2022-11-09T02:08:02.821Z,18.10
2022-11-09T02:13:09.261Z,18.95
2022-11-09T02:18:12.878Z,19.90
2022-11-09T02:23:18.620Z,18.90
2022-11-09T02:28:22.753Z,19.15
2022-11-09T02:33:26.150Z,18.40
2022-11-09T02:38:30.836Z,19.73
2022-11-09T02:43:34.902Z,19.95
2022-11-09T02:48:38.745Z,19.45
2022-11-09T02:53:43.717Z,21.00
2022-11-09T02:58:47.104Z,18.15
2022-11-09T03:03:50.781Z,18.30
2022-11-09T03:08:55.522Z,17.45
2022-11-09T03:13:59.541Z,18.52
2022-11-09T03:19:03.206Z,18.35
2022-11-09T03:24:08.853Z,19.48
2022-11-09T03:29:12.504Z,18.55
2022-11-09T03:34:16.176Z,20.02
2022-11-09T03:39:20.903Z,18.13
2022-11-09T03:44:24.516Z,18.42
2022-11-09T03:49:27.891Z,18.38
2022-11-09T03:54:32.635Z,19.13
2022-11-09T03:59:36.233Z,18.92
2022-11-09T04:04:39.617Z,19.90
2022-11-09T04:09:44.345Z,18.60
2022-11-09T04:14:47.827Z,18.98
2022-11-09T04:19:51.441Z,18.95
2022-11-09T04:24:56.447Z,19.30
2022-11-09T04:29:59.838Z,19.70
2022-11-09T04:35:04.162Z,18.88
2022-11-09T04:40:10.822Z,18.80
2022-11-09T04:45:14.295Z,18.92
2022-11-09T04:50:17.939Z,20.98
2022-11-09T04:55:23.987Z,19.75
2022-11-09T05:00:28.044Z,18.00
2022-11-09T05:05:31.502Z,17.75
2022-11-09T05:10:37.025Z,17.80
2022-11-09T05:15:40.867Z,19.65
2022-11-09T05:20:44.274Z,21.42
2022-11-09T05:25:49.569Z,19.10
2022-11-09T05:30:53.109Z,18.50
2022-11-09T05:35:56.847Z,19.40
2022-11-09T05:41:01.600Z,19.50
2022-11-09T05:46:06.738Z,18.90
2022-11-09T05:51:13.088Z,20.17
2022-11-09T05:56:17.848Z,19.67
2022-11-09T06:01:21.198Z,20.60
2022-11-09T06:06:24.846Z,21.85
2022-11-09T06:11:29.573Z,21.65
2022-11-09T06:16:32.971Z,20.27
2022-11-09T06:21:36.364Z,19.25
2022-11-09T06:26:41.132Z,21.35
2022-11-09T06:31:44.492Z,23.63
2022-11-09T06:36:47.848Z,20.10
2022-11-09T06:41:52.657Z,19.77
2022-11-09T06:46:56.296Z,20.35
2022-11-09T06:51:59.734Z,19.77
2022-11-09T06:57:04.688Z,20.10
2022-11-09T07:02:10.032Z,20.75
2022-11-09T07:07:13.490Z,20.95
2022-11-09T07:12:18.240Z,19.42
2022-11-09T07:17:21.921Z,20.90
2022-11-09T07:22:25.341Z,19.02
2022-11-09T07:27:30.472Z,20.40
2022-11-09T07:33:07.005Z,21.10
2022-11-09T07:38:01.405Z,21.50
2022-11-09T07:43:07.472Z,19.50
2022-11-09T07:48:12.785Z,19.50
2022-11-09T07:53:17.254Z,19.90
2022-11-09T07:58:21.931Z,19.30
2022-11-09T08:03:26.251Z,21.52
2022-11-09T08:08:29.585Z,20.65
2022-11-09T08:13:34.320Z,19.75
2022-11-09T08:18:37.746Z,18.42
2022-11-09T08:23:41.776Z,18.60
2022-11-09T08:28:47.018Z,17.95
2022-11-09T08:33:50.618Z,18.75
2022-11-09T08:39:02.970Z,19.02
2022-11-09T08:44:09.896Z,18.50
2022-11-09T08:49:17.555Z,17.98
2022-11-09T08:54:21.717Z,17.35
2022-11-09T08:59:26.447Z,17.65
2022-11-09T09:04:30.504Z,18.23
2022-11-09T09:09:34.648Z,17.60
2022-11-09T09:14:39.333Z,17.77
2022-11-09T09:19:48.826Z,17.25
2022-11-09T09:24:53.718Z,16.38
2022-11-09T09:29:59.408Z,17.48
2022-11-09T09:35:02.886Z,15.98
2022-11-09T09:40:08.215Z,16.42
2022-11-09T09:45:19.430Z,14.93
2022-11-09T09:50:27.996Z,15.57
2022-11-09T09:55:40.164Z,14.85
2022-11-09T10:00:45.712Z,14.82
2022-11-09T10:06:00.394Z,13.85
2022-11-09T10:11:17.442Z,14.30
2022-11-09T10:16:30.496Z,15.27
2022-11-09T10:21:44.915Z,16.10
2022-11-09T10:26:56.047Z,15.95
2022-11-09T10:32:10.905Z,14.98
2022-11-09T10:37:18.495Z,16.58
2022-11-09T10:42:21.907Z,15.70
2022-11-09T10:47:26.901Z,15.90
2022-11-09T10:52:42.977Z,15.93
2022-11-09T10:57:57.622Z,16.67
2022-11-09T11:03:12.132Z,15.40
2022-11-09T11:08:34.478Z,16.02
2022-11-09T11:13:37.923Z,15.85
2022-11-09T11:18:46.557Z,15.13
2022-11-09T11:24:16.129Z,15.02
2022-11-09T11:29:35.823Z,14.60
2022-11-09T11:35:01.292Z,16.33
2022-11-09T11:40:10.899Z,15.20
2022-11-09T11:45:41.492Z,14.98
2022-11-09T11:50:51.309Z,16.42
2022-11-09T11:56:22.391Z,15.00
2022-11-09T12:01:40.287Z,15.23
2022-11-09T12:07:10.662Z,13.75
2022-11-09T12:12:24.610Z,13.70
2022-11-09T12:17:34.823Z,13.95
2022-11-09T12:22:54.218Z,14.57
2022-11-09T12:28:10.400Z,14.02
2022-11-09T12:33:19.869Z,13.50
2022-11-09T12:38:31.723Z,13.75
2022-11-09T12:43:48.404Z,14.23
2022-11-09T12:48:51.916Z,14.15
2022-11-09T12:53:57.483Z,14.65
2022-11-09T12:59:21.795Z,13.70
2022-11-09T13:04:27.306Z,13.82
2022-11-09T13:09:44.156Z,13.55
2022-11-09T13:14:48.388Z,14.38
2022-11-09T13:19:55.324Z,14.23
2022-11-09T13:25:01.250Z,15.52
2022-11-09T13:30:41.785Z,15.13
2022-11-09T13:36:18.774Z,14.70
2022-11-09T13:41:43.759Z,15.55
2022-11-09T13:46:48.416Z,15.35
2022-11-09T13:51:52.043Z,14.93
2022-11-09T13:56:58.201Z,13.95
2022-11-09T14:02:03.227Z,15.63
2022-11-09T14:07:08.495Z,14.85
2022-11-09T14:12:24.986Z,15.07
2022-11-09T14:17:34.773Z,17.55
2022-11-09T14:22:41.346Z,16.63
2022-11-09T14:27:57.035Z,16.55
2022-11-09T14:33:00.585Z,17.42
2022-11-09T14:38:18.414Z,17.42
2022-11-09T14:43:28.696Z,17.98
2022-11-09T14:48:33.327Z,18.65
2022-11-09T14:53:38.483Z,17.58
2022-11-09T14:58:45.213Z,19.52
2022-11-09T15:04:07.769Z,19.23
2022-11-09T15:09:18.117Z,20.48
2022-11-09T15:14:28.851Z,20.80
2022-11-09T15:19:35.161Z,20.90
2022-11-09T15:24:49.265Z,23.02
2022-11-09T15:29:54.077Z,22.27
2022-11-09T15:35:00.251Z,21.70
2022-11-09T15:40:03.832Z,21.30
2022-11-09T15:45:09.653Z,20.50
2022-11-09T15:50:18.142Z,23.90
2022-11-09T15:55:23.910Z,21.42
2022-11-09T16:00:28.857Z,20.80
2022-11-09T16:05:32.943Z,21.17
2022-11-09T16:10:39.672Z,21.40
2022-11-09T16:15:44.485Z,18.48
2022-11-09T16:20:47.884Z,20.83
2022-11-09T16:25:51.287Z,21.58
2022-11-09T16:30:57.111Z,21.67
2022-11-09T16:36:02.558Z,23.67
2022-11-09T16:41:06.720Z,21.80
2022-11-09T16:46:12.514Z,22.85
2022-11-09T16:51:15.951Z,25.70
2022-11-09T16:56:19.347Z,23.10
2022-11-09T17:01:24.426Z,27.25
2022-11-09T17:06:28.406Z,25.02
2022-11-09T17:11:32.112Z,26.90
2022-11-09T17:16:37.652Z,26.80
2022-11-09T17:21:41.058Z,28.88
2022-11-09T17:26:44.407Z,27.90
2022-11-09T17:31:49.180Z,29.30
2022-11-09T17:37:07.844Z,28.83
2022-11-09T17:42:11.615Z,27.42
2022-11-09T17:47:16.344Z,25.35
2022-11-09T17:52:20.917Z,26.42
2022-11-09T17:57:27.223Z,25.73
2022-11-09T18:02:32.252Z,25.17
2022-11-09T18:07:35.947Z,25.35
2022-11-09T18:12:39.338Z,28.45
2022-11-09T18:17:44.063Z,29.52
2022-11-09T18:22:47.475Z,33.85
2022-11-09T18:27:52.404Z,33.90
2022-11-09T18:32:57.144Z,36.33
2022-11-09T18:38:00.507Z,36.70
2022-11-09T18:43:04.075Z,36.17
2022-11-09T18:48:08.885Z,33.13
2022-11-09T18:53:12.355Z,37.00
2022-11-09T18:58:16.114Z,33.20
2022-11-09T19:03:23.359Z,33.28
2022-11-09T19:08:44.821Z,32.25
2022-11-09T19:13:51.384Z,34.92
2022-11-09T19:18:56.715Z,34.35
2022-11-09T19:24:00.965Z,37.58
2022-11-09T19:29:06.881Z,41.63
2022-11-09T19:34:12.508Z,42.28
2022-11-09T19:39:17.312Z,38.15
2022-11-09T19:44:24.201Z,39.72
2022-11-09T19:49:29.090Z,40.58
2022-11-09T19:54:32.482Z,39.53
2022-11-09T19:59:36.327Z,41.70
2022-11-09T20:04:43.486Z,46.70
2022-11-09T20:09:46.897Z,55.55
2022-11-09T20:14:50.323Z,42.13
2022-11-09T20:19:55.031Z,31.88
2022-11-09T20:24:58.660Z,30.77
2022-11-09T20:30:02.260Z,31.35
2022-11-09T20:35:08.257Z,32.55
2022-11-09T20:40:12.930Z,34.72
2022-11-09T20:45:16.663Z,40.47
2022-11-09T20:50:21.612Z,40.30
2022-11-09T20:55:25.316Z,33.13
2022-11-09T21:00:28.788Z,31.30
2022-11-09T21:05:34.465Z,25.27
2022-11-09T21:10:37.902Z,23.38
2022-11-09T21:15:41.287Z,22.50
2022-11-09T21:20:46.244Z,22.58
2022-11-09T21:26:07.379Z,22.23
2022-11-09T21:31:11.128Z,22.30
2022-11-09T21:36:16.129Z,20.98
2022-11-09T21:41:37.294Z,22.45
2022-11-09T21:46:42.512Z,22.27
2022-11-09T21:51:48.219Z,20.17
2022-11-09T21:56:52.956Z,20.42
2022-11-09T22:01:56.396Z,20.40
2022-11-09T22:07:01.285Z,19.60
2022-11-09T22:12:22.520Z,20.02
2022-11-09T22:17:25.964Z,20.15
2022-11-09T22:22:33.562Z,22.58
2022-11-09T22:27:37.040Z,21.92
2022-11-09T22:32:40.386Z,21.42
2022-11-09T22:37:45.362Z,22.77
2022-11-09T22:42:48.744Z,21.23
2022-11-09T22:47:52.578Z,22.10
2022-11-09T22:53:03.504Z,19.25
2022-11-09T22:58:07.411Z,19.90
2022-11-09T23:03:10.765Z,19.83
2022-11-09T23:08:15.753Z,20.63
2022-11-09T23:13:19.488Z,20.70
2022-11-09T23:18:41.132Z,19.40
2022-11-09T23:23:46.311Z,19.48
2022-11-09T23:28:51.354Z,17.52
2022-11-09T23:33:56.549Z,17.67
2022-11-09T23:39:01.252Z,17.20
2022-11-09T23:44:04.619Z,18.73
2022-11-09T23:49:08.480Z,18.30
2022-11-09T23:54:13.174Z,16.88
2022-11-09T23:59:16.553Z,16.05
