createdAt,value
2018-11-26T00:01:38.731Z,54.43
2018-11-26T00:04:08.094Z,52.20
2018-11-26T00:06:37.504Z,54.65
2018-11-26T00:09:08.097Z,47.73
2018-11-26T00:11:38.450Z,58.53
2018-11-26T00:14:07.757Z,56.40
2018-11-26T00:16:37.051Z,50.00
2018-11-26T00:19:06.983Z,50.80
2018-11-26T00:21:36.287Z,52.17
2018-11-26T00:24:05.883Z,46.25
2018-11-26T00:26:35.239Z,47.65
2018-11-26T00:29:04.865Z,53.33
2018-11-26T00:31:34.672Z,50.87
2018-11-26T00:34:04.561Z,48.53
2018-11-26T00:36:33.833Z,50.87
2018-11-26T00:39:03.196Z,50.27
2018-11-26T00:41:32.673Z,57.50
2018-11-26T00:44:01.951Z,52.73
2018-11-26T00:46:31.235Z,53.13
2018-11-26T00:49:00.522Z,56.05
2018-11-26T00:51:30.460Z,57.25
2018-11-26T00:53:59.731Z,54.73
2018-11-26T00:56:29.292Z,56.58
2018-11-26T00:58:58.552Z,59.67
2018-11-26T01:01:28.120Z,56.25
2018-11-26T01:03:58.025Z,55.73
2018-11-26T01:06:27.496Z,63.60
2018-11-26T01:08:57.127Z,59.25
2018-11-26T01:11:26.532Z,61.53
2018-11-26T01:13:55.781Z,59.90
2018-11-26T01:16:25.356Z,62.38
2018-11-26T01:18:54.912Z,54.73
2018-11-26T01:21:24.416Z,64.60
2018-11-26T01:23:54.048Z,52.55
2018-11-26T01:26:23.976Z,67.42
2018-11-26T01:28:53.226Z,59.98
2018-11-26T01:31:22.523Z,67.12
2018-11-26T01:33:51.873Z,61.18
2018-11-26T01:36:21.144Z,60.50
2018-11-26T01:38:50.423Z,73.80
2018-11-26T01:41:19.792Z,60.78
2018-11-26T01:43:49.112Z,57.85
2018-11-26T01:46:18.410Z,69.35
2018-11-26T01:48:47.844Z,63.63
2018-11-26T01:51:17.115Z,60.95
2018-11-26T01:53:46.374Z,68.72
2018-11-26T01:56:15.629Z,65.32
2018-11-26T01:58:45.060Z,63.52
2018-11-26T02:01:14.324Z,68.02
2018-11-26T02:03:43.621Z,67.30
2018-11-26T02:06:12.879Z,65.85
2018-11-26T02:08:42.152Z,59.38
2018-11-26T02:11:12.194Z,60.70
2018-11-26T02:13:41.477Z,64.07
2018-11-26T02:16:10.795Z,65.20
2018-11-26T02:18:40.062Z,69.75
2018-11-26T02:21:09.315Z,64.17
2018-11-26T02:23:38.567Z,58.80
2018-11-26T02:26:08.052Z,66.87
2018-11-26T02:28:37.490Z,62.55
2018-11-26T02:31:07.219Z,69.05
2018-11-26T02:33:36.833Z,73.12
2018-11-26T02:36:06.823Z,66.87
2018-11-26T02:38:36.262Z,66.33
2018-11-26T02:41:06.006Z,69.90
2018-11-26T02:43:35.391Z,70.12
2018-11-26T02:46:04.958Z,61.98
2018-11-26T02:48:34.658Z,63.87
2018-11-26T02:51:04.269Z,60.38
2018-11-26T02:53:34.121Z,68.15
2018-11-26T02:56:04.113Z,69.35
2018-11-26T02:58:34.101Z,69.95
2018-11-26T03:01:03.997Z,65.30
2018-11-26T03:03:33.818Z,67.47
2018-11-26T03:06:03.455Z,73.30
2018-11-26T03:08:33.060Z,70.00
2018-11-26T03:11:02.773Z,69.65
2018-11-26T03:13:32.465Z,68.60
2018-11-26T03:16:02.010Z,74.97
2018-11-26T03:18:31.726Z,66.28
2018-11-26T03:21:01.337Z,66.82
2018-11-26T03:23:30.901Z,65.65
2018-11-26T03:26:00.467Z,69.82
2018-11-26T03:28:30.361Z,71.53
2018-11-26T03:31:00.024Z,69.27
2018-11-26T03:33:30.449Z,80.22
2018-11-26T03:36:00.060Z,73.83
2018-11-26T03:38:44.954Z,70.08
2018-11-26T03:41:14.461Z,74.85
2018-11-26T03:43:43.971Z,67.97
2018-11-26T03:46:14.099Z,72.70
2018-11-26T03:48:43.794Z,72.58
2018-11-26T03:51:13.826Z,70.05
2018-11-26T03:53:43.325Z,66.50
2018-11-26T03:56:12.988Z,75.62
2018-11-26T03:58:42.638Z,68.95
2018-11-26T04:01:12.451Z,68.00
2018-11-26T04:03:42.171Z,64.70
2018-11-26T04:06:11.975Z,72.10
2018-11-26T04:08:41.895Z,69.50
2018-11-26T04:11:11.711Z,63.70
2018-11-26T04:13:41.415Z,73.05
2018-11-26T04:16:11.451Z,70.75
2018-11-26T04:18:40.938Z,67.95
2018-11-26T04:21:10.676Z,74.32
2018-11-26T04:23:40.572Z,76.07
2018-11-26T04:26:10.199Z,67.00
2018-11-26T04:28:39.669Z,70.67
2018-11-26T04:31:09.392Z,66.45
2018-11-26T04:33:39.099Z,72.35
2018-11-26T04:36:09.219Z,73.00
2018-11-26T04:38:39.242Z,65.78
2018-11-26T04:41:09.063Z,66.72
2018-11-26T04:43:38.863Z,70.87
2018-11-26T04:46:09.092Z,59.85
2018-11-26T04:48:38.745Z,80.72
2018-11-26T04:51:08.473Z,74.50
2018-11-26T04:53:38.331Z,69.82
2018-11-26T04:56:08.314Z,80.30
2018-11-26T04:58:37.982Z,65.08
2018-11-26T05:01:07.866Z,65.42
2018-11-26T05:03:37.513Z,66.45
2018-11-26T05:06:07.491Z,64.85
2018-11-26T05:08:37.641Z,55.40
2018-11-26T05:11:07.532Z,61.70
2018-11-26T05:13:37.343Z,66.37
2018-11-26T05:16:07.617Z,59.90
2018-11-26T05:18:37.583Z,59.08
2018-11-26T05:21:07.638Z,55.03
2018-11-26T05:23:37.515Z,59.60
2018-11-26T05:26:07.213Z,56.35
2018-11-26T05:28:36.768Z,59.13
2018-11-26T05:31:08.047Z,66.70
2018-11-26T05:33:36.400Z,62.75
2018-11-26T05:36:05.923Z,63.70
2018-11-26T05:38:35.174Z,53.55
2018-11-26T05:41:04.680Z,55.75
2018-11-26T05:43:33.954Z,63.90
2018-11-26T05:46:03.319Z,56.37
2018-11-26T05:48:32.580Z,68.87
2018-11-26T05:51:01.814Z,60.10
2018-11-26T05:53:32.033Z,61.50
2018-11-26T05:56:01.356Z,62.95
2018-11-26T05:58:30.639Z,56.90
2018-11-26T06:01:00.126Z,70.62
2018-11-26T06:03:29.385Z,59.98
2018-11-26T06:05:58.640Z,53.65
2018-11-26T06:08:28.096Z,60.78
2018-11-26T06:10:57.323Z,52.20
2018-11-26T06:13:27.266Z,70.37
2018-11-26T06:15:56.704Z,62.35
2018-11-26T06:18:25.937Z,57.95
2018-11-26T06:20:55.365Z,63.00
2018-11-26T06:23:24.656Z,59.53
2018-11-26T06:25:53.934Z,57.48
2018-11-26T06:28:23.267Z,62.95
2018-11-26T06:30:52.552Z,55.23
2018-11-26T06:33:21.800Z,58.40
2018-11-26T06:35:51.021Z,57.70
2018-11-26T06:38:20.911Z,61.30
2018-11-26T06:40:50.159Z,60.45
2018-11-26T06:43:19.496Z,57.93
2018-11-26T06:45:48.748Z,50.38
2018-11-26T06:48:18.243Z,57.98
2018-11-26T06:50:47.495Z,60.63
2018-11-26T06:53:16.781Z,59.10
2018-11-26T06:55:46.189Z,49.50
2018-11-26T06:58:15.446Z,49.25
2018-11-26T07:00:44.957Z,54.38
2018-11-26T07:03:15.331Z,54.13
2018-11-26T07:05:44.868Z,58.00
2018-11-26T07:08:14.167Z,61.08
2018-11-26T07:10:43.887Z,57.10
2018-11-26T07:13:13.237Z,56.15
2018-11-26T07:15:42.689Z,50.80
2018-11-26T07:18:11.939Z,54.13
2018-11-26T07:20:41.214Z,50.45
2018-11-26T07:23:11.915Z,53.20
2018-11-26T07:25:41.279Z,56.25
2018-11-26T07:28:10.756Z,50.67
2018-11-26T07:30:40.336Z,50.85
2018-11-26T07:33:09.560Z,47.00
2018-11-26T07:35:39.045Z,49.85
2018-11-26T07:38:08.355Z,47.55
2018-11-26T07:40:37.690Z,50.70
2018-11-26T07:43:13.128Z,43.75
2018-11-26T07:45:42.415Z,49.33
2018-11-26T07:48:12.897Z,45.52
2018-11-26T07:50:42.225Z,47.48
2018-11-26T07:53:12.636Z,49.23
2018-11-26T07:55:42.168Z,52.33
2018-11-26T07:58:14.505Z,43.48
2018-11-26T08:00:43.776Z,41.55
2018-11-26T08:03:13.238Z,39.25
2018-11-26T08:05:42.639Z,36.35
2018-11-26T08:08:11.945Z,38.95
2018-11-26T08:10:41.252Z,36.30
2018-11-26T08:13:10.610Z,41.58
2018-11-26T08:15:39.909Z,35.35
2018-11-26T08:18:09.162Z,34.58
2018-11-26T08:20:38.603Z,36.58
2018-11-26T08:23:07.983Z,35.98
2018-11-26T08:25:37.279Z,33.33
2018-11-26T08:28:07.318Z,28.90
2018-11-26T08:30:36.795Z,34.08
2018-11-26T08:33:06.645Z,23.60
2018-11-26T08:35:36.039Z,29.40
2018-11-26T08:38:13.584Z,27.45
2018-11-26T08:40:42.974Z,23.95
2018-11-26T08:43:18.856Z,30.15
2018-11-26T08:45:54.581Z,25.43
2018-11-26T08:48:29.096Z,24.23
2018-11-26T08:51:00.347Z,28.45
2018-11-26T08:53:29.719Z,24.07
2018-11-26T08:55:58.972Z,20.75
2018-11-26T08:58:28.325Z,24.90
2018-11-26T09:01:02.737Z,21.20
2018-11-26T09:03:35.898Z,18.23
2018-11-26T09:06:05.917Z,16.67
2018-11-26T09:08:37.015Z,22.23
2018-11-26T09:11:08.758Z,18.60
2018-11-26T09:13:38.254Z,19.03
2018-11-26T09:16:07.559Z,19.37
2018-11-26T09:18:36.810Z,16.67
2018-11-26T09:21:06.119Z,14.13
2018-11-26T09:23:35.527Z,17.20
2018-11-26T09:26:04.931Z,16.60
2018-11-26T09:28:34.439Z,20.43
2018-11-26T09:31:03.731Z,14.50
2018-11-26T09:33:33.036Z,13.07
2018-11-26T09:36:02.693Z,17.03
2018-11-26T09:38:32.000Z,15.03
2018-11-26T09:41:01.291Z,13.67
2018-11-26T09:43:30.823Z,12.30
2018-11-26T09:46:00.192Z,12.40
2018-11-26T09:48:29.554Z,14.53
2018-11-26T09:50:58.873Z,7.93
2018-11-26T09:53:28.180Z,12.00
2018-11-26T09:55:57.483Z,8.33
2018-11-26T09:58:26.839Z,10.80
2018-11-26T10:00:56.099Z,8.80
2018-11-26T10:03:25.385Z,6.77
2018-11-26T10:05:55.223Z,9.30
2018-11-26T10:08:24.682Z,7.30
2018-11-26T10:10:54.001Z,11.27
2018-11-26T10:13:23.486Z,16.67
2018-11-26T10:15:52.781Z,6.83
2018-11-26T10:18:22.061Z,5.47
2018-11-26T10:20:51.454Z,6.27
2018-11-26T10:23:20.766Z,5.03
2018-11-26T10:25:50.101Z,4.70
2018-11-26T10:28:19.479Z,7.60
2018-11-26T10:30:48.828Z,4.17
2018-11-26T10:33:18.164Z,8.90
2018-11-26T10:35:47.467Z,4.70
2018-11-26T10:38:16.908Z,7.57
2018-11-26T10:40:46.418Z,3.33
2018-11-26T10:43:16.292Z,4.63
2018-11-26T10:45:45.796Z,3.17
2018-11-26T10:48:15.343Z,5.30
2018-11-26T10:50:44.614Z,2.80
2018-11-26T10:53:13.895Z,2.90
2018-11-26T10:55:43.157Z,5.00
2018-11-26T10:58:12.647Z,5.10
2018-11-26T11:00:46.003Z,5.83
2018-11-26T11:03:15.442Z,2.53
2018-11-26T11:05:44.707Z,8.53
2018-11-26T11:08:14.046Z,3.90
2018-11-26T11:10:43.403Z,2.50
2018-11-26T11:13:12.834Z,2.20
2018-11-26T11:15:42.098Z,2.10
2018-11-26T11:18:11.737Z,15.30
2018-11-26T11:20:41.014Z,2.20
2018-11-26T11:23:12.694Z,1.87
2018-11-26T11:25:41.971Z,1.80
2018-11-26T11:28:11.299Z,2.50
2018-11-26T11:30:40.586Z,2.90
2018-11-26T11:35:38.380Z,2.97
2018-11-26T11:38:07.705Z,2.33
2018-11-26T11:40:37.213Z,2.10
2018-11-26T11:43:06.957Z,5.07
2018-11-26T11:45:36.361Z,2.70
2018-11-26T11:48:06.318Z,2.50
2018-11-26T11:50:35.640Z,4.20
2018-11-26T11:53:05.574Z,4.67
2018-11-26T11:55:34.831Z,2.97
2018-11-26T11:58:04.118Z,3.27
2018-11-26T12:00:44.676Z,3.43
2018-11-26T12:03:17.594Z,2.70
2018-11-26T12:05:47.051Z,3.40
2018-11-26T12:08:16.627Z,3.10
2018-11-26T12:10:45.904Z,3.63
2018-11-26T12:13:16.292Z,3.90
2018-11-26T12:15:50.185Z,5.23
2018-11-26T12:18:19.652Z,4.07
2018-11-26T12:20:48.963Z,5.20
2018-11-26T12:23:18.375Z,5.20
2018-11-26T12:25:47.715Z,3.67
2018-11-26T12:28:17.261Z,3.47
2018-11-26T12:30:47.293Z,8.50
2018-11-26T12:33:16.765Z,3.93
2018-11-26T12:35:46.376Z,3.10
2018-11-26T12:38:15.660Z,3.53
2018-11-26T12:40:45.333Z,3.90
2018-11-26T12:43:14.915Z,4.43
2018-11-26T12:45:44.217Z,3.47
2018-11-26T12:48:13.661Z,4.10
2018-11-26T12:50:43.030Z,3.33
2018-11-26T12:53:12.938Z,3.83
2018-11-26T12:55:42.471Z,4.13
2018-11-26T12:58:11.816Z,4.07
2018-11-26T13:00:41.137Z,3.67
2018-11-26T13:03:12.836Z,9.50
2018-11-26T13:05:42.213Z,4.87
2018-11-26T13:08:11.500Z,4.10
2018-11-26T13:10:40.816Z,5.60
2018-11-26T13:13:11.199Z,7.20
2018-11-26T13:15:40.517Z,3.90
2018-11-26T13:18:09.973Z,3.90
2018-11-26T13:20:39.304Z,4.37
2018-11-26T13:23:10.070Z,4.93
2018-11-26T13:25:42.034Z,4.07
2018-11-26T13:28:10.584Z,3.83
2018-11-26T13:30:44.608Z,8.67
2018-11-26T13:33:16.794Z,9.70
2018-11-26T13:35:47.695Z,17.20
2018-11-26T13:38:16.984Z,5.57
2018-11-26T13:40:46.403Z,5.40
2018-11-26T13:43:18.029Z,5.03
2018-11-26T13:45:49.053Z,11.90
2018-11-26T13:48:20.045Z,6.50
2018-11-26T13:50:54.832Z,6.77
2018-11-26T13:53:24.144Z,5.93
2018-11-26T13:55:53.438Z,7.40
2018-11-26T13:58:22.688Z,7.60
2018-11-26T14:00:52.338Z,8.40
2018-11-26T14:03:21.614Z,8.30
2018-11-26T14:05:50.905Z,6.30
2018-11-26T14:08:20.232Z,6.73
2018-11-26T14:10:49.516Z,6.73
2018-11-26T14:13:18.830Z,18.03
2018-11-26T14:15:48.317Z,5.37
2018-11-26T14:18:17.558Z,4.23
2018-11-26T14:20:46.877Z,5.33
2018-11-26T14:23:16.682Z,5.73
2018-11-26T14:25:46.044Z,6.13
2018-11-26T14:28:15.365Z,5.37
2018-11-26T14:30:44.702Z,5.77
2018-11-26T14:33:13.992Z,6.60
2018-11-26T14:35:43.402Z,11.63
2018-11-26T14:38:12.730Z,15.80
2018-11-26T14:40:51.447Z,24.77
2018-11-26T14:43:20.774Z,9.90
2018-11-26T14:45:50.094Z,6.70
2018-11-26T14:48:19.333Z,6.70
2018-11-26T14:50:48.685Z,7.40
2018-11-26T14:53:18.465Z,7.93
2018-11-26T14:55:47.768Z,7.10
2018-11-26T14:58:17.054Z,9.07
2018-11-26T15:00:46.566Z,8.30
2018-11-26T15:03:15.867Z,8.70
2018-11-26T15:05:45.621Z,8.27
2018-11-26T15:08:14.903Z,8.73
2018-11-26T15:10:44.229Z,6.50
2018-11-26T15:13:13.565Z,10.90
2018-11-26T15:15:42.781Z,7.73
2018-11-26T15:18:12.312Z,8.93
2018-11-26T15:20:41.815Z,7.10
2018-11-26T15:23:11.189Z,10.43
2018-11-26T15:25:40.453Z,10.97
2018-11-26T15:28:13.839Z,13.57
2018-11-26T15:30:43.137Z,20.60
2018-11-26T15:33:12.449Z,4.63
2018-11-26T15:35:41.793Z,7.33
2018-11-26T15:38:11.059Z,4.53
2018-11-26T15:40:40.752Z,8.53
2018-11-26T15:43:10.298Z,4.23
2018-11-26T15:45:39.809Z,9.43
2018-11-26T15:48:11.661Z,8.75
2018-11-26T15:50:41.326Z,6.33
2018-11-26T15:53:11.057Z,7.95
2018-11-26T15:55:40.401Z,18.25
2018-11-26T15:58:10.891Z,4.70
2018-11-26T16:00:40.608Z,5.33
2018-11-26T16:03:09.946Z,9.53
2018-11-26T16:05:39.244Z,6.35
2018-11-26T16:08:11.506Z,5.20
2018-11-26T16:10:40.856Z,4.12
2018-11-26T16:13:12.941Z,8.83
2018-11-26T16:15:44.047Z,8.23
2018-11-26T16:18:20.252Z,5.00
2018-11-26T16:20:51.069Z,8.30
2018-11-26T16:23:20.370Z,7.85
2018-11-26T16:25:50.864Z,4.73
2018-11-26T16:28:23.526Z,7.33
2018-11-26T16:30:53.433Z,5.05
2018-11-26T16:33:22.745Z,4.47
2018-11-26T16:35:52.046Z,5.35
2018-11-26T16:38:21.373Z,4.80
2018-11-26T16:40:50.674Z,9.28
2018-11-26T16:43:19.976Z,5.15
2018-11-26T16:45:49.821Z,18.12
2018-11-26T16:48:19.110Z,5.08
2018-11-26T16:50:48.378Z,5.08
2018-11-26T16:53:19.472Z,6.33
2018-11-26T16:55:47.062Z,8.03
2018-11-26T16:58:16.419Z,15.48
2018-11-26T17:00:45.734Z,6.33
2018-11-26T17:03:15.053Z,7.33
2018-11-26T17:05:44.557Z,5.00
2018-11-26T17:08:15.861Z,5.87
2018-11-26T17:10:45.522Z,8.20
2018-11-26T17:13:15.465Z,5.62
2018-11-26T17:15:44.940Z,5.95
2018-11-26T17:18:14.328Z,9.28
2018-11-26T17:20:43.822Z,4.80
2018-11-26T17:23:13.145Z,7.37
2018-11-26T17:25:42.505Z,5.53
2018-11-26T17:28:11.837Z,5.37
2018-11-26T17:30:42.205Z,5.83
2018-11-26T17:33:12.738Z,5.80
2018-11-26T17:35:42.068Z,9.53
2018-11-26T17:38:11.361Z,6.10
2018-11-26T17:40:41.245Z,6.75
2018-11-26T17:43:13.992Z,7.85
2018-11-26T17:45:43.410Z,7.45
2018-11-26T17:48:12.795Z,7.15
2018-11-26T17:50:44.479Z,6.45
2018-11-26T17:53:18.797Z,6.55
2018-11-26T17:55:53.817Z,6.25
2018-11-26T17:58:27.025Z,8.80
2018-11-26T18:02:03.227Z,6.78
2018-11-26T18:04:32.696Z,9.43
2018-11-26T18:07:02.104Z,6.75
2018-11-26T18:09:32.043Z,6.45
2018-11-26T18:12:01.416Z,6.87
2018-11-26T18:14:30.751Z,7.00
2018-11-26T18:17:00.064Z,10.08
2018-11-26T18:19:29.435Z,15.63
2018-11-26T18:21:58.738Z,10.80
2018-11-26T18:24:28.155Z,12.45
2018-11-26T18:26:57.507Z,5.80
2018-11-26T18:29:26.859Z,6.28
2018-11-26T18:31:56.875Z,6.95
2018-11-26T18:34:26.411Z,10.13
2018-11-26T18:36:56.094Z,11.55
2018-11-26T18:39:25.442Z,10.28
2018-11-26T18:41:54.773Z,6.50
2018-11-26T18:44:24.251Z,6.22
2018-11-26T18:46:53.669Z,6.58
2018-11-26T18:49:23.159Z,8.38
2018-11-26T18:51:52.639Z,6.45
2018-11-26T18:54:22.700Z,5.55
2018-11-26T18:56:52.226Z,5.90
2018-11-26T18:59:21.606Z,6.20
2018-11-26T19:01:50.982Z,11.70
2018-11-26T19:04:20.288Z,6.28
2018-11-26T19:06:49.876Z,7.40
2018-11-26T19:09:19.240Z,6.78
2018-11-26T19:11:48.588Z,6.42
2018-11-26T19:14:21.704Z,6.55
2018-11-26T19:16:52.596Z,12.03
2018-11-26T19:19:22.003Z,28.50
2018-11-26T19:21:51.355Z,12.95
2018-11-26T19:24:21.978Z,10.20
2018-11-26T19:26:51.312Z,14.68
2018-11-26T19:29:20.646Z,10.20
2018-11-26T19:31:49.972Z,14.25
2018-11-26T19:34:19.937Z,14.07
2018-11-26T19:36:49.488Z,11.73
2018-11-26T19:39:18.906Z,19.00
2018-11-26T19:41:48.308Z,12.23
2018-11-26T19:44:17.651Z,11.95
2018-11-26T19:46:47.582Z,9.95
2018-11-26T19:49:17.516Z,9.75
2018-11-26T19:51:46.898Z,17.23
2018-11-26T19:54:16.427Z,13.50
2018-11-26T19:56:46.403Z,10.58
2018-11-26T19:59:15.812Z,12.37
2018-11-26T20:01:45.434Z,11.65
2018-11-26T20:04:25.196Z,12.70
2018-11-26T20:06:54.546Z,11.78
2018-11-26T20:09:23.900Z,13.48
2018-11-26T20:11:53.406Z,10.00
2018-11-26T20:14:26.063Z,10.50
2018-11-26T20:16:52.195Z,11.85
2018-11-26T20:19:21.675Z,11.60
2018-11-26T20:21:51.093Z,13.90
2018-11-26T20:24:20.550Z,13.28
2018-11-26T20:26:50.581Z,14.40
2018-11-26T20:29:19.913Z,15.13
2018-11-26T20:31:49.266Z,9.33
2018-11-26T20:34:19.129Z,15.93
2018-11-26T20:36:48.742Z,18.55
2018-11-26T20:39:18.437Z,8.95
2018-11-26T20:41:47.827Z,9.78
2018-11-26T20:44:17.414Z,9.60
2018-11-26T20:46:49.269Z,11.48
2018-11-26T20:49:17.043Z,9.50
2018-11-26T20:51:46.534Z,8.68
2018-11-26T20:54:16.016Z,12.15
2018-11-26T20:56:45.904Z,12.82
2018-11-26T20:59:15.413Z,8.70
2018-11-26T21:01:44.958Z,10.15
2018-11-26T21:04:14.331Z,8.23
2018-11-26T21:06:43.674Z,8.00
2018-11-26T21:09:13.025Z,9.63
2018-11-26T21:11:43.952Z,8.95
2018-11-26T21:14:13.296Z,8.63
2018-11-26T21:16:42.631Z,9.08
2018-11-26T21:19:12.060Z,9.43
2018-11-26T21:21:41.380Z,8.13
2018-11-26T21:24:10.697Z,9.33
2018-11-26T21:26:41.595Z,8.40
2018-11-26T21:29:10.919Z,8.43
2018-11-26T21:31:40.214Z,8.68
2018-11-26T21:34:09.698Z,8.75
2018-11-26T21:36:39.337Z,8.45
2018-11-26T21:39:10.953Z,10.93
2018-11-26T21:41:40.416Z,11.35
2018-11-26T21:44:09.727Z,10.68
2018-11-26T21:46:39.057Z,10.58
2018-11-26T21:49:09.678Z,14.47
2018-11-26T21:51:39.787Z,10.05
2018-11-26T21:54:09.137Z,7.28
2018-11-26T21:56:38.504Z,9.05
2018-11-26T21:59:08.140Z,8.78
2018-11-26T22:01:37.822Z,30.92
2018-11-26T22:04:07.848Z,14.70
2018-11-26T22:06:37.213Z,17.20
2018-11-26T22:09:09.969Z,14.65
2018-11-26T22:11:39.354Z,17.20
2018-11-26T22:14:08.810Z,13.68
2018-11-26T22:16:38.089Z,13.88
2018-11-26T22:19:08.407Z,11.63
2018-11-26T22:21:37.704Z,10.25
2018-11-26T22:24:07.052Z,16.05
2018-11-26T22:26:36.874Z,11.00
2018-11-26T22:29:06.859Z,10.80
2018-11-26T22:31:36.198Z,12.88
2018-11-26T22:34:05.782Z,10.93
2018-11-26T22:36:35.062Z,10.28
2018-11-26T22:39:07.429Z,9.75
2018-11-26T22:41:36.837Z,12.35
2018-11-26T22:44:06.424Z,13.20
2018-11-26T22:46:35.767Z,11.35
2018-11-26T22:49:05.123Z,10.40
2018-11-26T22:51:35.133Z,10.15
2018-11-26T22:54:04.627Z,8.80
2018-11-26T22:56:33.920Z,12.18
2018-11-26T22:59:03.220Z,10.98
2018-11-26T23:01:32.587Z,8.10
2018-11-26T23:04:01.856Z,9.03
2018-11-26T23:06:31.158Z,10.90
2018-11-26T23:09:00.425Z,13.25
2018-11-26T23:11:29.822Z,9.80
2018-11-26T23:13:59.263Z,10.90
2018-11-26T23:16:28.593Z,18.60
2018-11-26T23:18:57.862Z,13.95
2018-11-26T23:21:27.162Z,13.53
2018-11-26T23:23:57.010Z,18.32
2018-11-26T23:26:26.281Z,18.42
2018-11-26T23:28:55.541Z,18.70
2018-11-26T23:31:24.909Z,15.58
2018-11-26T23:33:54.472Z,23.55
2018-11-26T23:36:23.783Z,14.38
2018-11-26T23:38:53.146Z,19.07
2018-11-26T23:41:22.485Z,21.12
2018-11-26T23:43:51.777Z,14.73
2018-11-26T23:46:21.183Z,19.02
2018-11-26T23:48:50.678Z,23.95
2018-11-26T23:51:20.192Z,12.45
2018-11-26T23:53:49.528Z,21.52
2018-11-26T23:56:18.974Z,20.02
2018-11-26T23:58:48.301Z,13.65
