createdAt,value
2023-01-23T00:01:28.511Z,-1.70
2023-01-23T00:03:55.908Z,-1.70
2023-01-23T00:06:23.431Z,-1.70
2023-01-23T00:08:50.404Z,-1.70
2023-01-23T00:11:30.341Z,-1.70
2023-01-23T00:13:57.930Z,-1.70
2023-01-23T00:16:26.470Z,-1.70
2023-01-23T00:18:58.896Z,-1.70
2023-01-23T00:21:28.817Z,-1.70
2023-01-23T00:23:58.278Z,-1.70
2023-01-23T00:26:29.175Z,-1.70
2023-01-23T00:28:56.705Z,-1.80
2023-01-23T00:31:30.751Z,-1.80
2023-01-23T00:34:05.208Z,-1.90
2023-01-23T00:36:36.251Z,-1.90
2023-01-23T00:39:06.701Z,-1.90
2023-01-23T00:41:34.087Z,-1.90
2023-01-23T00:44:01.764Z,-1.90
2023-01-23T00:46:28.955Z,-1.90
2023-01-23T00:48:55.979Z,-2.00
2023-01-23T00:51:23.298Z,-2.00
2023-01-23T00:53:50.500Z,-2.10
2023-01-23T00:56:17.681Z,-2.10
2023-01-23T00:58:45.392Z,-2.20
2023-01-23T01:01:14.014Z,-2.20
2023-01-23T01:03:41.754Z,-2.20
2023-01-23T01:06:08.893Z,-2.20
2023-01-23T01:08:36.378Z,-2.20
2023-01-23T01:11:03.470Z,-2.30
2023-01-23T01:13:30.626Z,-2.30
2023-01-23T01:15:57.879Z,-2.30
2023-01-23T01:18:24.922Z,-2.20
2023-01-23T01:20:51.876Z,-2.20
2023-01-23T01:23:19.923Z,-2.20
2023-01-23T01:25:47.439Z,-2.20
2023-01-23T01:28:14.699Z,-2.20
2023-01-23T01:30:41.879Z,-2.10
2023-01-23T01:33:09.269Z,-2.10
2023-01-23T01:35:36.286Z,-2.30
2023-01-23T01:38:03.313Z,-2.10
2023-01-23T01:40:34.534Z,-2.00
2023-01-23T01:43:05.303Z,-2.10
2023-01-23T01:46:06.575Z,-2.10
2023-01-23T01:48:52.133Z,-2.00
2023-01-23T01:51:34.713Z,-2.00
2023-01-23T01:54:10.680Z,-1.90
2023-01-23T01:57:06.044Z,-1.90
2023-01-23T01:59:58.596Z,-1.90
2023-01-23T02:02:52.395Z,-1.80
2023-01-23T02:05:24.232Z,-1.80
2023-01-23T02:08:00.853Z,-1.80
2023-01-23T02:10:28.003Z,-1.90
2023-01-23T02:12:55.144Z,-1.90
2023-01-23T02:15:23.083Z,-1.90
2023-01-23T02:17:53.170Z,-1.90
2023-01-23T02:20:26.618Z,-2.00
2023-01-23T02:23:01.894Z,-2.00
2023-01-23T02:25:41.398Z,-2.00
2023-01-23T02:28:09.940Z,-2.00
2023-01-23T02:30:38.021Z,-2.00
2023-01-23T02:33:20.453Z,-2.10
2023-01-23T02:35:47.546Z,-1.90
2023-01-23T02:38:15.005Z,-2.00
2023-01-23T02:40:43.130Z,-2.10
2023-01-23T02:43:14.322Z,-2.00
2023-01-23T02:45:41.463Z,-2.00
2023-01-23T02:48:08.945Z,-2.00
2023-01-23T02:50:36.134Z,-2.00
2023-01-23T02:53:05.271Z,-2.00
2023-01-23T02:55:33.876Z,-2.00
2023-01-23T02:58:19.559Z,-1.90
2023-01-23T03:00:47.536Z,-1.90
2023-01-23T03:03:16.114Z,-2.00
2023-01-23T03:05:43.046Z,-2.00
2023-01-23T03:08:10.042Z,-2.00
2023-01-23T03:10:36.915Z,-1.90
2023-01-23T03:13:07.344Z,-2.00
2023-01-23T03:15:35.437Z,-2.00
2023-01-23T03:18:02.358Z,-2.00
2023-01-23T03:20:29.275Z,-2.00
2023-01-23T03:22:56.735Z,-1.90
2023-01-23T03:25:23.688Z,-1.90
2023-01-23T03:27:50.570Z,-2.00
2023-01-23T03:30:17.797Z,-1.90
2023-01-23T03:32:46.208Z,-2.00
2023-01-23T03:35:16.603Z,-2.00
2023-01-23T03:37:44.140Z,-1.90
2023-01-23T03:40:39.230Z,-1.90
2023-01-23T03:43:06.844Z,-1.80
2023-01-23T03:45:33.930Z,-1.80
2023-01-23T03:48:00.873Z,-1.80
2023-01-23T03:50:27.841Z,-1.90
2023-01-23T03:52:54.908Z,-1.80
2023-01-23T03:55:22.003Z,-1.70
2023-01-23T03:57:48.922Z,-1.70
2023-01-23T04:00:17.984Z,-1.60
2023-01-23T04:02:45.182Z,-1.60
2023-01-23T04:05:12.357Z,-1.60
2023-01-23T04:07:39.394Z,-1.60
2023-01-23T04:10:06.443Z,-1.60
2023-01-23T04:12:33.342Z,-1.70
2023-01-23T04:15:00.308Z,-1.70
2023-01-23T04:17:27.278Z,-1.70
2023-01-23T04:19:54.129Z,-1.60
2023-01-23T04:22:21.218Z,-1.60
2023-01-23T04:24:48.526Z,-1.60
2023-01-23T04:27:15.555Z,-1.50
2023-01-23T04:29:42.436Z,-1.50
2023-01-23T04:32:10.060Z,-1.60
2023-01-23T04:34:36.948Z,-1.60
2023-01-23T04:37:04.410Z,-1.70
2023-01-23T04:39:31.912Z,-1.80
2023-01-23T04:41:59.044Z,-1.70
2023-01-23T04:44:27.001Z,-1.70
2023-01-23T04:46:55.106Z,-1.60
2023-01-23T04:49:24.020Z,-1.70
2023-01-23T04:51:51.718Z,-1.60
2023-01-23T04:54:19.255Z,-1.60
2023-01-23T04:56:47.038Z,-1.60
2023-01-23T04:59:16.715Z,-1.60
2023-01-23T05:01:44.421Z,-0.50
2023-01-23T05:04:11.755Z,-1.50
2023-01-23T05:06:39.127Z,-1.50
2023-01-23T05:09:06.183Z,-1.50
2023-01-23T05:11:33.223Z,-1.50
2023-01-23T05:14:00.158Z,-1.60
2023-01-23T05:16:27.248Z,-1.50
2023-01-23T05:18:54.190Z,-1.50
2023-01-23T05:21:21.347Z,-1.50
2023-01-23T05:23:48.483Z,-1.50
2023-01-23T05:26:15.461Z,-1.50
2023-01-23T05:28:42.424Z,-1.60
2023-01-23T05:31:09.623Z,-1.60
2023-01-23T05:33:36.794Z,-1.50
2023-01-23T05:36:03.906Z,-1.60
2023-01-23T05:38:31.116Z,-1.70
2023-01-23T05:40:58.118Z,-1.70
2023-01-23T05:43:25.125Z,-1.80
2023-01-23T05:45:52.107Z,-1.90
2023-01-23T05:48:19.210Z,-1.90
2023-01-23T05:50:46.098Z,-2.00
2023-01-23T05:53:12.972Z,-1.90
2023-01-23T05:55:40.096Z,-1.90
2023-01-23T05:58:07.172Z,-1.90
2023-01-23T06:00:35.111Z,-1.90
2023-01-23T06:03:02.085Z,-1.90
2023-01-23T06:05:29.506Z,-1.60
2023-01-23T06:07:56.474Z,-2.00
2023-01-23T06:10:23.499Z,-1.90
2023-01-23T06:12:50.456Z,-1.90
2023-01-23T06:15:17.390Z,-1.80
2023-01-23T06:17:44.386Z,-1.80
2023-01-23T06:20:12.531Z,-1.70
2023-01-23T06:22:39.456Z,-1.70
2023-01-23T06:25:06.864Z,-1.80
2023-01-23T06:27:33.896Z,-1.80
2023-01-23T06:30:00.685Z,-1.80
2023-01-23T06:32:27.620Z,-1.80
2023-01-23T06:34:54.581Z,-1.80
2023-01-23T06:37:21.547Z,-1.70
2023-01-23T06:39:48.708Z,-1.80
2023-01-23T06:42:15.671Z,-1.80
2023-01-23T06:44:43.393Z,-1.80
2023-01-23T06:47:16.702Z,-1.70
2023-01-23T06:49:43.823Z,-1.80
2023-01-23T06:52:10.809Z,-1.70
2023-01-23T06:54:37.868Z,-1.80
2023-01-23T06:57:05.067Z,-1.80
2023-01-23T06:59:32.491Z,-1.80
2023-01-23T07:01:59.573Z,-1.50
2023-01-23T07:04:26.657Z,-1.50
2023-01-23T07:06:53.571Z,-1.60
2023-01-23T07:09:20.798Z,-1.60
2023-01-23T07:11:47.811Z,-1.60
2023-01-23T07:14:14.839Z,-1.60
2023-01-23T07:16:41.995Z,-1.70
2023-01-23T07:19:08.970Z,-1.80
2023-01-23T07:21:35.882Z,-1.80
2023-01-23T07:24:03.028Z,-1.80
2023-01-23T07:26:29.888Z,-1.90
2023-01-23T07:28:57.047Z,-1.90
2023-01-23T07:31:24.094Z,-1.90
2023-01-23T07:33:51.590Z,-1.90
2023-01-23T07:36:19.151Z,-1.90
2023-01-23T07:38:46.095Z,-1.90
2023-01-23T07:41:13.880Z,-1.90
2023-01-23T07:43:40.835Z,-2.00
2023-01-23T07:46:09.531Z,-2.00
2023-01-23T07:48:37.933Z,-2.00
2023-01-23T07:51:06.025Z,-2.00
2023-01-23T07:53:33.980Z,-2.00
2023-01-23T07:56:05.260Z,-2.00
2023-01-23T07:58:32.899Z,-2.10
2023-01-23T08:01:00.078Z,-2.10
2023-01-23T08:03:29.101Z,-2.10
2023-01-23T08:05:56.225Z,-2.00
2023-01-23T08:08:23.211Z,-2.10
2023-01-23T08:10:50.150Z,-2.10
2023-01-23T08:13:17.423Z,-2.00
2023-01-23T08:15:46.490Z,-2.00
2023-01-23T08:18:13.671Z,-2.00
2023-01-23T08:20:40.686Z,-1.90
2023-01-23T08:23:07.779Z,-1.90
2023-01-23T08:25:34.996Z,-1.80
2023-01-23T08:28:02.082Z,-1.80
2023-01-23T08:30:29.009Z,-1.80
2023-01-23T08:32:56.071Z,-1.60
2023-01-23T08:35:23.064Z,-1.50
2023-01-23T08:37:49.915Z,-1.60
2023-01-23T08:40:17.115Z,-1.60
2023-01-23T08:42:44.144Z,-1.50
2023-01-23T08:45:11.217Z,-1.60
2023-01-23T08:47:38.502Z,-1.60
2023-01-23T08:50:06.516Z,-1.60
2023-01-23T08:52:35.377Z,-1.60
2023-01-23T08:55:02.607Z,-1.70
2023-01-23T08:57:29.748Z,-1.70
2023-01-23T08:59:56.707Z,-1.50
2023-01-23T09:02:23.894Z,-1.60
2023-01-23T09:04:51.230Z,-1.50
2023-01-23T09:07:18.255Z,-1.60
2023-01-23T09:09:45.173Z,-1.60
2023-01-23T09:12:12.042Z,-1.50
2023-01-23T09:14:39.028Z,-1.60
2023-01-23T09:17:06.092Z,-1.60
2023-01-23T09:19:33.477Z,-1.50
2023-01-23T09:22:00.531Z,-1.50
2023-01-23T09:24:27.519Z,-1.50
2023-01-23T09:26:54.503Z,-1.40
2023-01-23T09:29:21.522Z,-1.40
2023-01-23T09:31:48.648Z,-1.40
2023-01-23T09:34:17.275Z,-1.30
2023-01-23T09:36:44.576Z,-1.30
2023-01-23T09:39:12.080Z,-1.30
2023-01-23T09:41:40.753Z,-1.40
2023-01-23T09:44:12.925Z,-1.40
2023-01-23T09:46:54.987Z,-1.30
2023-01-23T09:49:29.896Z,-1.30
2023-01-23T09:51:56.887Z,-1.30
2023-01-23T09:54:30.008Z,-1.30
2023-01-23T09:57:00.801Z,-1.30
2023-01-23T09:59:53.728Z,-1.30
2023-01-23T10:02:27.090Z,-1.30
2023-01-23T10:04:56.211Z,-1.20
2023-01-23T10:07:45.288Z,-1.30
2023-01-23T10:10:42.548Z,-1.30
2023-01-23T10:13:16.787Z,-1.30
2023-01-23T10:16:49.401Z,-1.20
2023-01-23T10:19:38.927Z,-1.20
2023-01-23T10:22:34.430Z,-1.20
2023-01-23T10:25:10.241Z,-1.30
2023-01-23T10:27:44.412Z,-1.30
2023-01-23T10:30:33.505Z,-1.40
2023-01-23T10:33:00.689Z,-1.40
2023-01-23T10:35:47.964Z,-1.40
2023-01-23T10:38:18.022Z,-1.30
2023-01-23T10:41:07.089Z,-1.30
2023-01-23T10:43:35.137Z,-1.20
2023-01-23T10:46:10.079Z,-1.30
2023-01-23T10:48:47.132Z,-1.30
2023-01-23T10:51:34.911Z,-1.30
2023-01-23T10:54:06.584Z,-1.20
2023-01-23T10:56:36.395Z,-1.20
2023-01-23T10:59:05.996Z,-1.20
2023-01-23T11:01:37.345Z,-1.30
2023-01-23T11:04:19.883Z,-1.30
2023-01-23T11:07:02.463Z,-1.10
2023-01-23T11:09:31.151Z,-1.10
2023-01-23T11:12:06.264Z,-1.10
2023-01-23T11:14:33.845Z,-1.20
2023-01-23T11:17:22.914Z,-1.30
2023-01-23T11:19:54.345Z,-1.30
2023-01-23T11:22:31.093Z,-1.30
2023-01-23T11:24:58.353Z,-1.20
2023-01-23T11:27:29.878Z,-1.30
2023-01-23T11:30:09.229Z,-1.20
2023-01-23T11:33:02.838Z,-1.30
2023-01-23T11:35:49.972Z,-1.40
2023-01-23T11:38:30.300Z,-1.40
2023-01-23T11:40:58.096Z,-1.40
2023-01-23T11:43:25.131Z,-1.40
2023-01-23T11:46:04.389Z,-1.40
2023-01-23T11:48:48.449Z,-1.40
2023-01-23T11:51:24.621Z,-1.30
2023-01-23T11:54:10.498Z,-1.30
2023-01-23T11:56:54.166Z,-1.10
2023-01-23T11:59:28.364Z,-1.10
2023-01-23T12:02:32.802Z,-1.10
2023-01-23T12:05:08.838Z,-1.20
2023-01-23T12:08:03.273Z,-1.20
2023-01-23T12:10:43.647Z,-1.30
2023-01-23T12:13:29.166Z,-1.30
2023-01-23T12:16:02.235Z,-1.40
2023-01-23T12:18:29.251Z,-0.10
2023-01-23T12:21:27.465Z,-1.30
2023-01-23T12:24:18.382Z,-1.30
2023-01-23T12:27:17.523Z,-1.30
2023-01-23T12:30:06.585Z,-1.40
2023-01-23T12:32:59.665Z,-1.50
2023-01-23T12:35:38.560Z,-1.50
2023-01-23T12:38:15.568Z,-1.50
2023-01-23T12:40:50.853Z,-1.50
2023-01-23T12:43:47.216Z,-1.50
2023-01-23T12:46:22.292Z,-1.60
2023-01-23T12:49:06.136Z,-1.50
2023-01-23T12:51:38.698Z,-1.50
2023-01-23T12:54:15.687Z,-1.50
2023-01-23T12:56:44.913Z,-1.50
2023-01-23T12:59:25.085Z,-1.50
2023-01-23T13:02:08.358Z,-1.50
2023-01-23T13:05:00.112Z,-1.50
2023-01-23T13:07:41.246Z,-1.50
2023-01-23T13:10:52.938Z,-1.50
2023-01-23T13:13:20.693Z,-1.50
2023-01-23T13:16:33.261Z,-1.60
2023-01-23T13:19:20.660Z,-1.50
2023-01-23T13:22:29.185Z,-1.40
2023-01-23T13:25:14.507Z,-1.10
2023-01-23T13:27:51.649Z,-1.20
2023-01-23T13:30:31.731Z,-1.30
2023-01-23T13:33:34.357Z,-1.40
2023-01-23T13:36:26.580Z,-1.40
2023-01-23T13:39:19.734Z,-1.30
2023-01-23T13:41:49.670Z,-1.30
2023-01-23T13:44:23.023Z,-1.20
2023-01-23T14:24:57.083Z,-1.10
2023-01-23T14:27:52.310Z,-1.00
2023-01-23T14:30:24.870Z,-1.10
2023-01-23T14:32:52.117Z,-1.10
2023-01-23T14:35:40.204Z,-1.10
2023-01-23T14:38:08.231Z,-1.10
2023-01-23T14:40:49.283Z,-1.10
2023-01-23T14:43:22.251Z,-1.10
2023-01-23T14:45:57.308Z,-1.10
2023-01-23T14:48:24.344Z,-1.00
2023-01-23T14:51:02.766Z,-1.10
2023-01-23T14:53:29.646Z,-1.10
2023-01-23T14:55:59.848Z,-1.10
2023-01-23T14:58:28.758Z,-1.00
2023-01-23T15:00:56.955Z,-1.00
2023-01-23T15:03:36.414Z,-1.00
2023-01-23T15:06:08.495Z,-0.90
2023-01-23T15:08:36.741Z,-1.00
2023-01-23T15:11:06.480Z,-0.90
2023-01-23T15:13:44.204Z,-0.90
2023-01-23T15:16:20.687Z,-0.90
2023-01-23T15:19:01.335Z,-1.00
2023-01-23T15:21:40.625Z,-1.00
2023-01-23T15:24:13.712Z,-1.00
2023-01-23T15:26:43.711Z,-0.90
2023-01-23T15:29:10.734Z,-0.90
2023-01-23T15:31:40.926Z,-0.90
2023-01-23T15:34:16.813Z,-0.90
2023-01-23T15:36:59.366Z,-0.90
2023-01-23T15:39:46.196Z,-0.90
2023-01-23T15:42:13.066Z,-0.90
2023-01-23T15:44:41.800Z,-0.90
2023-01-23T15:47:09.682Z,-0.80
2023-01-23T15:49:38.826Z,-0.80
2023-01-23T15:52:20.382Z,-0.90
2023-01-23T15:54:48.090Z,-0.80
2023-01-23T15:57:15.669Z,-0.80
2023-01-23T15:59:42.775Z,-0.90
2023-01-23T16:02:29.618Z,-0.90
2023-01-23T16:04:58.411Z,-0.80
2023-01-23T16:07:34.730Z,-0.80
2023-01-23T16:10:05.900Z,-0.70
2023-01-23T16:12:32.966Z,-0.80
2023-01-23T16:15:00.139Z,-0.70
2023-01-23T16:17:27.192Z,-0.70
2023-01-23T16:19:54.602Z,-0.70
2023-01-23T16:22:26.493Z,-0.50
2023-01-23T16:24:54.020Z,-0.50
2023-01-23T16:27:27.468Z,-0.50
2023-01-23T16:29:55.731Z,-0.60
2023-01-23T16:32:23.406Z,-0.60
2023-01-23T16:34:50.409Z,-0.60
2023-01-23T16:37:19.016Z,-0.60
2023-01-23T16:39:47.698Z,-0.50
2023-01-23T16:42:18.560Z,-0.50
2023-01-23T16:44:45.804Z,-0.50
2023-01-23T16:47:12.972Z,-0.50
2023-01-23T16:49:51.588Z,-0.50
2023-01-23T16:52:20.203Z,-0.50
2023-01-23T16:54:47.214Z,-0.50
2023-01-23T16:57:19.307Z,-0.50
2023-01-23T16:59:47.288Z,-0.50
2023-01-23T17:02:25.901Z,-0.50
2023-01-23T17:04:52.931Z,-0.50
2023-01-23T17:07:20.473Z,-0.50
2023-01-23T17:09:49.374Z,-0.40
2023-01-23T17:12:21.173Z,-0.50
2023-01-23T17:14:49.622Z,-0.40
2023-01-23T17:17:39.103Z,-0.40
2023-01-23T17:20:06.892Z,-0.40
2023-01-23T17:22:42.608Z,-0.40
2023-01-23T17:25:25.149Z,-0.50
2023-01-23T17:28:11.495Z,-0.50
2023-01-23T17:30:42.869Z,-0.50
2023-01-23T17:33:31.806Z,-0.50
2023-01-23T17:36:03.259Z,-0.40
2023-01-23T17:38:36.715Z,-0.40
2023-01-23T17:41:06.089Z,-0.40
2023-01-23T17:43:33.233Z,-0.40
2023-01-23T17:46:00.447Z,-0.40
2023-01-23T17:48:29.577Z,-0.30
2023-01-23T17:50:57.645Z,-0.40
2023-01-23T17:53:25.129Z,-0.40
2023-01-23T17:55:52.997Z,-0.30
2023-01-23T17:58:20.850Z,-0.40
2023-01-23T18:00:50.999Z,-0.40
2023-01-23T18:03:22.450Z,-0.40
2023-01-23T18:05:49.515Z,-0.40
2023-01-23T18:08:18.443Z,-0.50
2023-01-23T18:10:50.655Z,-0.50
2023-01-23T18:13:33.556Z,-0.40
2023-01-23T18:16:20.180Z,-0.30
2023-01-23T18:18:53.106Z,-0.40
2023-01-23T18:21:21.615Z,-0.40
2023-01-23T18:23:49.357Z,-0.40
2023-01-23T18:26:47.967Z,-0.40
2023-01-23T18:29:33.984Z,-0.50
2023-01-23T18:32:23.979Z,-0.40
2023-01-23T18:34:55.881Z,-0.30
2023-01-23T18:37:42.303Z,-0.30
2023-01-23T18:40:21.512Z,-0.30
2023-01-23T18:43:31.713Z,-0.20
2023-01-23T18:45:58.895Z,-0.30
2023-01-23T18:48:26.539Z,-0.40
2023-01-23T18:51:18.348Z,-0.30
2023-01-23T18:54:02.638Z,-0.30
2023-01-23T18:56:45.054Z,-0.30
2023-01-23T18:59:34.252Z,-0.30
2023-01-23T19:02:26.278Z,-0.20
2023-01-23T19:05:10.193Z,-0.20
2023-01-23T19:07:38.053Z,-0.20
2023-01-23T19:10:07.236Z,-0.20
2023-01-23T19:12:46.493Z,-0.20
2023-01-23T19:15:24.963Z,-0.20
2023-01-23T19:18:03.948Z,-0.30
2023-01-23T19:20:45.938Z,-0.30
2023-01-23T19:23:24.264Z,-0.40
2023-01-23T19:25:51.408Z,-0.30
2023-01-23T19:28:18.870Z,-0.30
2023-01-23T19:30:46.088Z,-0.20
2023-01-23T19:33:17.467Z,-0.20
2023-01-23T19:35:45.853Z,-0.30
2023-01-23T19:38:13.151Z,-0.30
2023-01-23T19:40:40.064Z,-0.40
2023-01-23T19:43:14.680Z,-0.30
2023-01-23T19:45:43.178Z,-0.40
2023-01-23T19:48:10.813Z,-0.30
2023-01-23T19:50:38.265Z,-0.30
2023-01-23T19:53:05.590Z,-0.20
2023-01-23T19:55:35.884Z,-0.20
2023-01-23T19:58:02.994Z,-0.20
2023-01-23T20:00:33.125Z,-0.20
2023-01-23T20:03:00.202Z,-0.30
2023-01-23T20:05:27.430Z,-0.20
2023-01-23T20:07:54.556Z,-0.20
2023-01-23T20:10:22.183Z,-0.20
2023-01-23T20:12:51.876Z,-0.20
2023-01-23T20:15:22.955Z,-0.20
2023-01-23T20:17:51.010Z,-0.20
2023-01-23T20:20:18.697Z,-0.20
2023-01-23T20:22:45.842Z,-0.20
2023-01-23T20:25:15.235Z,-0.20
2023-01-23T20:27:43.085Z,-0.10
2023-01-23T20:30:15.037Z,-0.20
2023-01-23T20:32:42.589Z,-0.10
2023-01-23T20:35:09.934Z,-0.10
2023-01-23T20:37:36.916Z,-0.10
2023-01-23T20:40:04.194Z,-0.10
2023-01-23T20:42:31.171Z,-0.10
2023-01-23T20:44:58.063Z,0.00
2023-01-23T20:47:25.084Z,0.00
2023-01-23T20:49:52.077Z,0.00
2023-01-23T20:52:37.584Z,0.10
2023-01-23T20:55:04.946Z,0.00
2023-01-23T20:57:50.315Z,0.00
2023-01-23T21:00:17.645Z,0.00
2023-01-23T21:02:44.734Z,-0.10
2023-01-23T21:05:11.712Z,-0.10
2023-01-23T21:07:38.591Z,0.10
2023-01-23T21:10:05.999Z,0.10
2023-01-23T21:12:33.273Z,0.10
2023-01-23T21:15:00.976Z,0.10
2023-01-23T21:17:27.923Z,0.00
2023-01-23T21:19:54.852Z,0.10
2023-01-23T21:22:21.802Z,0.10
2023-01-23T21:24:48.763Z,0.10
2023-01-23T21:27:15.751Z,0.10
2023-01-23T21:29:43.056Z,0.10
2023-01-23T21:32:09.970Z,0.10
2023-01-23T21:34:36.858Z,0.00
2023-01-23T21:37:07.176Z,0.10
2023-01-23T21:39:34.147Z,0.10
2023-01-23T21:42:00.991Z,0.10
2023-01-23T21:44:27.898Z,0.10
2023-01-23T21:46:54.776Z,0.10
2023-01-23T21:49:21.729Z,0.10
2023-01-23T21:51:49.395Z,0.10
2023-01-23T21:54:16.298Z,0.10
2023-01-23T21:56:43.213Z,0.10
2023-01-23T21:59:11.125Z,0.10
2023-01-23T22:01:44.630Z,0.00
2023-01-23T22:04:22.426Z,0.00
2023-01-23T22:06:55.751Z,0.00
2023-01-23T22:09:27.258Z,0.00
2023-01-23T22:11:55.645Z,0.00
2023-01-23T22:14:22.831Z,0.10
2023-01-23T22:16:50.916Z,0.00
2023-01-23T22:19:24.144Z,0.10
2023-01-23T22:21:52.006Z,0.10
2023-01-23T22:24:18.998Z,0.10
2023-01-23T22:26:45.912Z,0.10
2023-01-23T22:29:13.924Z,0.10
2023-01-23T22:31:41.447Z,0.20
2023-01-23T22:34:08.542Z,0.20
2023-01-23T22:36:35.495Z,0.20
2023-01-23T22:39:02.406Z,0.20
2023-01-23T22:41:29.276Z,0.20
2023-01-23T22:43:59.313Z,0.20
2023-01-23T22:46:27.739Z,0.20
2023-01-23T22:48:54.743Z,0.10
2023-01-23T22:51:27.112Z,0.20
2023-01-23T22:53:54.952Z,0.20
2023-01-23T22:56:23.491Z,0.20
2023-01-23T22:58:52.407Z,0.30
2023-01-23T23:01:19.858Z,0.30
2023-01-23T23:03:46.968Z,0.30
2023-01-23T23:06:15.852Z,0.30
2023-01-23T23:08:46.382Z,0.30
2023-01-23T23:11:23.753Z,0.20
2023-01-23T23:13:50.983Z,0.20
2023-01-23T23:16:23.559Z,0.30
2023-01-23T23:18:52.710Z,0.30
2023-01-23T23:21:25.273Z,0.20
2023-01-23T23:23:57.229Z,0.20
2023-01-23T23:26:26.668Z,0.30
2023-01-23T23:28:54.925Z,0.30
2023-01-23T23:31:22.132Z,0.20
2023-01-23T23:33:49.280Z,0.30
2023-01-23T23:36:16.741Z,0.30
2023-01-23T23:38:43.611Z,0.20
2023-01-23T23:41:13.588Z,0.20
2023-01-23T23:43:40.623Z,0.20
2023-01-23T23:46:08.798Z,0.30
2023-01-23T23:48:37.157Z,0.30
2023-01-23T23:51:06.654Z,0.30
2023-01-23T23:53:34.811Z,0.40
2023-01-23T23:56:02.237Z,0.40
2023-01-23T23:58:29.393Z,0.40
