createdAt,value
2018-10-09T00:00:38.901Z,30.57
2018-10-09T00:03:07.266Z,33.20
2018-10-09T00:05:35.636Z,33.00
2018-10-09T00:08:03.974Z,38.47
2018-10-09T00:10:32.415Z,24.87
2018-10-09T00:13:01.605Z,25.90
2018-10-09T00:15:29.756Z,26.13
2018-10-09T00:17:57.884Z,19.87
2018-10-09T00:20:27.185Z,25.13
2018-10-09T00:22:58.148Z,16.80
2018-10-09T00:25:26.764Z,22.73
2018-10-09T00:27:55.815Z,16.53
2018-10-09T00:30:24.853Z,18.07
2018-10-09T00:32:53.300Z,22.13
2018-10-09T00:35:21.569Z,17.50
2018-10-09T00:37:49.912Z,24.33
2018-10-09T00:40:18.316Z,30.10
2018-10-09T00:42:46.797Z,23.83
2018-10-09T00:45:15.177Z,27.67
2018-10-09T00:47:43.593Z,21.60
2018-10-09T00:50:12.013Z,31.07
2018-10-09T00:52:43.436Z,33.63
2018-10-09T00:55:11.655Z,29.27
2018-10-09T00:57:40.000Z,26.40
2018-10-09T01:00:08.461Z,25.93
2018-10-09T01:02:36.827Z,26.33
2018-10-09T01:05:05.192Z,26.73
2018-10-09T01:07:33.543Z,24.97
2018-10-09T01:10:01.944Z,35.97
2018-10-09T01:12:30.326Z,31.63
2018-10-09T01:14:58.651Z,25.80
2018-10-09T01:17:27.060Z,26.70
2018-10-09T01:19:55.136Z,21.00
2018-10-09T01:22:23.458Z,20.97
2018-10-09T01:24:51.874Z,18.03
2018-10-09T01:27:20.151Z,21.97
2018-10-09T01:29:48.502Z,22.90
2018-10-09T01:32:16.889Z,19.40
2018-10-09T01:34:45.250Z,21.60
2018-10-09T01:38:42.840Z,21.30
2018-10-09T01:41:11.265Z,19.33
2018-10-09T01:43:39.624Z,21.57
2018-10-09T01:46:08.079Z,17.70
2018-10-09T01:48:36.431Z,18.77
2018-10-09T01:51:04.807Z,16.90
2018-10-09T01:53:33.200Z,19.13
2018-10-09T01:56:01.321Z,26.87
2018-10-09T01:58:29.733Z,26.33
2018-10-09T02:00:58.137Z,21.43
2018-10-09T02:03:26.525Z,17.33
2018-10-09T02:05:54.938Z,18.67
2018-10-09T02:08:23.326Z,17.33
2018-10-09T02:10:51.685Z,16.83
2018-10-09T02:13:20.038Z,20.70
2018-10-09T02:15:48.485Z,17.43
2018-10-09T02:18:16.838Z,16.27
2018-10-09T02:20:45.232Z,14.57
2018-10-09T02:23:13.560Z,17.73
2018-10-09T02:25:41.941Z,19.93
2018-10-09T02:28:10.412Z,18.27
2018-10-09T02:30:38.795Z,17.83
2018-10-09T02:33:07.656Z,13.53
2018-10-09T02:35:36.056Z,17.13
2018-10-09T02:38:04.472Z,17.43
2018-10-09T02:40:32.817Z,17.50
2018-10-09T02:43:01.211Z,16.70
2018-10-09T02:45:29.573Z,16.43
2018-10-09T02:47:57.880Z,13.73
2018-10-09T02:50:26.206Z,15.07
2018-10-09T02:52:54.632Z,13.60
2018-10-09T02:55:22.991Z,15.67
2018-10-09T02:57:51.144Z,16.40
2018-10-09T03:00:19.514Z,21.23
2018-10-09T03:02:47.867Z,25.73
2018-10-09T03:05:16.249Z,16.37
2018-10-09T03:07:44.599Z,21.83
2018-10-09T03:10:12.976Z,15.40
2018-10-09T03:12:41.335Z,16.73
2018-10-09T03:15:09.779Z,15.60
2018-10-09T03:17:38.217Z,13.93
2018-10-09T03:20:06.567Z,14.57
2018-10-09T03:22:34.896Z,18.53
2018-10-09T03:25:03.257Z,18.93
2018-10-09T03:27:31.641Z,16.00
2018-10-09T03:30:00.010Z,13.97
2018-10-09T03:32:28.385Z,11.80
2018-10-09T03:34:56.819Z,20.47
2018-10-09T03:37:25.240Z,20.43
2018-10-09T03:39:53.712Z,14.70
2018-10-09T03:42:22.033Z,12.83
2018-10-09T03:44:50.402Z,15.90
2018-10-09T03:47:18.783Z,18.73
2018-10-09T03:49:47.161Z,12.53
2018-10-09T03:52:15.567Z,17.73
2018-10-09T03:54:43.987Z,17.03
2018-10-09T03:57:12.387Z,11.87
2018-10-09T03:59:40.775Z,12.50
2018-10-09T04:02:09.104Z,17.10
2018-10-09T04:04:37.700Z,13.73
2018-10-09T04:07:06.088Z,11.83
2018-10-09T04:09:34.496Z,19.40
2018-10-09T04:12:02.936Z,16.60
2018-10-09T04:14:31.330Z,22.73
2018-10-09T04:16:59.718Z,33.10
2018-10-09T04:19:28.139Z,18.00
2018-10-09T04:21:56.521Z,23.00
2018-10-09T04:24:24.878Z,17.10
2018-10-09T04:26:53.254Z,18.67
2018-10-09T04:29:21.685Z,19.87
2018-10-09T04:31:50.100Z,13.80
2018-10-09T04:34:18.453Z,15.67
2018-10-09T04:36:46.799Z,12.90
2018-10-09T04:39:15.143Z,13.37
2018-10-09T04:41:43.512Z,10.30
2018-10-09T04:44:11.889Z,12.67
2018-10-09T04:46:40.288Z,16.67
2018-10-09T04:49:08.678Z,11.30
2018-10-09T04:51:37.108Z,15.10
2018-10-09T04:54:05.539Z,8.63
2018-10-09T04:56:33.952Z,10.10
2018-10-09T04:59:02.347Z,11.83
2018-10-09T05:01:30.538Z,11.13
2018-10-09T05:03:58.610Z,9.20
2018-10-09T05:06:27.042Z,11.90
2018-10-09T05:08:55.474Z,11.60
2018-10-09T05:11:23.948Z,11.37
2018-10-09T05:13:52.344Z,13.60
2018-10-09T05:16:20.643Z,13.77
2018-10-09T05:18:49.036Z,9.13
2018-10-09T05:21:17.369Z,9.00
2018-10-09T05:23:45.732Z,8.37
2018-10-09T05:26:14.126Z,12.23
2018-10-09T05:28:42.547Z,7.57
2018-10-09T05:31:10.965Z,9.23
2018-10-09T05:33:39.250Z,7.67
2018-10-09T05:36:07.622Z,7.60
2018-10-09T05:38:35.995Z,7.90
2018-10-09T05:41:04.328Z,7.80
2018-10-09T05:43:32.724Z,7.90
2018-10-09T05:46:01.196Z,11.93
2018-10-09T05:48:29.531Z,11.30
2018-10-09T05:50:57.873Z,7.77
2018-10-09T05:53:26.202Z,10.77
2018-10-09T05:55:54.595Z,9.37
2018-10-09T05:58:23.000Z,9.27
2018-10-09T06:00:51.425Z,11.00
2018-10-09T06:03:19.550Z,9.20
2018-10-09T06:05:47.935Z,7.73
2018-10-09T06:08:16.411Z,12.50
2018-10-09T06:10:44.767Z,9.80
2018-10-09T06:13:13.146Z,16.73
2018-10-09T06:15:41.588Z,7.60
2018-10-09T06:18:09.934Z,9.83
2018-10-09T06:20:38.382Z,6.90
2018-10-09T06:23:07.105Z,6.00
2018-10-09T06:25:35.506Z,11.63
2018-10-09T06:28:03.898Z,5.57
2018-10-09T06:30:32.200Z,7.50
2018-10-09T06:33:00.581Z,11.83
2018-10-09T06:35:28.993Z,7.77
2018-10-09T06:37:57.371Z,7.97
2018-10-09T06:40:25.821Z,13.83
2018-10-09T06:42:54.294Z,7.80
2018-10-09T06:45:22.627Z,12.23
2018-10-09T06:47:51.077Z,8.33
2018-10-09T06:50:19.399Z,8.77
2018-10-09T06:52:47.764Z,8.67
2018-10-09T06:55:16.155Z,8.10
2018-10-09T06:57:44.622Z,10.10
2018-10-09T07:00:13.218Z,8.47
2018-10-09T07:02:41.590Z,8.10
2018-10-09T07:05:10.020Z,7.50
2018-10-09T07:07:38.112Z,6.43
2018-10-09T07:10:06.500Z,7.53
2018-10-09T07:12:34.952Z,5.63
2018-10-09T07:15:03.375Z,6.40
2018-10-09T07:17:31.793Z,12.33
2018-10-09T07:20:00.203Z,10.10
2018-10-09T07:22:28.562Z,6.27
2018-10-09T07:24:56.968Z,6.73
2018-10-09T07:27:25.356Z,5.33
2018-10-09T07:29:53.725Z,6.87
2018-10-09T07:32:22.126Z,8.70
2018-10-09T07:34:50.516Z,16.47
2018-10-09T07:37:18.927Z,6.73
2018-10-09T07:39:47.241Z,9.77
2018-10-09T07:42:15.608Z,7.17
2018-10-09T07:44:43.995Z,9.30
2018-10-09T07:47:12.372Z,8.50
2018-10-09T07:49:40.755Z,11.13
2018-10-09T07:52:09.120Z,6.43
2018-10-09T07:54:37.498Z,10.17
2018-10-09T07:57:06.088Z,9.83
2018-10-09T07:59:34.504Z,7.60
2018-10-09T08:02:02.884Z,7.33
2018-10-09T08:04:30.985Z,9.13
2018-10-09T08:06:59.118Z,7.93
2018-10-09T08:09:27.512Z,11.87
2018-10-09T08:11:56.870Z,10.03
2018-10-09T08:14:25.217Z,6.27
2018-10-09T08:16:53.619Z,7.70
2018-10-09T08:19:22.006Z,13.03
2018-10-09T08:21:50.430Z,7.97
2018-10-09T08:24:18.889Z,9.50
2018-10-09T08:26:47.290Z,7.67
2018-10-09T08:29:15.601Z,8.87
2018-10-09T08:31:44.032Z,15.77
2018-10-09T08:34:12.423Z,10.40
2018-10-09T08:36:40.904Z,8.70
2018-10-09T08:39:09.213Z,7.77
2018-10-09T08:41:37.614Z,8.10
2018-10-09T08:44:05.970Z,9.37
2018-10-09T08:46:34.313Z,7.10
2018-10-09T08:49:02.683Z,10.10
2018-10-09T08:51:31.055Z,15.23
2018-10-09T08:53:59.461Z,12.30
2018-10-09T08:56:27.860Z,10.00
2018-10-09T08:58:56.250Z,7.50
2018-10-09T09:01:24.668Z,8.23
2018-10-09T09:03:53.015Z,7.40
2018-10-09T09:06:21.419Z,8.10
2018-10-09T09:08:49.837Z,7.43
2018-10-09T09:11:17.951Z,7.70
2018-10-09T09:13:46.396Z,8.00
2018-10-09T09:16:14.738Z,7.57
2018-10-09T09:18:45.965Z,7.90
2018-10-09T09:21:14.469Z,7.60
2018-10-09T09:23:42.772Z,7.30
2018-10-09T09:26:12.029Z,5.80
2018-10-09T09:28:40.505Z,11.97
2018-10-09T09:31:08.836Z,7.63
2018-10-09T09:33:37.199Z,9.23
2018-10-09T09:36:05.592Z,7.23
2018-10-09T09:38:33.930Z,8.27
2018-10-09T09:41:02.357Z,9.20
2018-10-09T09:43:30.726Z,13.83
2018-10-09T09:45:59.262Z,5.30
2018-10-09T09:48:27.509Z,5.70
2018-10-09T09:50:55.861Z,5.03
2018-10-09T09:53:24.209Z,13.67
2018-10-09T09:55:52.544Z,6.47
2018-10-09T09:58:21.020Z,8.10
2018-10-09T10:00:55.791Z,6.20
2018-10-09T10:03:24.132Z,7.00
2018-10-09T10:05:52.531Z,6.57
2018-10-09T10:08:20.953Z,5.43
2018-10-09T10:10:49.317Z,22.03
2018-10-09T10:13:17.694Z,8.10
2018-10-09T10:15:45.793Z,15.53
2018-10-09T10:18:14.134Z,9.43
2018-10-09T10:20:42.520Z,5.13
2018-10-09T10:23:10.828Z,4.70
2018-10-09T10:25:39.214Z,4.30
2018-10-09T10:28:07.611Z,4.70
2018-10-09T10:30:36.001Z,4.47
2018-10-09T10:33:04.481Z,5.83
2018-10-09T10:35:32.918Z,6.33
2018-10-09T10:38:01.254Z,6.20
2018-10-09T10:40:29.579Z,8.27
2018-10-09T10:42:57.979Z,7.57
2018-10-09T10:45:27.360Z,6.97
2018-10-09T10:47:55.731Z,6.60
2018-10-09T10:50:24.108Z,6.13
2018-10-09T10:52:52.454Z,14.40
2018-10-09T10:55:20.839Z,4.77
2018-10-09T10:57:49.262Z,5.30
2018-10-09T11:00:17.604Z,6.20
2018-10-09T11:02:46.027Z,7.33
2018-10-09T11:05:14.378Z,9.10
2018-10-09T11:07:42.721Z,6.63
2018-10-09T11:10:11.132Z,7.20
2018-10-09T11:12:39.521Z,4.67
2018-10-09T11:15:07.610Z,8.43
2018-10-09T11:17:35.696Z,5.27
2018-10-09T11:20:04.108Z,5.00
2018-10-09T11:22:32.463Z,6.03
2018-10-09T11:25:00.854Z,24.67
2018-10-09T11:27:29.208Z,9.40
2018-10-09T11:29:57.555Z,6.70
2018-10-09T11:32:26.033Z,11.17
2018-10-09T11:34:54.303Z,8.37
2018-10-09T11:37:22.716Z,24.83
2018-10-09T11:39:51.068Z,6.90
2018-10-09T11:42:19.406Z,5.90
2018-10-09T11:44:47.814Z,16.50
2018-10-09T11:47:16.204Z,7.47
2018-10-09T11:49:44.582Z,8.53
2018-10-09T11:52:12.987Z,7.00
2018-10-09T11:54:41.364Z,14.03
2018-10-09T11:57:09.749Z,7.93
2018-10-09T11:59:38.137Z,8.47
2018-10-09T12:02:06.515Z,9.67
2018-10-09T12:04:34.980Z,8.77
2018-10-09T12:07:03.380Z,8.17
2018-10-09T12:09:31.784Z,9.93
2018-10-09T12:12:00.156Z,18.83
2018-10-09T12:14:28.530Z,13.47
2018-10-09T12:16:56.913Z,14.50
2018-10-09T12:19:24.956Z,15.70
2018-10-09T12:21:53.308Z,20.20
2018-10-09T12:24:21.577Z,16.10
2018-10-09T12:26:49.921Z,11.40
2018-10-09T12:29:18.266Z,17.20
2018-10-09T12:31:46.631Z,15.50
2018-10-09T12:34:14.971Z,12.30
2018-10-09T12:36:43.371Z,10.10
2018-10-09T12:39:13.247Z,15.40
2018-10-09T12:41:42.023Z,13.63
2018-10-09T12:44:10.395Z,12.67
2018-10-09T12:46:39.185Z,14.47
2018-10-09T12:49:07.524Z,15.90
2018-10-09T12:51:35.862Z,13.20
2018-10-09T12:54:05.183Z,13.27
2018-10-09T12:56:33.475Z,14.60
2018-10-09T12:59:01.875Z,12.97
2018-10-09T13:01:30.283Z,13.20
2018-10-09T13:03:58.700Z,12.47
2018-10-09T13:06:27.046Z,36.17
2018-10-09T13:08:55.370Z,13.37
2018-10-09T13:11:23.651Z,14.47
2018-10-09T13:13:52.001Z,17.07
2018-10-09T13:16:20.289Z,15.77
2018-10-09T13:18:48.683Z,18.13
2018-10-09T13:21:17.127Z,14.23
2018-10-09T13:23:45.465Z,14.57
2018-10-09T13:26:13.894Z,18.90
2018-10-09T13:28:42.221Z,17.60
2018-10-09T13:31:10.549Z,42.87
2018-10-09T13:33:38.848Z,26.50
2018-10-09T13:36:13.557Z,16.57
2018-10-09T13:38:41.904Z,16.97
2018-10-09T13:41:10.320Z,16.03
2018-10-09T13:43:38.424Z,17.03
2018-10-09T13:46:07.271Z,17.27
2018-10-09T13:48:35.606Z,26.33
2018-10-09T13:51:03.920Z,15.80
2018-10-09T13:53:32.250Z,20.27
2018-10-09T13:56:00.619Z,23.20
2018-10-09T13:58:28.985Z,21.80
2018-10-09T14:00:57.389Z,23.10
2018-10-09T14:03:25.710Z,23.23
2018-10-09T14:05:53.985Z,20.67
2018-10-09T14:08:22.312Z,25.67
2018-10-09T14:10:50.581Z,22.70
2018-10-09T14:13:18.943Z,24.03
2018-10-09T14:15:47.347Z,20.73
2018-10-09T14:18:15.656Z,22.57
2018-10-09T14:20:43.986Z,24.40
2018-10-09T14:23:12.347Z,27.10
2018-10-09T14:25:40.629Z,23.37
2018-10-09T14:28:09.025Z,21.10
2018-10-09T14:30:37.403Z,27.17
2018-10-09T14:33:05.768Z,23.83
2018-10-09T14:35:34.135Z,29.57
2018-10-09T14:38:02.519Z,20.90
2018-10-09T14:40:30.829Z,23.53
2018-10-09T14:42:59.022Z,24.90
2018-10-09T14:45:27.176Z,20.80
2018-10-09T14:47:55.472Z,23.77
2018-10-09T14:50:23.640Z,23.77
2018-10-09T14:52:51.860Z,26.67
2018-10-09T14:55:20.116Z,44.67
2018-10-09T14:57:48.281Z,28.23
2018-10-09T15:00:16.423Z,25.10
2018-10-09T15:02:44.657Z,22.13
2018-10-09T15:05:12.924Z,19.57
2018-10-09T15:07:41.131Z,29.17
2018-10-09T15:10:09.279Z,24.93
2018-10-09T15:12:37.476Z,27.90
2018-10-09T15:15:06.075Z,24.17
2018-10-09T15:17:34.306Z,29.50
2018-10-09T15:20:02.440Z,29.87
2018-10-09T15:22:30.650Z,31.93
2018-10-09T15:24:58.824Z,34.40
2018-10-09T15:27:27.003Z,31.83
2018-10-09T15:29:55.155Z,31.23
2018-10-09T15:32:23.387Z,26.47
2018-10-09T15:34:51.724Z,32.67
2018-10-09T15:37:19.960Z,32.37
2018-10-09T15:39:48.139Z,33.67
2018-10-09T15:42:16.359Z,37.73
2018-10-09T15:44:44.574Z,27.20
2018-10-09T15:47:12.827Z,33.07
2018-10-09T15:49:40.931Z,29.47
2018-10-09T15:52:09.347Z,35.10
2018-10-09T15:54:37.513Z,29.03
2018-10-09T15:57:05.820Z,25.70
2018-10-09T15:59:34.007Z,27.00
2018-10-09T16:02:02.166Z,26.47
2018-10-09T16:04:30.427Z,27.70
2018-10-09T16:06:58.693Z,24.70
2018-10-09T16:09:26.887Z,19.60
2018-10-09T16:11:55.055Z,27.63
2018-10-09T16:14:23.248Z,25.27
2018-10-09T16:16:51.399Z,24.10
2018-10-09T16:19:19.566Z,28.00
2018-10-09T16:21:47.864Z,21.77
2018-10-09T16:24:16.002Z,22.43
2018-10-09T16:26:44.374Z,26.03
2018-10-09T16:29:12.443Z,24.33
2018-10-09T16:31:40.711Z,25.13
2018-10-09T16:34:09.060Z,31.80
2018-10-09T16:36:37.416Z,24.50
2018-10-09T16:39:13.627Z,25.10
2018-10-09T16:41:42.043Z,30.40
2018-10-09T16:44:10.800Z,31.77
2018-10-09T16:46:39.098Z,33.60
2018-10-09T16:49:07.441Z,30.60
2018-10-09T16:51:35.750Z,34.63
2018-10-09T16:54:04.145Z,28.67
2018-10-09T16:56:32.455Z,33.20
2018-10-09T16:59:00.757Z,29.03
2018-10-09T17:01:28.927Z,27.47
2018-10-09T17:03:57.122Z,26.40
2018-10-09T17:06:25.425Z,35.93
2018-10-09T17:08:53.749Z,39.63
2018-10-09T17:11:22.084Z,27.90
2018-10-09T17:13:50.267Z,35.50
2018-10-09T17:16:18.448Z,26.67
2018-10-09T17:18:46.767Z,37.27
2018-10-09T17:21:15.089Z,37.40
2018-10-09T17:23:43.623Z,35.17
2018-10-09T17:26:11.851Z,32.40
2018-10-09T17:28:40.147Z,33.90
2018-10-09T17:31:08.399Z,36.80
2018-10-09T17:33:36.645Z,33.77
2018-10-09T17:36:04.563Z,32.00
2018-10-09T17:38:32.719Z,36.40
2018-10-09T17:41:00.979Z,38.33
2018-10-09T17:43:29.215Z,35.37
2018-10-09T17:45:57.429Z,34.07
2018-10-09T17:48:25.612Z,37.40
2018-10-09T17:50:53.915Z,39.63
2018-10-09T17:53:22.111Z,34.30
2018-10-09T17:55:50.373Z,39.33
2018-10-09T17:58:18.708Z,29.30
2018-10-09T18:00:47.060Z,35.83
2018-10-09T18:03:15.255Z,29.20
2018-10-09T18:05:43.423Z,29.27
2018-10-09T18:08:11.576Z,30.10
2018-10-09T18:10:39.859Z,38.83
2018-10-09T18:13:08.019Z,35.67
2018-10-09T18:15:36.220Z,37.90
2018-10-09T18:18:04.426Z,41.40
2018-10-09T18:20:32.576Z,52.43
2018-10-09T18:23:00.733Z,51.63
2018-10-09T18:25:29.960Z,48.00
2018-10-09T18:27:58.108Z,45.80
2018-10-09T18:30:26.272Z,45.63
2018-10-09T18:32:54.683Z,45.03
2018-10-09T18:35:22.379Z,33.70
2018-10-09T18:37:50.409Z,41.63
2018-10-09T18:40:18.612Z,40.90
2018-10-09T18:42:46.788Z,34.50
2018-10-09T18:45:14.983Z,30.77
2018-10-09T18:47:44.205Z,35.50
2018-10-09T18:50:12.683Z,37.30
2018-10-09T18:52:41.468Z,35.60
2018-10-09T18:55:11.621Z,36.17
2018-10-09T18:57:39.767Z,34.93
2018-10-09T19:00:08.617Z,31.30
2018-10-09T19:02:36.828Z,31.50
2018-10-09T19:05:06.438Z,29.73
2018-10-09T19:07:34.604Z,38.90
2018-10-09T19:10:02.764Z,31.20
2018-10-09T19:12:30.961Z,31.00
2018-10-09T19:14:59.125Z,35.77
2018-10-09T19:17:27.383Z,31.07
2018-10-09T19:19:55.550Z,28.30
2018-10-09T19:22:23.709Z,28.90
2018-10-09T19:24:51.952Z,28.73
2018-10-09T19:27:20.408Z,25.23
2018-10-09T19:29:48.573Z,26.23
2018-10-09T19:32:16.749Z,30.07
2018-10-09T19:34:44.886Z,24.50
2018-10-09T19:37:13.056Z,25.57
2018-10-09T19:39:41.301Z,39.23
2018-10-09T19:42:09.449Z,50.67
2018-10-09T19:44:37.617Z,30.70
2018-10-09T19:47:05.776Z,30.70
2018-10-09T19:49:33.940Z,35.67
2018-10-09T19:52:02.100Z,31.10
2018-10-09T19:54:30.376Z,34.27
2018-10-09T19:56:58.557Z,30.40
2018-10-09T19:59:27.102Z,24.57
2018-10-09T20:01:56.216Z,26.00
2018-10-09T20:04:24.399Z,28.63
2018-10-09T20:06:52.641Z,33.40
2018-10-09T20:09:20.789Z,32.27
2018-10-09T20:11:48.985Z,30.43
2018-10-09T20:14:17.157Z,29.60
2018-10-09T20:16:46.381Z,30.60
2018-10-09T20:19:14.534Z,28.57
2018-10-09T20:21:42.692Z,36.57
2018-10-09T20:24:10.864Z,32.80
2018-10-09T20:26:39.027Z,40.07
2018-10-09T20:29:07.207Z,26.50
2018-10-09T20:31:35.419Z,30.43
2018-10-09T20:34:03.718Z,31.00
2018-10-09T20:36:31.939Z,29.47
2018-10-09T20:39:00.089Z,27.97
2018-10-09T20:41:28.275Z,35.13
2018-10-09T20:43:56.264Z,30.90
2018-10-09T20:46:24.423Z,26.27
2018-10-09T20:48:52.584Z,26.90
2018-10-09T20:51:20.768Z,31.50
2018-10-09T20:53:48.932Z,34.37
2018-10-09T20:56:17.108Z,43.93
2018-10-09T20:58:45.035Z,37.13
2018-10-09T21:01:13.168Z,32.77
2018-10-09T21:03:42.363Z,30.83
2018-10-09T21:06:10.611Z,28.53
2018-10-09T21:08:38.713Z,34.80
2018-10-09T21:11:07.119Z,31.47
2018-10-09T21:13:35.394Z,29.67
2018-10-09T21:16:05.573Z,36.53
2018-10-09T21:18:33.744Z,38.93
2018-10-09T21:21:01.902Z,41.47
2018-10-09T21:23:30.079Z,35.33
2018-10-09T21:25:58.268Z,41.63
2018-10-09T21:28:26.444Z,37.17
2018-10-09T21:30:54.636Z,33.17
2018-10-09T21:33:22.900Z,39.47
2018-10-09T21:35:51.058Z,34.90
2018-10-09T21:38:19.221Z,36.10
2018-10-09T21:40:47.131Z,42.67
2018-10-09T21:43:15.316Z,34.70
2018-10-09T21:45:43.457Z,38.50
2018-10-09T21:48:11.633Z,37.07
2018-10-09T21:50:39.790Z,41.80
2018-10-09T21:53:07.969Z,36.30
2018-10-09T21:55:36.135Z,28.37
2018-10-09T21:58:04.299Z,34.40
2018-10-09T22:00:36.702Z,37.33
2018-10-09T22:03:04.890Z,37.10
2018-10-09T22:05:33.045Z,39.70
2018-10-09T22:08:01.208Z,31.53
2018-10-09T22:10:30.360Z,34.87
2018-10-09T22:12:58.512Z,35.53
2018-10-09T22:15:26.676Z,39.33
2018-10-09T22:17:54.835Z,41.67
2018-10-09T22:20:22.999Z,27.57
2018-10-09T22:22:51.212Z,34.20
2018-10-09T22:25:19.355Z,37.93
2018-10-09T22:27:48.543Z,37.27
2018-10-09T22:30:16.701Z,47.13
2018-10-09T22:32:44.852Z,35.53
2018-10-09T22:35:13.000Z,37.60
2018-10-09T22:37:41.228Z,32.13
2018-10-09T22:40:10.384Z,35.80
2018-10-09T22:42:38.555Z,36.13
2018-10-09T22:45:06.496Z,35.40
2018-10-09T22:47:34.665Z,37.97
2018-10-09T22:50:02.936Z,32.57
2018-10-09T22:52:31.088Z,30.30
2018-10-09T22:54:59.252Z,32.23
2018-10-09T22:57:27.422Z,28.53
2018-10-09T22:59:55.603Z,36.20
2018-10-09T23:02:23.751Z,46.00
2018-10-09T23:04:51.909Z,41.70
2018-10-09T23:07:20.135Z,38.77
2018-10-09T23:09:48.295Z,30.73
2018-10-09T23:12:16.466Z,34.50
2018-10-09T23:14:44.612Z,30.10
2018-10-09T23:17:12.833Z,34.07
2018-10-09T23:19:40.996Z,37.40
2018-10-09T23:22:09.153Z,58.47
2018-10-09T23:24:37.326Z,31.27
2018-10-09T23:27:05.532Z,31.27
2018-10-09T23:29:33.683Z,42.00
2018-10-09T23:32:01.835Z,29.03
2018-10-09T23:34:29.996Z,28.00
2018-10-09T23:36:58.230Z,26.20
2018-10-09T23:39:26.386Z,43.90
2018-10-09T23:41:54.545Z,36.03
2018-10-09T23:44:22.690Z,24.47
2018-10-09T23:46:50.609Z,26.60
2018-10-09T23:49:18.972Z,27.47
2018-10-09T23:54:46.208Z,22.30
2018-10-09T23:57:14.382Z,25.40
2018-10-09T23:59:42.295Z,31.93
