createdAt,value
2018-07-26T00:03:16.922Z,4.92
2018-07-26T00:08:20.440Z,5.90
2018-07-26T00:13:24.158Z,4.92
2018-07-26T00:18:27.772Z,5.50
2018-07-26T00:23:31.298Z,4.92
2018-07-26T00:28:34.971Z,5.00
2018-07-26T00:33:39.457Z,5.10
2018-07-26T00:38:42.942Z,6.45
2018-07-26T00:43:48.347Z,5.93
2018-07-26T00:49:11.936Z,6.60
2018-07-26T00:54:21.169Z,5.63
2018-07-26T00:59:24.646Z,6.40
2018-07-26T01:04:28.183Z,5.50
2018-07-26T01:09:31.836Z,5.85
2018-07-26T01:14:35.405Z,5.80
2018-07-26T01:19:38.973Z,5.50
2018-07-26T01:24:42.438Z,5.60
2018-07-26T01:29:47.892Z,5.95
2018-07-26T01:34:51.346Z,7.23
2018-07-26T01:39:54.927Z,5.60
2018-07-26T01:45:07.997Z,5.57
2018-07-26T01:50:11.560Z,5.80
2018-07-26T01:55:15.136Z,6.15
2018-07-26T02:00:29.013Z,6.20
2018-07-26T02:05:36.137Z,7.60
2018-07-26T02:10:41.641Z,6.70
2018-07-26T02:15:47.252Z,5.53
2018-07-26T02:20:51.180Z,6.00
2018-07-26T02:25:55.008Z,6.40
2018-07-26T02:30:58.583Z,6.50
2018-07-26T02:36:01.986Z,6.47
2018-07-26T02:41:07.996Z,5.50
2018-07-26T02:46:16.112Z,6.40
2018-07-26T02:51:19.549Z,7.25
2018-07-26T02:56:22.787Z,7.33
2018-07-26T03:01:26.363Z,5.80
2018-07-26T03:06:29.878Z,5.67
2018-07-26T03:11:33.328Z,6.50
2018-07-26T03:16:36.904Z,6.35
2018-07-26T03:21:41.375Z,6.10
2018-07-26T03:26:44.686Z,6.90
2018-07-26T03:31:48.100Z,6.92
2018-07-26T03:36:51.926Z,7.15
2018-07-26T03:41:57.675Z,7.08
2018-07-26T03:47:01.224Z,6.70
2018-07-26T03:52:05.282Z,8.20
2018-07-26T03:57:11.863Z,8.38
2018-07-26T04:02:15.440Z,7.80
2018-07-26T04:07:19.059Z,7.87
2018-07-26T04:12:22.551Z,8.88
2018-07-26T04:17:26.165Z,9.43
2018-07-26T04:22:29.826Z,8.63
2018-07-26T04:27:34.326Z,8.55
2018-07-26T04:32:37.847Z,8.38
2018-07-26T04:38:05.109Z,8.67
2018-07-26T04:43:22.878Z,8.80
2018-07-26T04:48:30.645Z,8.93
2018-07-26T04:53:37.500Z,9.00
2018-07-26T04:58:42.110Z,7.72
2018-07-26T05:03:45.609Z,7.20
2018-07-26T05:08:49.594Z,7.17
2018-07-26T05:13:53.580Z,7.33
2018-07-26T05:18:57.999Z,7.70
2018-07-26T05:24:01.776Z,6.75
2018-07-26T05:29:06.575Z,7.30
2018-07-26T05:34:11.774Z,6.50
2018-07-26T05:39:17.291Z,8.83
2018-07-26T05:44:29.596Z,7.00
2018-07-26T05:49:33.123Z,7.05
2018-07-26T05:54:36.708Z,6.80
2018-07-26T05:59:40.291Z,6.63
2018-07-26T06:04:43.786Z,7.30
2018-07-26T06:09:47.524Z,6.78
2018-07-26T06:14:51.148Z,6.63
2018-07-26T06:19:54.531Z,11.65
2018-07-26T06:24:57.885Z,7.37
2018-07-26T06:30:03.621Z,7.40
2018-07-26T06:35:07.921Z,6.20
2018-07-26T06:40:11.316Z,6.20
2018-07-26T06:45:14.809Z,7.40
2018-07-26T06:50:18.335Z,6.00
2018-07-26T06:55:21.859Z,6.40
2018-07-26T07:00:25.343Z,5.77
2018-07-26T07:05:29.480Z,5.63
2018-07-26T07:10:32.982Z,5.83
2018-07-26T07:21:04.537Z,6.30
2018-07-26T07:26:07.945Z,5.50
2018-07-26T07:31:11.508Z,5.60
2018-07-26T07:36:15.030Z,5.90
2018-07-26T07:41:18.426Z,5.27
2018-07-26T07:46:23.931Z,5.17
2018-07-26T07:51:29.340Z,5.83
2018-07-26T08:02:16.787Z,4.80
2018-07-26T08:07:22.256Z,4.60
2018-07-26T08:12:26.413Z,8.40
2018-07-26T08:17:31.933Z,6.87
2018-07-26T08:22:35.515Z,3.60
2018-07-26T08:27:39.372Z,3.70
2018-07-26T08:32:42.894Z,4.53
2018-07-26T08:37:48.494Z,3.90
2018-07-26T08:42:52.382Z,3.30
2018-07-26T08:47:55.984Z,4.25
2018-07-26T08:53:00.244Z,5.67
2018-07-26T08:58:09.173Z,4.60
2018-07-26T09:14:38.059Z,4.50
2018-07-26T09:20:05.480Z,4.33
2018-07-26T10:04:33.604Z,4.40
2018-07-26T10:09:37.207Z,3.80
2018-07-26T10:14:40.806Z,3.98
2018-07-26T10:19:44.309Z,3.70
2018-07-26T10:24:47.744Z,3.58
2018-07-26T10:29:51.156Z,4.12
2018-07-26T10:34:54.588Z,3.87
2018-07-26T10:39:59.165Z,3.60
2018-07-26T10:45:02.630Z,2.83
2018-07-26T10:50:09.272Z,2.62
2018-07-26T10:55:12.774Z,4.47
2018-07-26T11:00:16.353Z,5.28
2018-07-26T11:05:33.611Z,2.30
2018-07-26T11:12:08.412Z,3.73
2018-07-26T11:17:12.369Z,3.10
2018-07-26T11:22:15.722Z,3.58
2018-07-26T11:27:19.149Z,2.97
2018-07-26T11:32:22.710Z,1.98
2018-07-26T11:37:26.163Z,1.95
2018-07-26T11:42:36.958Z,3.50
2018-07-26T11:53:13.819Z,3.10
2018-07-26T11:58:34.103Z,2.20
2018-07-26T12:03:44.350Z,2.20
2018-07-26T12:08:51.665Z,2.58
2018-07-26T12:13:55.160Z,2.40
2018-07-26T12:18:58.721Z,3.83
2018-07-26T12:24:02.149Z,3.67
2018-07-26T12:29:05.549Z,4.90
2018-07-26T12:39:56.604Z,3.70
2018-07-26T12:45:00.119Z,2.70
2018-07-26T12:50:04.705Z,6.72
2018-07-26T12:55:08.356Z,2.50
2018-07-26T13:00:11.776Z,2.10
2018-07-26T13:05:15.342Z,3.00
2018-07-26T13:10:19.091Z,3.42
2018-07-26T13:15:22.859Z,2.60
2018-07-26T13:20:26.668Z,2.35
2018-07-26T13:25:30.453Z,3.80
2018-07-26T13:30:34.593Z,3.50
2018-07-26T13:36:42.636Z,3.10
2018-07-26T13:41:46.309Z,2.75
2018-07-26T13:46:49.894Z,3.30
2018-07-26T13:51:53.875Z,3.90
2018-07-26T14:02:25.552Z,4.75
2018-07-26T14:07:32.531Z,3.77
2018-07-26T14:12:36.708Z,4.08
2018-07-26T14:17:40.263Z,3.92
2018-07-26T14:22:43.725Z,3.00
2018-07-26T14:27:47.262Z,2.70
2018-07-26T14:32:51.903Z,5.10
2018-07-26T14:37:55.452Z,5.12
2018-07-26T14:43:03.548Z,4.00
2018-07-26T14:48:07.110Z,3.40
2018-07-26T14:53:22.481Z,3.80
2018-07-26T14:58:25.985Z,4.95
2018-07-26T15:03:29.513Z,3.37
2018-07-26T15:08:33.071Z,3.33
2018-07-26T15:13:42.295Z,2.85
2018-07-26T15:18:55.825Z,2.65
2018-07-26T15:23:59.924Z,3.73
2018-07-26T15:29:05.599Z,4.17
2018-07-26T15:34:08.896Z,3.87
2018-07-26T15:39:12.302Z,3.50
2018-07-26T15:44:16.165Z,3.80
2018-07-26T15:49:19.642Z,3.30
2018-07-26T15:54:25.208Z,2.30
2018-07-26T15:59:28.682Z,3.22
2018-07-26T16:04:32.236Z,3.25
2018-07-26T16:09:35.655Z,3.70
2018-07-26T16:14:39.258Z,3.17
2018-07-26T16:19:43.823Z,2.40
2018-07-26T16:24:48.261Z,3.37
2018-07-26T16:29:54.973Z,2.87
2018-07-26T16:40:00.820Z,5.08
2018-07-26T16:45:04.621Z,4.20
2018-07-26T16:50:07.986Z,3.00
2018-07-26T16:55:15.101Z,3.52
2018-07-26T17:00:18.614Z,2.80
2018-07-26T17:05:22.123Z,5.80
2018-07-26T17:10:25.470Z,3.13
2018-07-26T17:15:28.873Z,5.60
2018-07-26T17:20:32.276Z,3.80
2018-07-26T17:25:37.701Z,5.67
2018-07-26T17:30:41.150Z,5.20
2018-07-26T17:35:44.739Z,2.70
2018-07-26T17:40:49.326Z,3.40
2018-07-26T17:45:52.749Z,4.40
2018-07-26T17:51:01.840Z,3.40
2018-07-26T17:56:06.353Z,4.97
2018-07-26T18:01:29.738Z,6.30
2018-07-26T18:06:36.021Z,5.43
2018-07-26T18:11:53.464Z,6.55
2018-07-26T18:17:05.991Z,6.30
2018-07-26T18:22:09.507Z,4.90
2018-07-26T18:27:13.275Z,5.60
2018-07-26T18:32:24.692Z,5.45
2018-07-26T18:37:42.981Z,7.53
2018-07-26T18:43:03.728Z,10.53
2018-07-26T18:48:07.237Z,9.25
2018-07-26T18:53:10.694Z,5.85
2018-07-26T18:58:14.309Z,5.10
2018-07-26T19:03:17.747Z,4.22
2018-07-26T19:08:21.848Z,5.85
2018-07-26T19:13:25.238Z,4.42
2018-07-26T19:18:29.534Z,5.30
2018-07-26T19:23:34.988Z,6.30
2018-07-26T19:34:24.295Z,6.37
2018-07-26T19:39:27.690Z,5.90
2018-07-26T19:44:37.293Z,6.37
2018-07-26T19:49:54.929Z,5.75
2018-07-26T19:55:10.399Z,5.00
2018-07-26T20:05:57.776Z,4.65
2018-07-26T20:39:14.188Z,6.67
2018-07-26T20:44:17.621Z,6.80
2018-07-26T20:49:21.015Z,5.67
2018-07-26T20:54:25.568Z,5.25
2018-07-26T20:59:29.441Z,4.60
2018-07-26T21:04:32.914Z,4.92
2018-07-26T21:09:36.294Z,5.10
2018-07-26T21:14:44.501Z,7.57
2018-07-26T21:19:47.901Z,9.35
2018-07-26T21:24:51.606Z,5.92
2018-07-26T21:29:54.981Z,4.90
2018-07-26T21:34:58.410Z,4.90
2018-07-26T21:40:01.771Z,5.60
2018-07-26T21:45:06.779Z,4.60
2018-07-26T21:50:10.168Z,5.17
2018-07-26T21:55:13.542Z,5.13
2018-07-26T22:00:19.445Z,4.65
2018-07-26T22:05:23.049Z,4.90
2018-07-26T22:10:26.638Z,5.40
2018-07-26T22:21:07.421Z,4.97
2018-07-26T22:26:14.892Z,5.30
2018-07-26T22:31:18.408Z,5.10
2018-07-26T22:36:21.939Z,5.30
2018-07-26T22:41:25.486Z,5.70
2018-07-26T22:46:28.910Z,5.92
2018-07-26T22:51:32.714Z,5.65
2018-07-26T22:56:36.099Z,7.40
2018-07-26T23:01:39.568Z,6.15
2018-07-26T23:06:43.059Z,5.90
2018-07-26T23:17:15.196Z,5.50
2018-07-26T23:22:18.665Z,6.40
2018-07-26T23:27:23.082Z,6.30
2018-07-26T23:32:26.483Z,6.22
2018-07-26T23:37:32.111Z,6.10
2018-07-26T23:42:35.744Z,6.60
2018-07-26T23:47:41.374Z,5.90
2018-07-26T23:52:44.788Z,6.15
2018-07-26T23:57:48.400Z,6.15
