createdAt,value
2017-11-18T00:00:31.430Z,0
2017-11-18T00:01:41.262Z,0
2017-11-18T00:02:51.079Z,0
2017-11-18T00:04:01.231Z,0
2017-11-18T00:05:11.325Z,0
2017-11-18T00:06:21.471Z,0
2017-11-18T00:07:31.561Z,0
2017-11-18T00:08:40.851Z,0
2017-11-18T00:09:50.930Z,0
2017-11-18T00:11:01.030Z,0
2017-11-18T00:12:10.862Z,0
2017-11-18T00:13:20.963Z,0
2017-11-18T00:14:31.075Z,0
2017-11-18T00:15:40.909Z,0
2017-11-18T00:16:50.199Z,0
2017-11-18T00:18:00.292Z,0
2017-11-18T00:19:10.386Z,0
2017-11-18T00:20:20.229Z,0
2017-11-18T00:21:30.053Z,0
2017-11-18T00:22:39.887Z,0
2017-11-18T00:23:49.978Z,0
2017-11-18T00:24:59.804Z,0
2017-11-18T00:26:09.930Z,0
2017-11-18T00:27:20.015Z,0
2017-11-18T00:28:29.824Z,0
2017-11-18T00:29:39.913Z,0
2017-11-18T00:30:50.004Z,0
2017-11-18T00:32:00.084Z,0
2017-11-18T00:33:09.919Z,0
2017-11-18T00:34:19.733Z,0
2017-11-18T00:35:29.352Z,0
2017-11-18T00:36:39.191Z,0
2017-11-18T00:37:49.281Z,0
2017-11-18T00:38:59.359Z,0
2017-11-18T00:40:09.466Z,0
2017-11-18T00:41:19.375Z,0
2017-11-18T00:42:29.224Z,0
2017-11-18T00:43:39.320Z,0
2017-11-18T00:44:49.409Z,0
2017-11-18T00:45:59.506Z,0
2017-11-18T00:47:09.364Z,0
2017-11-18T00:48:19.202Z,0
2017-11-18T00:49:29.287Z,0
2017-11-18T00:50:38.846Z,0
2017-11-18T00:51:48.942Z,0
2017-11-18T00:52:59.123Z,0
2017-11-18T00:54:08.950Z,0
2017-11-18T00:55:18.776Z,0
2017-11-18T00:56:28.921Z,0
2017-11-18T00:57:38.737Z,0
2017-11-18T00:58:48.580Z,0
2017-11-18T00:59:58.131Z,0
2017-11-18T01:01:08.214Z,0
2017-11-18T01:02:18.064Z,0
2017-11-18T01:03:27.641Z,0
2017-11-18T01:04:37.754Z,0
2017-11-18T01:05:47.848Z,0
2017-11-18T01:06:57.951Z,0
2017-11-18T01:08:07.524Z,0
2017-11-18T01:09:17.339Z,0
2017-11-18T01:10:27.433Z,0
2017-11-18T01:11:37.536Z,0
2017-11-18T01:12:47.087Z,0
2017-11-18T01:13:57.797Z,0
2017-11-18T01:15:08.270Z,0
2017-11-18T01:16:18.537Z,0
2017-11-18T01:17:28.676Z,0
2017-11-18T01:18:38.486Z,0
2017-11-18T01:19:48.301Z,0
2017-11-18T01:20:58.446Z,0
2017-11-18T01:22:08.551Z,0
2017-11-18T01:23:18.681Z,0
2017-11-18T01:24:28.768Z,0
2017-11-18T01:25:38.851Z,0
2017-11-18T01:26:48.994Z,0
2017-11-18T01:27:59.070Z,0
2017-11-18T01:29:09.117Z,0
2017-11-18T01:30:19.704Z,0
2017-11-18T01:31:29.179Z,0
2017-11-18T01:32:39.497Z,0
2017-11-18T01:33:49.302Z,0
2017-11-18T01:34:59.183Z,0
2017-11-18T01:36:08.453Z,0
2017-11-18T01:37:18.282Z,0
2017-11-18T01:38:27.839Z,0
2017-11-18T01:39:37.927Z,0
2017-11-18T01:40:48.079Z,0
2017-11-18T01:41:58.174Z,0
2017-11-18T01:43:08.624Z,0
2017-11-18T01:44:18.541Z,0
2017-11-18T01:45:28.510Z,0
2017-11-18T01:46:38.624Z,0
2017-11-18T01:47:48.709Z,0
2017-11-18T01:48:58.310Z,0
2017-11-18T01:50:08.412Z,0
2017-11-18T01:51:18.515Z,0
2017-11-18T01:52:28.597Z,0
2017-11-18T01:53:38.488Z,0
2017-11-18T01:54:48.560Z,0
2017-11-18T01:55:58.726Z,0
2017-11-18T01:57:08.624Z,0
2017-11-18T01:58:18.468Z,0
2017-11-18T01:59:28.562Z,0
2017-11-18T02:00:38.664Z,0
2017-11-18T02:01:48.497Z,0
2017-11-18T02:02:58.323Z,0
2017-11-18T02:04:08.436Z,0
2017-11-18T02:05:18.557Z,0
2017-11-18T02:06:28.657Z,0
2017-11-18T02:07:38.764Z,0
2017-11-18T02:08:48.900Z,0
2017-11-18T02:09:58.782Z,0
2017-11-18T02:11:08.921Z,0
2017-11-18T02:12:19.415Z,0
2017-11-18T02:13:29.435Z,0
2017-11-18T02:14:39.539Z,0
2017-11-18T02:15:49.551Z,0
2017-11-18T02:16:59.641Z,0
2017-11-18T02:18:09.681Z,0
2017-11-18T02:19:19.747Z,0
2017-11-18T02:20:29.857Z,0
2017-11-18T02:21:39.803Z,0
2017-11-18T02:22:49.677Z,0
2017-11-18T02:23:59.569Z,0
2017-11-18T02:25:09.691Z,0
2017-11-18T02:26:19.791Z,0
2017-11-18T02:27:29.610Z,0
2017-11-18T02:28:39.695Z,0
2017-11-18T02:29:49.508Z,0
2017-11-18T02:30:59.591Z,0
2017-11-18T02:32:09.462Z,0
2017-11-18T02:33:19.552Z,0
2017-11-18T02:34:29.665Z,0
2017-11-18T02:35:39.776Z,0
2017-11-18T02:36:49.591Z,0
2017-11-18T02:37:59.678Z,0
2017-11-18T02:39:09.774Z,0
2017-11-18T02:40:19.875Z,0
2017-11-18T02:41:29.974Z,0
2017-11-18T02:42:39.810Z,0
2017-11-18T02:43:50.284Z,0
2017-11-18T02:45:00.373Z,0
2017-11-18T02:46:10.191Z,0
2017-11-18T02:47:20.304Z,0
2017-11-18T02:48:30.427Z,0
2017-11-18T02:49:40.268Z,0
2017-11-18T02:50:50.596Z,0
2017-11-18T02:52:00.435Z,0
2017-11-18T02:53:10.286Z,0
2017-11-18T02:54:20.123Z,0
2017-11-18T02:55:30.012Z,0
2017-11-18T02:56:40.122Z,0
2017-11-18T02:57:49.947Z,0
2017-11-18T02:59:00.025Z,0
2017-11-18T03:00:10.126Z,0
2017-11-18T03:01:19.994Z,0
2017-11-18T03:02:30.079Z,0
2017-11-18T03:33:54.302Z,0
2017-11-18T03:35:04.148Z,0
2017-11-18T03:36:13.962Z,0
2017-11-18T03:37:23.499Z,0
2017-11-18T03:38:33.305Z,0
2017-11-18T03:39:43.376Z,0
2017-11-18T03:40:53.187Z,0
2017-11-18T03:42:02.747Z,0
2017-11-18T03:43:12.562Z,0
2017-11-18T03:44:22.385Z,0
2017-11-18T03:45:32.270Z,0
2017-11-18T03:46:42.092Z,0
2017-11-18T03:47:51.889Z,0
2017-11-18T03:49:01.957Z,0
2017-11-18T03:50:11.514Z,0
2017-11-18T03:51:21.654Z,0
2017-11-18T03:52:31.488Z,0
2017-11-18T03:53:41.056Z,0
2017-11-18T03:54:51.131Z,0
2017-11-18T03:56:01.901Z,0
2017-11-18T03:57:12.042Z,0
2017-11-18T03:58:22.129Z,0
2017-11-18T03:59:31.964Z,0
2017-11-18T04:00:41.783Z,0
2017-11-18T04:01:51.876Z,0
2017-11-18T04:03:01.952Z,0
2017-11-18T04:04:11.513Z,0
2017-11-18T04:05:21.329Z,0
2017-11-18T04:06:31.157Z,0
2017-11-18T04:07:41.239Z,0
2017-11-18T04:08:51.337Z,0
2017-11-18T04:10:01.169Z,0
2017-11-18T04:11:11.259Z,0
2017-11-18T04:12:21.068Z,0
2017-11-18T04:13:30.891Z,0
2017-11-18T04:14:40.971Z,0
2017-11-18T04:15:51.072Z,0
2017-11-18T04:17:01.159Z,0
2017-11-18T04:18:11.256Z,0
2017-11-18T04:19:21.335Z,0
2017-11-18T04:20:31.481Z,0
2017-11-18T04:21:41.291Z,0
2017-11-18T04:22:52.294Z,0
2017-11-18T04:24:02.133Z,0
2017-11-18T04:25:11.947Z,0
2017-11-18T04:26:22.023Z,0
2017-11-18T04:27:32.105Z,0
2017-11-18T04:28:41.911Z,0
2017-11-18T04:29:52.026Z,0
2017-11-18T04:31:01.579Z,0
2017-11-18T04:32:11.117Z,0
2017-11-18T04:33:21.208Z,0
2017-11-18T04:34:31.014Z,0
2017-11-18T04:35:40.852Z,0
2017-11-18T04:36:50.152Z,0
2017-11-18T04:38:00.476Z,0
2017-11-18T04:39:10.561Z,0
2017-11-18T04:40:20.659Z,0
2017-11-18T04:41:30.489Z,0
2017-11-18T04:42:40.595Z,0
2017-11-18T04:43:50.683Z,0
2017-11-18T04:45:00.766Z,0
2017-11-18T04:46:10.037Z,0
2017-11-18T04:47:19.878Z,0
2017-11-18T04:48:29.424Z,0
2017-11-18T04:49:39.540Z,0
2017-11-18T04:50:49.620Z,0
2017-11-18T04:51:59.729Z,0
2017-11-18T04:53:09.557Z,0
2017-11-18T04:54:19.365Z,0
2017-11-18T04:55:29.496Z,0
2017-11-18T04:56:39.568Z,0
2017-11-18T04:57:49.152Z,0
2017-11-18T04:58:58.968Z,0
2017-11-18T05:00:08.802Z,0
2017-11-18T05:01:18.641Z,0
2017-11-18T05:02:28.470Z,0
2017-11-18T05:03:38.583Z,0
2017-11-18T05:04:48.661Z,0
2017-11-18T05:05:58.761Z,0
2017-11-18T05:07:08.840Z,0
2017-11-18T05:08:18.927Z,0
2017-11-18T05:09:28.481Z,0
2017-11-18T05:10:38.297Z,0
2017-11-18T05:11:48.372Z,0
2017-11-18T05:12:58.466Z,0
2017-11-18T05:14:08.060Z,0
2017-11-18T05:15:18.139Z,0
2017-11-18T05:16:28.215Z,0
2017-11-18T05:17:38.300Z,0
2017-11-18T05:18:48.387Z,0
2017-11-18T05:19:58.213Z,0
2017-11-18T05:21:08.035Z,0
2017-11-18T05:22:18.135Z,0
2017-11-18T05:23:27.690Z,0
2017-11-18T05:24:37.530Z,0
2017-11-18T05:25:47.351Z,0
2017-11-18T05:26:57.443Z,0
2017-11-18T05:28:07.269Z,0
2017-11-18T05:29:17.097Z,0
2017-11-18T05:30:26.636Z,0
2017-11-18T05:31:36.505Z,0
2017-11-18T05:32:46.335Z,0
2017-11-18T05:33:56.418Z,0
2017-11-18T05:35:06.508Z,0
2017-11-18T05:36:16.584Z,0
2017-11-18T05:37:26.734Z,0
2017-11-18T05:38:36.828Z,0
2017-11-18T05:39:46.651Z,0
2017-11-18T05:40:56.472Z,0
2017-11-18T05:42:06.285Z,0
2017-11-18T05:43:16.089Z,0
2017-11-18T05:44:26.221Z,0
2017-11-18T05:45:36.055Z,0
2017-11-18T05:46:45.867Z,0
2017-11-18T05:47:55.978Z,0
2017-11-18T05:49:06.085Z,0
2017-11-18T05:50:15.898Z,0
2017-11-18T05:51:25.194Z,0
2017-11-18T05:52:34.732Z,0
2017-11-18T05:53:44.564Z,0
2017-11-18T05:54:54.400Z,0
2017-11-18T05:56:04.473Z,0
2017-11-18T05:57:14.545Z,0
2017-11-18T05:58:24.646Z,0
2017-11-18T05:59:34.742Z,0
2017-11-18T06:00:44.635Z,0
2017-11-18T06:01:54.740Z,0
2017-11-18T06:03:04.580Z,0
2017-11-18T06:04:14.661Z,0
2017-11-18T06:05:24.473Z,0
2017-11-18T06:06:34.550Z,0
2017-11-18T06:07:44.363Z,0
2017-11-18T06:08:54.451Z,0
2017-11-18T06:10:04.263Z,0
2017-11-18T06:11:14.339Z,0
2017-11-18T06:12:24.446Z,5
2017-11-18T06:13:34.024Z,5
2017-11-18T06:14:44.115Z,5
2017-11-18T06:15:53.671Z,5
2017-11-18T06:17:03.509Z,5
2017-11-18T06:18:13.371Z,5
2017-11-18T06:19:23.168Z,5
2017-11-18T06:20:32.974Z,5
2017-11-18T06:21:43.057Z,5
2017-11-18T06:22:53.150Z,10
2017-11-18T06:24:03.251Z,10
2017-11-18T06:25:12.798Z,10
2017-11-18T06:26:22.876Z,10
2017-11-18T06:27:32.968Z,10
2017-11-18T06:28:42.781Z,15
2017-11-18T06:29:52.645Z,15
2017-11-18T06:31:02.460Z,15
2017-11-18T06:32:12.275Z,15
2017-11-18T06:33:21.823Z,15
2017-11-18T06:34:31.627Z,15
2017-11-18T06:35:41.751Z,20
2017-11-18T06:36:52.633Z,20
2017-11-18T06:38:02.195Z,20
2017-11-18T06:39:12.277Z,20
2017-11-18T06:40:21.568Z,20
2017-11-18T06:41:31.701Z,20
2017-11-18T06:42:41.521Z,25
2017-11-18T06:43:51.605Z,25
2017-11-18T06:45:01.422Z,25
2017-11-18T06:46:10.972Z,30
2017-11-18T06:47:21.154Z,30
2017-11-18T06:48:30.991Z,30
2017-11-18T06:49:40.844Z,30
2017-11-18T06:50:50.932Z,35
2017-11-18T06:52:00.998Z,35
2017-11-18T06:53:11.098Z,35
2017-11-18T06:54:20.910Z,40
2017-11-18T06:55:30.740Z,40
2017-11-18T06:56:40.562Z,40
2017-11-18T06:57:50.395Z,40
2017-11-18T06:59:00.523Z,45
2017-11-18T07:00:10.353Z,45
2017-11-18T07:01:20.181Z,45
2017-11-18T07:02:30.255Z,45
2017-11-18T07:03:40.332Z,50
2017-11-18T07:05:04.790Z,50
2017-11-18T07:06:14.592Z,50
2017-11-18T07:07:24.416Z,50
2017-11-18T07:08:34.517Z,50
2017-11-18T07:09:44.329Z,50
2017-11-18T07:10:54.433Z,50
2017-11-18T07:12:04.251Z,50
2017-11-18T07:13:14.340Z,50
2017-11-18T07:14:23.890Z,50
2017-11-18T07:15:33.972Z,50
2017-11-18T07:16:43.796Z,50
2017-11-18T07:17:53.878Z,50
2017-11-18T07:19:03.979Z,55
2017-11-18T07:20:13.820Z,55
2017-11-18T07:21:23.387Z,55
2017-11-18T07:22:33.479Z,55
2017-11-18T07:23:43.573Z,60
2017-11-18T07:24:53.645Z,60
2017-11-18T07:26:03.726Z,60
2017-11-18T07:27:13.564Z,60
2017-11-18T07:28:23.715Z,60
2017-11-18T07:29:33.814Z,65
2017-11-18T07:30:43.919Z,60
2017-11-18T07:31:53.461Z,60
2017-11-18T07:33:03.542Z,60
2017-11-18T07:34:13.638Z,60
2017-11-18T07:35:23.708Z,60
2017-11-18T07:36:33.797Z,65
2017-11-18T07:37:43.879Z,65
2017-11-18T07:38:53.962Z,70
2017-11-18T07:40:03.248Z,75
2017-11-18T07:41:13.380Z,75
2017-11-18T07:42:23.463Z,75
2017-11-18T07:43:33.548Z,80
2017-11-18T07:44:43.650Z,75
2017-11-18T07:45:54.228Z,80
2017-11-18T07:47:04.305Z,80
2017-11-18T07:48:14.400Z,80
2017-11-18T07:49:23.943Z,80
2017-11-18T07:50:34.020Z,80
2017-11-18T07:51:44.102Z,80
2017-11-18T07:52:54.182Z,85
2017-11-18T07:54:04.006Z,85
2017-11-18T07:55:13.575Z,90
2017-11-18T07:56:23.669Z,95
2017-11-18T07:57:33.532Z,100
2017-11-18T07:58:43.623Z,100
2017-11-18T07:59:53.445Z,105
2017-11-18T08:01:03.253Z,105
2017-11-18T08:02:13.066Z,100
2017-11-18T08:03:23.189Z,105
2017-11-18T08:04:33.263Z,100
2017-11-18T08:05:43.370Z,105
2017-11-18T08:06:53.196Z,110
2017-11-18T08:08:03.300Z,110
2017-11-18T08:09:13.412Z,110
2017-11-18T08:10:23.533Z,110
2017-11-18T08:11:33.591Z,120
2017-11-18T08:12:43.401Z,115
2017-11-18T08:13:53.482Z,110
2017-11-18T08:15:03.307Z,110
2017-11-18T08:16:12.847Z,125
2017-11-18T08:17:22.669Z,110
2017-11-18T08:18:32.752Z,110
2017-11-18T08:19:42.323Z,110
2017-11-18T08:20:52.401Z,105
2017-11-18T08:22:01.706Z,105
2017-11-18T08:23:11.523Z,105
2017-11-18T08:24:21.592Z,105
2017-11-18T08:25:31.682Z,105
2017-11-18T08:26:41.224Z,105
2017-11-18T08:27:51.302Z,105
2017-11-18T08:29:01.414Z,110
2017-11-18T08:30:11.421Z,115
2017-11-18T08:31:21.506Z,110
2017-11-18T08:32:31.337Z,110
2017-11-18T08:33:41.431Z,115
2017-11-18T08:34:51.231Z,115
2017-11-18T08:36:00.792Z,115
2017-11-18T08:37:10.634Z,115
2017-11-18T08:38:20.717Z,115
2017-11-18T08:39:30.563Z,115
2017-11-18T08:40:40.385Z,115
2017-11-18T08:41:50.203Z,115
2017-11-18T08:43:00.307Z,145
2017-11-18T08:44:10.131Z,115
2017-11-18T08:45:20.223Z,115
2017-11-18T08:46:30.059Z,115
2017-11-18T08:47:39.354Z,120
2017-11-18T08:48:49.196Z,125
2017-11-18T08:49:59.312Z,120
2017-11-18T08:51:09.395Z,115
2017-11-18T08:52:19.485Z,115
2017-11-18T08:53:29.570Z,120
2017-11-18T08:54:39.396Z,120
2017-11-18T08:55:49.500Z,120
2017-11-18T08:56:59.325Z,120
2017-11-18T08:58:09.136Z,120
2017-11-18T08:59:19.068Z,120
2017-11-18T09:00:28.891Z,115
2017-11-18T09:01:38.985Z,115
2017-11-18T09:02:49.071Z,120
2017-11-18T09:03:58.643Z,120
2017-11-18T09:05:08.747Z,120
2017-11-18T09:06:18.556Z,120
2017-11-18T09:07:28.671Z,120
2017-11-18T09:08:38.792Z,120
2017-11-18T09:09:48.729Z,120
2017-11-18T09:10:58.812Z,115
2017-11-18T09:12:08.895Z,120
2017-11-18T09:13:18.523Z,120
2017-11-18T09:14:28.631Z,120
2017-11-18T09:15:38.458Z,120
2017-11-18T09:16:48.566Z,120
2017-11-18T09:17:58.667Z,115
2017-11-18T09:19:08.479Z,115
2017-11-18T09:20:18.571Z,115
2017-11-18T09:21:28.396Z,115
2017-11-18T09:22:38.491Z,115
2017-11-18T09:23:48.583Z,115
2017-11-18T09:24:58.411Z,115
2017-11-18T09:26:08.242Z,115
2017-11-18T09:27:19.435Z,115
2017-11-18T09:28:29.544Z,115
2017-11-18T09:29:39.390Z,115
2017-11-18T09:30:49.555Z,115
2017-11-18T09:31:59.385Z,120
2017-11-18T09:33:09.498Z,120
2017-11-18T09:34:19.608Z,120
2017-11-18T09:35:29.694Z,120
2017-11-18T09:36:39.312Z,120
2017-11-18T09:37:49.117Z,120
2017-11-18T09:38:59.237Z,120
2017-11-18T09:40:09.063Z,120
2017-11-18T09:41:19.155Z,120
2017-11-18T09:42:29.283Z,120
2017-11-18T09:43:39.100Z,120
2017-11-18T09:44:49.205Z,125
2017-11-18T09:45:59.298Z,125
2017-11-18T09:47:09.110Z,125
2017-11-18T09:48:19.270Z,125
2017-11-18T09:49:29.086Z,130
2017-11-18T09:50:39.184Z,155
2017-11-18T09:51:49.303Z,225
2017-11-18T09:52:59.390Z,230
2017-11-18T09:54:09.554Z,225
2017-11-18T09:55:19.638Z,235
2017-11-18T09:56:29.466Z,240
2017-11-18T09:57:39.286Z,235
2017-11-18T09:58:48.836Z,220
2017-11-18T09:59:58.461Z,215
2017-11-18T10:01:08.565Z,185
2017-11-18T10:02:18.389Z,175
2017-11-18T10:03:28.231Z,205
2017-11-18T10:04:38.071Z,185
2017-11-18T10:05:48.172Z,200
2017-11-18T10:06:58.283Z,215
2017-11-18T10:08:08.367Z,200
2017-11-18T10:09:18.462Z,235
2017-11-18T10:10:28.025Z,180
2017-11-18T10:11:37.892Z,235
2017-11-18T10:12:47.983Z,235
2017-11-18T10:13:58.064Z,235
2017-11-18T10:15:07.891Z,235
2017-11-18T10:16:19.194Z,230
2017-11-18T10:17:29.291Z,220
2017-11-18T10:18:39.407Z,220
2017-11-18T10:19:49.238Z,195
2017-11-18T10:20:59.064Z,200
2017-11-18T10:22:09.152Z,205
2017-11-18T10:23:18.976Z,190
2017-11-18T10:24:29.079Z,190
2017-11-18T10:25:39.164Z,195
2017-11-18T10:26:49.251Z,240
2017-11-18T10:27:59.102Z,230
2017-11-18T10:29:09.213Z,160
2017-11-18T10:30:19.307Z,155
2017-11-18T10:31:29.135Z,150
2017-11-18T10:32:38.948Z,145
2017-11-18T10:33:49.058Z,150
2017-11-18T10:34:59.147Z,150
2017-11-18T10:36:09.230Z,155
2017-11-18T10:37:19.065Z,145
2017-11-18T10:38:29.166Z,140
2017-11-18T10:39:39.259Z,140
2017-11-18T10:40:49.348Z,145
2017-11-18T10:41:59.488Z,150
2017-11-18T10:43:09.587Z,155
2017-11-18T10:44:19.676Z,150
2017-11-18T10:45:29.772Z,145
2017-11-18T10:46:39.903Z,140
2017-11-18T10:47:50.020Z,140
2017-11-18T10:49:00.647Z,140
2017-11-18T10:50:11.199Z,135
2017-11-18T10:51:21.308Z,130
2017-11-18T10:52:31.418Z,130
2017-11-18T10:53:41.258Z,125
2017-11-18T10:54:51.354Z,125
2017-11-18T10:56:01.180Z,125
2017-11-18T10:57:11.298Z,125
2017-11-18T10:58:21.383Z,125
2017-11-18T10:59:31.210Z,125
2017-11-18T11:00:41.040Z,125
2017-11-18T11:01:50.590Z,130
2017-11-18T11:03:00.426Z,130
2017-11-18T11:04:11.041Z,130
2017-11-18T11:05:20.333Z,130
2017-11-18T11:06:30.440Z,135
2017-11-18T11:08:12.111Z,140
2017-11-18T11:09:22.198Z,145
2017-11-18T11:10:31.755Z,155
2017-11-18T11:11:41.842Z,215
2017-11-18T11:12:51.669Z,190
2017-11-18T11:14:01.574Z,170
2017-11-18T11:15:11.752Z,160
2017-11-18T11:16:21.892Z,155
2017-11-18T11:17:31.985Z,160
2017-11-18T11:18:42.094Z,145
2017-11-18T11:19:52.200Z,145
2017-11-18T11:21:02.084Z,140
2017-11-18T11:22:12.217Z,135
2017-11-18T11:23:22.035Z,130
2017-11-18T11:24:31.877Z,125
2017-11-18T11:25:42.050Z,125
2017-11-18T11:26:52.113Z,120
2017-11-18T11:28:02.215Z,120
2017-11-18T11:29:12.307Z,125
2017-11-18T11:30:22.145Z,120
2017-11-18T11:31:32.364Z,120
2017-11-18T11:32:42.453Z,120
2017-11-18T11:33:52.028Z,120
2017-11-18T11:35:01.862Z,120
2017-11-18T11:36:11.955Z,120
2017-11-18T11:37:21.837Z,125
2017-11-18T11:38:32.043Z,125
2017-11-18T11:39:41.986Z,120
2017-11-18T11:40:52.110Z,120
2017-11-18T11:42:02.194Z,120
2017-11-18T11:43:12.077Z,120
2017-11-18T11:44:22.241Z,120
2017-11-18T11:45:32.069Z,125
2017-11-18T11:46:41.896Z,125
2017-11-18T11:47:51.723Z,120
2017-11-18T11:49:01.932Z,120
2017-11-18T11:50:13.031Z,120
2017-11-18T11:51:22.960Z,120
2017-11-18T11:52:32.793Z,120
2017-11-18T11:53:42.611Z,120
2017-11-18T11:54:52.484Z,120
2017-11-18T11:56:02.324Z,115
2017-11-18T11:57:12.151Z,115
2017-11-18T11:58:22.000Z,115
2017-11-18T11:59:31.815Z,115
2017-11-18T12:00:41.676Z,115
2017-11-18T12:01:51.903Z,115
2017-11-18T12:03:02.004Z,115
2017-11-18T12:04:11.586Z,115
2017-11-18T12:05:21.422Z,115
2017-11-18T12:06:30.981Z,115
2017-11-18T12:07:41.165Z,115
2017-11-18T12:08:51.258Z,115
2017-11-18T12:10:01.355Z,115
2017-11-18T12:11:11.199Z,115
2017-11-18T12:12:21.350Z,115
2017-11-18T12:13:31.206Z,115
2017-11-18T12:14:41.106Z,120
2017-11-18T12:15:50.983Z,115
2017-11-18T12:17:01.131Z,115
2017-11-18T12:18:11.021Z,110
2017-11-18T12:19:21.223Z,110
2017-11-18T12:20:31.354Z,105
2017-11-18T12:21:41.457Z,105
2017-11-18T12:22:51.481Z,105
2017-11-18T12:24:01.037Z,105
2017-11-18T12:25:10.918Z,100
2017-11-18T12:26:20.725Z,100
2017-11-18T12:27:30.793Z,95
2017-11-18T12:28:40.936Z,95
2017-11-18T12:29:50.767Z,95
2017-11-18T12:31:00.911Z,95
2017-11-18T12:32:10.835Z,95
2017-11-18T12:33:20.734Z,95
2017-11-18T12:34:30.553Z,95
2017-11-18T12:35:40.384Z,95
2017-11-18T12:36:49.990Z,90
2017-11-18T12:38:00.066Z,90
2017-11-18T12:39:10.211Z,90
2017-11-18T12:40:19.778Z,90
2017-11-18T12:41:29.617Z,85
2017-11-18T12:42:38.959Z,85
2017-11-18T12:43:49.045Z,85
2017-11-18T12:44:58.878Z,85
2017-11-18T12:46:08.719Z,85
2017-11-18T12:47:18.550Z,80
2017-11-18T12:48:28.714Z,80
2017-11-18T12:49:38.569Z,80
2017-11-18T12:50:48.400Z,80
2017-11-18T12:51:58.510Z,80
2017-11-18T12:53:08.617Z,80
2017-11-18T12:54:18.711Z,85
2017-11-18T12:55:28.830Z,85
2017-11-18T12:56:38.966Z,85
2017-11-18T12:57:49.061Z,85
2017-11-18T12:58:58.904Z,85
2017-11-18T13:00:08.521Z,85
2017-11-18T13:01:18.071Z,85
2017-11-18T13:02:28.175Z,85
2017-11-18T13:03:38.005Z,85
2017-11-18T13:04:48.110Z,85
2017-11-18T13:05:57.974Z,85
2017-11-18T13:07:08.207Z,85
2017-11-18T13:08:18.328Z,90
2017-11-18T13:09:28.188Z,95
2017-11-18T13:10:38.328Z,160
2017-11-18T13:11:48.482Z,160
2017-11-18T13:12:58.584Z,160
2017-11-18T13:14:08.665Z,155
2017-11-18T13:15:18.480Z,155
2017-11-18T13:16:28.313Z,150
2017-11-18T13:17:38.437Z,150
2017-11-18T13:18:48.563Z,150
2017-11-18T13:19:58.404Z,135
2017-11-18T13:21:08.227Z,135
2017-11-18T13:22:17.784Z,135
2017-11-18T13:23:27.889Z,135
2017-11-18T13:24:37.967Z,130
2017-11-18T13:25:48.082Z,120
2017-11-18T13:26:57.634Z,120
2017-11-18T13:28:07.194Z,120
2017-11-18T13:29:17.277Z,120
2017-11-18T13:30:27.379Z,125
2017-11-18T13:31:37.188Z,120
2017-11-18T13:32:47.038Z,115
2017-11-18T13:33:57.125Z,110
2017-11-18T13:35:06.961Z,110
2017-11-18T13:36:16.785Z,105
2017-11-18T13:37:26.619Z,95
2017-11-18T13:38:36.420Z,95
2017-11-18T13:39:46.525Z,90
2017-11-18T13:40:56.382Z,85
2017-11-18T13:42:06.475Z,85
2017-11-18T13:43:16.578Z,90
2017-11-18T13:44:26.435Z,85
2017-11-18T13:45:36.546Z,80
2017-11-18T13:46:46.631Z,70
2017-11-18T13:47:56.717Z,40
2017-11-18T13:49:06.558Z,55
2017-11-18T13:50:16.646Z,45
2017-11-18T13:51:26.761Z,55
2017-11-18T13:52:36.870Z,50
2017-11-18T13:53:46.945Z,45
2017-11-18T13:54:57.059Z,45
2017-11-18T13:56:06.920Z,50
2017-11-18T13:57:16.749Z,35
2017-11-18T13:58:26.569Z,40
2017-11-18T13:59:36.654Z,50
2017-11-18T14:00:46.728Z,45
2017-11-18T14:01:56.574Z,45
2017-11-18T14:03:06.427Z,55
2017-11-18T14:04:16.569Z,50
2017-11-18T14:05:26.683Z,40
2017-11-18T14:06:36.493Z,40
2017-11-18T14:07:46.591Z,35
2017-11-18T14:08:56.424Z,35
2017-11-18T14:10:05.993Z,40
2017-11-18T14:11:15.818Z,40
2017-11-18T14:12:25.909Z,40
2017-11-18T14:13:35.733Z,40
2017-11-18T14:14:45.283Z,40
2017-11-18T14:15:55.438Z,40
2017-11-18T14:17:05.259Z,40
2017-11-18T14:18:15.930Z,40
2017-11-18T14:19:26.401Z,40
2017-11-18T14:20:37.195Z,45
2017-11-18T14:21:47.377Z,40
2017-11-18T14:22:57.825Z,40
2017-11-18T14:24:07.667Z,35
2017-11-18T14:25:17.792Z,35
2017-11-18T14:26:27.898Z,30
2017-11-18T14:27:37.974Z,25
2017-11-18T14:28:47.802Z,25
2017-11-18T14:29:57.904Z,20
2017-11-18T14:31:08.001Z,20
2017-11-18T14:32:18.105Z,15
2017-11-18T14:33:27.942Z,15
2017-11-18T14:34:38.003Z,15
2017-11-18T14:35:47.834Z,20
2017-11-18T14:36:57.876Z,20
2017-11-18T14:38:07.973Z,20
2017-11-18T14:39:17.797Z,20
2017-11-18T14:40:27.943Z,20
2017-11-18T14:41:37.768Z,20
2017-11-18T14:42:47.615Z,20
2017-11-18T14:43:57.438Z,15
2017-11-18T14:45:07.549Z,15
2017-11-18T14:46:17.158Z,15
2017-11-18T14:47:27.255Z,10
2017-11-18T14:48:37.085Z,10
2017-11-18T14:49:46.899Z,10
2017-11-18T14:50:56.736Z,10
2017-11-18T14:52:06.311Z,10
2017-11-18T14:53:16.439Z,10
2017-11-18T14:54:26.319Z,10
2017-11-18T14:55:36.427Z,10
2017-11-18T14:56:46.568Z,10
2017-11-18T14:57:56.709Z,10
2017-11-18T14:59:07.040Z,10
2017-11-18T15:00:16.888Z,10
2017-11-18T15:01:26.739Z,10
2017-11-18T15:02:36.898Z,5
2017-11-18T15:03:46.707Z,5
2017-11-18T15:04:56.567Z,5
2017-11-18T15:06:06.680Z,5
2017-11-18T15:07:16.795Z,5
2017-11-18T15:08:26.632Z,5
2017-11-18T15:09:36.559Z,0
2017-11-18T15:10:46.672Z,0
2017-11-18T15:11:56.498Z,0
2017-11-18T15:13:06.056Z,0
2017-11-18T15:14:16.150Z,0
2017-11-18T15:15:25.793Z,0
2017-11-18T15:16:35.892Z,0
2017-11-18T15:17:45.741Z,0
2017-11-18T15:18:55.875Z,0
2017-11-18T15:20:07.027Z,0
2017-11-18T15:21:16.943Z,0
2017-11-18T15:22:26.789Z,0
2017-11-18T15:23:36.342Z,0
2017-11-18T15:24:46.462Z,0
2017-11-18T15:25:56.569Z,0
2017-11-18T15:27:06.744Z,0
2017-11-18T15:28:17.417Z,0
2017-11-18T15:29:27.527Z,0
2017-11-18T15:30:37.358Z,0
2017-11-18T15:31:47.470Z,0
2017-11-18T15:32:57.587Z,0
2017-11-18T15:34:07.703Z,0
2017-11-18T15:35:18.721Z,0
2017-11-18T15:36:28.558Z,0
2017-11-18T15:37:38.731Z,0
2017-11-18T15:38:48.884Z,0
2017-11-18T15:39:58.713Z,0
2017-11-18T15:41:08.540Z,0
2017-11-18T15:42:18.598Z,0
2017-11-18T15:43:28.410Z,0
2017-11-18T15:44:38.505Z,0
2017-11-18T15:45:48.365Z,0
2017-11-18T15:46:58.505Z,0
2017-11-18T15:48:08.346Z,0
2017-11-18T15:49:18.442Z,0
2017-11-18T15:50:28.312Z,0
2017-11-18T15:51:38.432Z,0
2017-11-18T15:52:47.733Z,0
2017-11-18T15:53:57.828Z,0
2017-11-18T15:55:07.659Z,0
2017-11-18T15:56:17.534Z,0
2017-11-18T15:57:27.095Z,0
2017-11-18T15:58:37.185Z,0
2017-11-18T15:59:47.279Z,0
2017-11-18T16:00:56.831Z,0
2017-11-18T16:02:06.643Z,0
2017-11-18T16:03:16.465Z,0
2017-11-18T16:04:26.568Z,0
2017-11-18T16:05:36.666Z,0
2017-11-18T16:06:46.771Z,0
2017-11-18T16:07:56.911Z,0
2017-11-18T16:09:07.002Z,0
2017-11-18T16:10:17.132Z,0
2017-11-18T16:11:27.232Z,0
2017-11-18T16:12:38.041Z,0
2017-11-18T16:13:48.190Z,0
2017-11-18T16:14:58.008Z,0
2017-11-18T16:16:08.135Z,0
2017-11-18T16:17:18.237Z,0
2017-11-18T16:18:28.364Z,0
2017-11-18T16:19:38.541Z,0
2017-11-18T16:20:48.635Z,0
2017-11-18T16:21:58.737Z,0
2017-11-18T16:23:08.569Z,0
2017-11-18T16:24:18.168Z,0
2017-11-18T16:25:27.770Z,0
2017-11-18T16:26:37.859Z,0
2017-11-18T16:27:47.948Z,0
2017-11-18T16:28:57.798Z,0
2017-11-18T16:30:08.418Z,0
2017-11-18T16:31:18.286Z,0
2017-11-18T16:32:28.384Z,0
2017-11-18T16:33:38.497Z,0
2017-11-18T16:34:48.594Z,0
2017-11-18T16:35:58.692Z,0
2017-11-18T16:37:08.273Z,0
2017-11-18T16:38:18.357Z,0
2017-11-18T16:39:28.463Z,0
2017-11-18T16:40:38.319Z,0
2017-11-18T16:41:48.407Z,0
2017-11-18T16:42:58.536Z,0
2017-11-18T16:44:08.104Z,0
2017-11-18T16:45:18.194Z,0
2017-11-18T16:46:28.298Z,0
2017-11-18T16:47:38.387Z,0
2017-11-18T16:48:48.225Z,0
2017-11-18T16:49:58.059Z,0
2017-11-18T16:51:08.172Z,0
2017-11-18T16:52:18.265Z,0
2017-11-18T16:53:28.064Z,0
2017-11-18T16:54:37.958Z,0
2017-11-18T16:55:48.071Z,0
2017-11-18T16:56:57.905Z,0
2017-11-18T16:58:07.992Z,0
2017-11-18T16:59:18.096Z,0
2017-11-18T17:00:27.972Z,0
2017-11-18T17:01:37.790Z,0
2017-11-18T17:02:47.887Z,0
2017-11-18T17:03:57.986Z,0
2017-11-18T17:05:08.103Z,0
2017-11-18T17:06:17.952Z,0
2017-11-18T17:07:28.103Z,0
2017-11-18T17:08:38.176Z,0
2017-11-18T17:09:47.757Z,0
2017-11-18T17:10:57.317Z,0
2017-11-18T17:12:07.149Z,0
2017-11-18T17:13:16.983Z,0
2017-11-18T17:14:27.097Z,0
2017-11-18T17:15:37.183Z,0