createdAt,value
2018-07-21T00:00:43.830Z,57.70
2018-07-21T00:03:12.231Z,57.80
2018-07-21T00:05:40.361Z,58.10
2018-07-21T00:08:09.449Z,58.30
2018-07-21T00:13:07.427Z,58.90
2018-07-21T00:15:36.785Z,59.30
2018-07-21T00:18:05.172Z,59.80
2018-07-21T00:20:33.583Z,60.10
2018-07-21T00:23:02.004Z,61.00
2018-07-21T00:25:30.141Z,61.50
2018-07-21T00:27:58.269Z,61.80
2018-07-21T00:30:26.576Z,62.10
2018-07-21T00:32:54.784Z,62.90
2018-07-21T00:35:22.949Z,63.50
2018-07-21T00:37:51.629Z,64.20
2018-07-21T00:40:19.798Z,64.60
2018-07-21T00:42:47.957Z,65.10
2018-07-21T00:45:17.900Z,65.60
2018-07-21T00:47:46.276Z,65.90
2018-07-21T00:50:15.445Z,66.00
2018-07-21T00:52:44.273Z,66.20
2018-07-21T00:55:12.777Z,66.60
2018-07-21T00:57:41.531Z,67.00
2018-07-21T01:00:09.847Z,67.20
2018-07-21T01:02:39.603Z,67.50
2018-07-21T01:05:08.673Z,67.90
2018-07-21T01:07:37.133Z,68.60
2018-07-21T01:10:05.963Z,69.20
2018-07-21T01:12:34.519Z,69.50
2018-07-21T01:15:04.014Z,70.50
2018-07-21T01:17:32.745Z,70.90
2018-07-21T01:20:04.744Z,71.10
2018-07-21T01:22:34.774Z,71.00
2018-07-21T01:25:02.914Z,71.20
2018-07-21T01:27:31.053Z,72.10
2018-07-21T01:30:01.058Z,71.80
2018-07-21T01:32:30.287Z,72.00
2018-07-21T01:35:00.136Z,72.30
2018-07-21T01:37:28.401Z,73.10
2018-07-21T01:39:56.529Z,73.80
2018-07-21T01:42:24.628Z,74.60
2018-07-21T01:44:52.750Z,74.60
2018-07-21T01:47:20.935Z,75.10
2018-07-21T01:49:49.100Z,75.60
2018-07-21T01:52:17.351Z,76.10
2018-07-21T01:54:45.714Z,76.10
2018-07-21T01:57:13.874Z,76.40
2018-07-21T01:59:43.119Z,76.40
2018-07-21T02:02:11.502Z,76.70
2018-07-21T02:04:39.628Z,76.40
2018-07-21T02:07:08.700Z,76.70
2018-07-21T02:09:36.867Z,77.80
2018-07-21T02:12:05.070Z,78.50
2018-07-21T02:14:34.380Z,78.80
2018-07-21T02:17:03.987Z,78.80
2018-07-21T02:19:32.263Z,79.20
2018-07-21T02:22:00.935Z,79.80
2018-07-21T02:24:29.233Z,80.30
2018-07-21T02:26:58.424Z,80.60
2018-07-21T02:29:26.771Z,81.30
2018-07-21T02:31:56.211Z,81.60
2018-07-21T02:34:24.407Z,81.90
2018-07-21T02:36:53.317Z,82.00
2018-07-21T02:39:21.457Z,82.00
2018-07-21T02:41:49.618Z,82.20
2018-07-21T02:44:17.788Z,82.30
2018-07-21T02:46:45.969Z,82.60
2018-07-21T02:49:14.864Z,82.90
2018-07-21T02:51:43.052Z,83.40
2018-07-21T02:54:13.792Z,83.70
2018-07-21T02:56:43.110Z,83.80
2018-07-21T02:59:11.524Z,84.00
2018-07-21T03:01:39.776Z,84.30
2018-07-21T03:04:08.138Z,84.50
2018-07-21T03:06:37.541Z,84.40
2018-07-21T03:09:08.519Z,84.70
2018-07-21T03:11:36.655Z,84.70
2018-07-21T03:14:04.768Z,84.60
2018-07-21T03:16:33.556Z,85.00
2018-07-21T03:19:01.827Z,85.50
2018-07-21T03:21:30.041Z,86.00
2018-07-21T03:23:58.241Z,86.20
2018-07-21T03:26:26.521Z,86.40
2018-07-21T03:28:54.764Z,86.50
2018-07-21T03:31:22.984Z,86.70
2018-07-21T03:36:19.762Z,87.20
2018-07-21T03:38:49.348Z,87.30
2018-07-21T03:41:17.511Z,87.00
2018-07-21T03:43:45.966Z,86.90
2018-07-21T03:46:15.088Z,86.70
2018-07-21T03:48:43.233Z,86.30
2018-07-21T03:51:11.507Z,86.10
2018-07-21T03:53:39.641Z,86.20
2018-07-21T03:56:07.848Z,86.50
2018-07-21T03:58:36.099Z,86.70
2018-07-21T04:01:04.259Z,86.50
2018-07-21T04:03:32.782Z,86.40
2018-07-21T04:06:00.984Z,86.20
2018-07-21T04:08:29.406Z,86.20
2018-07-21T04:10:57.548Z,85.90
2018-07-21T04:13:26.601Z,85.30
2018-07-21T04:15:54.745Z,85.00
2018-07-21T04:18:23.973Z,85.30
2018-07-21T04:20:52.307Z,84.20
2018-07-21T04:23:20.467Z,83.50
2018-07-21T04:25:48.735Z,83.80
2018-07-21T04:30:45.219Z,84.00
2018-07-21T04:33:14.163Z,84.90
2018-07-21T04:35:42.363Z,85.10
2018-07-21T04:38:10.531Z,85.10
2018-07-21T04:40:38.669Z,84.40
2018-07-21T04:43:06.842Z,83.20
2018-07-21T04:45:34.995Z,83.30
2018-07-21T04:48:03.130Z,83.90
2018-07-21T04:50:31.375Z,84.30
2018-07-21T04:52:59.655Z,83.30
2018-07-21T04:55:27.845Z,80.70
2018-07-21T04:57:56.474Z,80.60
2018-07-21T05:00:24.653Z,80.00
2018-07-21T05:02:52.983Z,76.70
2018-07-21T05:05:21.344Z,74.00
2018-07-21T05:07:49.523Z,70.40
2018-07-21T05:10:18.564Z,65.80
2018-07-21T05:12:46.716Z,62.90
2018-07-21T05:15:16.116Z,60.70
2018-07-21T05:17:44.279Z,58.20
2018-07-21T05:22:40.485Z,53.90
2018-07-21T05:25:08.774Z,52.40
2018-07-21T05:27:36.954Z,51.60
2018-07-21T05:30:05.632Z,50.90
2018-07-21T05:32:33.808Z,50.00
2018-07-21T05:35:01.934Z,49.50
2018-07-21T05:37:30.220Z,48.50
2018-07-21T05:39:58.373Z,48.30
2018-07-21T05:42:26.511Z,48.00
2018-07-21T05:44:54.645Z,47.70
2018-07-21T05:47:22.873Z,47.60
2018-07-21T05:49:51.113Z,47.50
2018-07-21T05:52:19.344Z,46.80
2018-07-21T05:54:47.482Z,46.60
2018-07-21T05:57:15.814Z,46.20
2018-07-21T05:59:43.952Z,45.40
2018-07-21T06:02:12.386Z,46.10
2018-07-21T06:04:40.602Z,45.70
2018-07-21T06:07:08.798Z,45.00
2018-07-21T06:09:37.145Z,44.50
2018-07-21T06:14:33.178Z,43.40
2018-07-21T06:17:01.898Z,43.50
2018-07-21T06:19:30.193Z,42.90
2018-07-21T06:21:59.253Z,42.90
2018-07-21T06:24:27.967Z,42.30
2018-07-21T06:29:24.021Z,42.50
2018-07-21T06:34:20.294Z,42.20
2018-07-21T06:36:48.444Z,42.50
2018-07-21T06:39:16.566Z,41.90
2018-07-21T06:41:44.767Z,42.20
2018-07-21T06:44:12.949Z,42.90
2018-07-21T06:46:41.062Z,42.60
2018-07-21T06:49:10.298Z,43.30
2018-07-21T06:51:38.765Z,43.70
2018-07-21T06:54:06.973Z,43.10
2018-07-21T06:56:35.240Z,43.00
2018-07-21T06:59:03.535Z,43.40
2018-07-21T07:01:31.663Z,43.50
2018-07-21T07:04:00.009Z,43.80
2018-07-21T07:06:28.155Z,43.60
2018-07-21T07:08:56.397Z,44.10
2018-07-21T07:11:24.604Z,44.20
2018-07-21T07:13:52.728Z,44.10
2018-07-21T07:16:20.868Z,44.00
2018-07-21T07:18:49.133Z,43.70
2018-07-21T07:23:46.056Z,42.60
2018-07-21T07:26:14.194Z,42.50
2018-07-21T07:28:42.939Z,42.20
2018-07-21T07:31:11.359Z,42.50
2018-07-21T07:36:08.807Z,42.30
2018-07-21T07:38:37.015Z,42.20
2018-07-21T07:41:05.163Z,41.10
2018-07-21T07:43:33.545Z,42.40
2018-07-21T07:46:01.728Z,42.30
2018-07-21T07:48:30.523Z,42.50
2018-07-21T07:53:27.419Z,42.90
2018-07-21T07:55:55.773Z,42.30
2018-07-21T07:58:24.999Z,42.70
2018-07-21T08:00:53.287Z,43.40
2018-07-21T08:03:21.488Z,43.30
2018-07-21T08:05:51.285Z,42.50
2018-07-21T08:08:19.457Z,40.90
2018-07-21T08:10:47.612Z,41.80
2018-07-21T08:13:22.579Z,40.00
2018-07-21T08:15:50.723Z,40.20
2018-07-21T08:18:18.860Z,40.40
2018-07-21T08:20:46.988Z,40.80
2018-07-21T08:23:15.292Z,41.70
2018-07-21T08:25:43.551Z,41.90
2018-07-21T08:30:39.797Z,41.50
2018-07-21T08:33:08.011Z,41.50
2018-07-21T08:35:36.200Z,41.60
2018-07-21T08:38:04.605Z,41.20
2018-07-21T08:40:33.935Z,41.70
2018-07-21T08:43:02.214Z,41.50
2018-07-21T08:45:31.054Z,41.60
2018-07-21T08:47:59.302Z,41.70
2018-07-21T08:52:55.404Z,41.30
2018-07-21T08:55:23.709Z,41.60
2018-07-21T08:57:52.220Z,41.70
2018-07-21T09:00:21.048Z,42.00
2018-07-21T09:02:49.533Z,41.20
2018-07-21T09:05:18.909Z,40.80
2018-07-21T09:07:47.303Z,40.70
2018-07-21T09:10:15.910Z,40.80
2018-07-21T09:12:44.084Z,40.80
2018-07-21T09:15:12.260Z,40.50
2018-07-21T09:17:41.173Z,41.00
2018-07-21T09:20:09.941Z,41.20
2018-07-21T09:22:38.172Z,41.40
2018-07-21T09:25:06.760Z,41.40
2018-07-21T09:27:34.941Z,41.40
2018-07-21T09:30:03.146Z,41.40
2018-07-21T09:32:31.356Z,40.90
2018-07-21T09:34:59.586Z,41.60
2018-07-21T09:37:27.748Z,41.50
2018-07-21T09:39:55.956Z,41.40
2018-07-21T09:42:24.118Z,41.50
2018-07-21T09:44:53.414Z,41.20
2018-07-21T09:47:23.216Z,40.00
2018-07-21T09:49:53.274Z,40.50
2018-07-21T09:52:21.883Z,40.20
2018-07-21T09:54:50.112Z,39.90
2018-07-21T09:57:18.357Z,39.10
2018-07-21T09:59:47.326Z,39.20
2018-07-21T10:02:16.186Z,39.30
2018-07-21T10:04:45.151Z,39.10
2018-07-21T10:07:13.302Z,38.90
2018-07-21T10:09:41.766Z,38.80
2018-07-21T10:12:10.758Z,38.40
2018-07-21T10:14:39.103Z,38.60
2018-07-21T10:17:07.246Z,38.20
2018-07-21T10:19:35.402Z,39.30
2018-07-21T10:22:04.397Z,38.20
2018-07-21T10:24:38.066Z,38.20
2018-07-21T10:27:11.831Z,38.10
2018-07-21T10:29:40.001Z,38.40
2018-07-21T10:32:08.335Z,38.50
2018-07-21T10:34:37.355Z,37.90
2018-07-21T10:37:07.011Z,37.70
2018-07-21T10:39:36.630Z,37.60
2018-07-21T10:42:04.770Z,37.50
2018-07-21T10:44:32.971Z,38.20
2018-07-21T10:47:01.237Z,38.60
2018-07-21T10:49:29.843Z,38.10
2018-07-21T10:51:58.505Z,38.00
2018-07-21T10:54:26.775Z,37.70
2018-07-21T10:56:55.100Z,37.70
2018-07-21T10:59:26.990Z,37.80
2018-07-21T11:01:57.297Z,38.00
2018-07-21T11:04:26.216Z,37.80
2018-07-21T11:06:54.370Z,37.70
2018-07-21T11:09:22.767Z,37.50
2018-07-21T11:11:51.029Z,37.30
2018-07-21T11:14:19.317Z,36.80
2018-07-21T11:16:47.654Z,37.50
2018-07-21T11:19:15.825Z,37.50
2018-07-21T11:21:44.049Z,37.10
2018-07-21T11:24:13.137Z,37.10
2018-07-21T11:26:41.745Z,37.10
2018-07-21T11:29:10.709Z,37.30
2018-07-21T11:31:40.325Z,37.60
2018-07-21T11:34:08.715Z,38.20
2018-07-21T11:39:06.691Z,36.80
2018-07-21T11:41:35.019Z,36.90
2018-07-21T11:44:03.211Z,37.00
2018-07-21T11:46:31.367Z,36.50
2018-07-21T11:48:59.507Z,36.00
2018-07-21T11:51:28.050Z,36.20
2018-07-21T11:53:56.343Z,35.90
2018-07-21T11:56:24.587Z,36.10
2018-07-21T11:58:52.782Z,35.70
2018-07-21T12:01:20.978Z,35.30
2018-07-21T12:03:50.984Z,35.50
2018-07-21T12:06:19.600Z,35.70
2018-07-21T12:08:47.798Z,35.70
2018-07-21T12:11:16.785Z,36.00
2018-07-21T12:13:45.014Z,35.90
2018-07-21T12:16:13.742Z,36.30
2018-07-21T12:18:41.946Z,36.40
2018-07-21T12:21:11.306Z,36.40
2018-07-21T12:23:39.693Z,36.70
2018-07-21T12:26:08.898Z,36.80
2018-07-21T12:28:37.538Z,37.20
2018-07-21T12:31:06.028Z,37.40
2018-07-21T12:33:34.446Z,37.40
2018-07-21T12:36:02.634Z,37.80
2018-07-21T12:38:31.432Z,37.50
2018-07-21T12:40:59.666Z,38.20
2018-07-21T12:45:56.506Z,37.40
2018-07-21T12:48:25.253Z,38.20
2018-07-21T12:50:53.632Z,38.20
2018-07-21T12:53:22.444Z,37.70
2018-07-21T12:55:51.187Z,37.90
2018-07-21T13:00:48.363Z,38.00
2018-07-21T13:03:16.549Z,38.40
2018-07-21T13:05:44.764Z,38.30
2018-07-21T13:08:12.998Z,38.40
2018-07-21T13:10:41.453Z,38.30
2018-07-21T13:13:09.701Z,38.40
2018-07-21T13:15:38.546Z,37.90
2018-07-21T13:18:06.732Z,37.70
2018-07-21T13:20:35.476Z,38.10
2018-07-21T13:23:03.697Z,37.90
2018-07-21T13:25:32.020Z,37.60
2018-07-21T13:28:00.320Z,37.70
2018-07-21T13:30:28.444Z,37.80
2018-07-21T13:35:31.633Z,37.80
2018-07-21T13:37:59.786Z,37.80
2018-07-21T13:40:27.955Z,37.90
2018-07-21T13:42:56.081Z,37.70
2018-07-21T13:45:24.204Z,37.70
2018-07-21T13:50:21.320Z,38.10
2018-07-21T13:52:49.543Z,38.00
2018-07-21T13:57:45.996Z,38.30
2018-07-21T14:00:14.500Z,38.50
2018-07-21T14:02:42.806Z,38.40
2018-07-21T14:05:11.001Z,38.50
2018-07-21T14:07:39.136Z,38.80
2018-07-21T14:10:07.349Z,38.80
2018-07-21T14:12:36.380Z,39.10
2018-07-21T14:15:05.102Z,39.00
2018-07-21T14:17:33.266Z,39.30
2018-07-21T14:20:01.414Z,39.30
2018-07-21T14:22:29.534Z,38.80
2018-07-21T14:24:57.702Z,38.90
2018-07-21T14:32:22.835Z,39.10
2018-07-21T14:34:51.051Z,38.30
2018-07-21T14:37:19.199Z,38.50
2018-07-21T14:42:15.615Z,38.30
2018-07-21T14:44:44.665Z,37.90
2018-07-21T14:49:41.114Z,38.00
2018-07-21T14:54:37.487Z,38.00
2018-07-21T14:57:05.890Z,38.10
2018-07-21T14:59:34.270Z,37.50
2018-07-21T15:02:02.437Z,37.90
2018-07-21T15:04:30.674Z,37.90
2018-07-21T15:06:58.935Z,37.80
2018-07-21T15:09:27.124Z,38.10
2018-07-21T15:11:55.419Z,37.70
2018-07-21T15:14:24.991Z,37.30
2018-07-21T15:16:53.278Z,37.50
2018-07-21T15:19:21.535Z,37.40
2018-07-21T15:21:49.899Z,37.50
2018-07-21T15:24:18.156Z,37.10
2018-07-21T15:26:46.367Z,37.40
2018-07-21T15:29:15.874Z,37.50
2018-07-21T15:31:44.048Z,37.30
2018-07-21T15:34:12.731Z,37.80
2018-07-21T15:39:09.552Z,37.90
2018-07-21T15:41:37.827Z,37.80
2018-07-21T15:44:06.091Z,38.00
2018-07-21T15:46:34.218Z,37.40
2018-07-21T15:49:02.414Z,37.60
2018-07-21T15:51:30.551Z,38.10
2018-07-21T15:53:58.736Z,37.90
2018-07-21T15:56:26.902Z,37.90
2018-07-21T15:58:55.076Z,38.20
2018-07-21T16:01:23.406Z,38.40
2018-07-21T16:03:51.574Z,38.60
2018-07-21T16:06:20.748Z,38.00
2018-07-21T16:08:49.126Z,38.10
2018-07-21T16:11:17.272Z,38.60
2018-07-21T16:13:45.526Z,38.60
2018-07-21T16:18:42.147Z,38.40
2018-07-21T16:21:10.468Z,38.70
2018-07-21T16:23:38.699Z,38.80
2018-07-21T16:26:06.849Z,39.20
2018-07-21T16:28:35.049Z,39.30
2018-07-21T16:31:04.367Z,39.50
2018-07-21T16:33:32.498Z,39.60
2018-07-21T16:36:00.666Z,39.90
2018-07-21T16:38:28.911Z,39.90
2018-07-21T16:40:57.146Z,39.70
2018-07-21T16:43:25.341Z,39.60
2018-07-21T16:45:53.512Z,40.10
2018-07-21T16:48:21.718Z,39.80
2018-07-21T16:50:49.866Z,39.90
2018-07-21T16:53:18.085Z,39.90
2018-07-21T16:55:46.388Z,40.20
2018-07-21T16:58:14.528Z,40.70
2018-07-21T17:00:42.624Z,41.30
2018-07-21T17:03:10.731Z,40.30
2018-07-21T17:05:38.879Z,40.20
2018-07-21T17:08:07.048Z,40.30
2018-07-21T17:10:35.179Z,39.90
2018-07-21T17:13:03.534Z,40.00
2018-07-21T17:15:31.714Z,40.40
2018-07-21T17:20:28.573Z,40.30
2018-07-21T17:22:56.850Z,41.10
2018-07-21T17:25:25.146Z,41.30
2018-07-21T17:27:53.842Z,41.50
2018-07-21T17:30:22.136Z,41.60
2018-07-21T17:35:19.332Z,41.50
2018-07-21T17:37:47.532Z,41.70
2018-07-21T17:40:16.771Z,41.80
2018-07-21T17:42:44.939Z,41.70
2018-07-21T17:45:13.088Z,41.80
2018-07-21T17:47:41.251Z,42.20
2018-07-21T17:50:09.471Z,42.50
2018-07-21T17:52:39.192Z,43.10
2018-07-21T17:55:07.447Z,43.40
2018-07-21T17:57:35.550Z,43.70
2018-07-21T18:00:03.822Z,43.90
2018-07-21T18:02:32.238Z,43.80
2018-07-21T18:05:00.472Z,44.00
2018-07-21T18:07:29.300Z,44.00
2018-07-21T18:09:57.416Z,44.30
2018-07-21T18:12:25.664Z,44.20
2018-07-21T18:14:53.772Z,44.40
2018-07-21T18:17:22.114Z,44.30
2018-07-21T18:19:50.580Z,44.40
2018-07-21T18:22:18.998Z,44.40
2018-07-21T18:24:47.242Z,44.50
2018-07-21T18:27:15.463Z,44.40
2018-07-21T18:29:44.110Z,44.60
2018-07-21T18:32:13.164Z,44.60
2018-07-21T18:34:41.298Z,44.80
2018-07-21T18:37:09.596Z,44.90
2018-07-21T18:42:06.045Z,45.30
2018-07-21T18:44:34.303Z,45.40
2018-07-21T18:47:02.909Z,45.30
2018-07-21T18:49:31.167Z,45.20
2018-07-21T18:51:59.443Z,45.30
2018-07-21T18:54:27.701Z,45.30
2018-07-21T18:56:55.876Z,45.50
2018-07-21T18:59:25.069Z,45.60
2018-07-21T19:01:54.286Z,45.70
2018-07-21T19:04:22.875Z,45.60
2018-07-21T19:06:51.019Z,45.80
2018-07-21T19:09:19.179Z,45.70
2018-07-21T19:11:52.933Z,45.90
2018-07-21T19:14:21.065Z,46.70
2018-07-21T19:16:49.395Z,46.30
2018-07-21T19:19:17.599Z,46.60
2018-07-21T19:21:45.903Z,46.70
2018-07-21T19:29:15.961Z,46.70
2018-07-21T19:31:49.505Z,46.90
2018-07-21T19:34:17.730Z,47.00
2018-07-21T19:36:45.983Z,47.10
2018-07-21T19:39:14.288Z,47.30
2018-07-21T19:41:48.981Z,47.40
2018-07-21T19:44:17.659Z,47.60
2018-07-21T19:46:45.879Z,47.60
2018-07-21T19:49:14.088Z,47.60
2018-07-21T19:51:42.259Z,47.60
2018-07-21T19:54:11.618Z,47.70
2018-07-21T19:56:39.817Z,47.80
2018-07-21T19:59:08.390Z,47.90
2018-07-21T20:01:37.111Z,48.10
2018-07-21T20:04:05.620Z,48.20
2018-07-21T20:06:33.873Z,48.30
2018-07-21T20:09:02.060Z,48.40
2018-07-21T20:11:30.201Z,48.50
2018-07-21T20:13:58.386Z,48.60
2018-07-21T20:16:26.577Z,48.80
2018-07-21T20:18:54.799Z,48.80
2018-07-21T20:23:51.084Z,49.20
2018-07-21T20:26:19.196Z,49.30
2018-07-21T20:28:47.314Z,49.50
2018-07-21T20:31:15.456Z,49.60
2018-07-21T20:33:45.183Z,49.70
2018-07-21T20:36:13.286Z,49.70
2018-07-21T20:38:41.450Z,49.70
2018-07-21T20:41:09.623Z,49.90
2018-07-21T20:43:37.763Z,50.00
2018-07-21T20:46:05.918Z,50.00
2018-07-21T20:48:34.988Z,50.10
2018-07-21T20:53:31.230Z,50.60
2018-07-21T20:55:59.627Z,50.60
2018-07-21T20:58:28.937Z,50.80
2018-07-21T21:00:57.097Z,51.40
2018-07-21T21:03:25.384Z,51.00
2018-07-21T21:05:53.633Z,51.30
2018-07-21T21:08:21.889Z,51.40
2018-07-21T21:10:50.721Z,51.50
2018-07-21T21:13:19.056Z,51.70
2018-07-21T21:15:47.440Z,51.80
2018-07-21T21:18:15.622Z,51.90
2018-07-21T21:20:44.148Z,52.10
2018-07-21T21:23:12.341Z,52.10
2018-07-21T21:25:40.466Z,52.30
2018-07-21T21:28:10.129Z,52.50
2018-07-21T21:30:38.389Z,52.70
2018-07-21T21:33:06.603Z,52.80
2018-07-21T21:38:03.636Z,53.10
2018-07-21T21:40:31.943Z,53.10
2018-07-21T21:43:01.033Z,53.20
2018-07-21T21:45:29.269Z,53.20
2018-07-21T21:47:57.409Z,53.10
2018-07-21T21:50:25.551Z,53.40
2018-07-21T21:52:54.173Z,53.00
2018-07-21T21:55:22.375Z,53.50
2018-07-21T21:57:50.548Z,54.00
2018-07-21T22:00:18.775Z,53.70
2018-07-21T22:02:48.464Z,53.70
2018-07-21T22:05:16.657Z,53.80
2018-07-21T22:07:44.777Z,53.70
2018-07-21T22:10:12.974Z,53.60
2018-07-21T22:12:42.044Z,53.50
2018-07-21T22:15:18.917Z,53.20
2018-07-21T22:17:47.093Z,53.20
2018-07-21T22:20:15.333Z,53.30
2018-07-21T22:22:43.717Z,53.10
2018-07-21T22:25:12.099Z,53.20
2018-07-21T22:27:40.287Z,53.20
2018-07-21T22:30:08.537Z,53.40
2018-07-21T22:32:36.663Z,53.60
2018-07-21T22:35:04.949Z,53.80
2018-07-21T22:37:33.117Z,53.80
2018-07-21T22:40:01.447Z,54.00
2018-07-21T22:42:29.761Z,53.90
2018-07-21T22:44:57.964Z,53.80
2018-07-21T22:47:26.124Z,53.90
2018-07-21T22:49:54.407Z,54.30
2018-07-21T22:52:22.552Z,54.00
2018-07-21T22:54:51.197Z,53.90
2018-07-21T22:57:19.399Z,54.10
2018-07-21T22:59:47.544Z,53.60
2018-07-21T23:02:15.761Z,53.50
2018-07-21T23:07:11.916Z,54.00
2018-07-21T23:09:40.856Z,53.50
2018-07-21T23:12:09.091Z,53.30
2018-07-21T23:14:37.203Z,53.60
2018-07-21T23:17:07.289Z,53.70
2018-07-21T23:19:35.465Z,53.70
2018-07-21T23:22:03.765Z,53.90
2018-07-21T23:24:32.022Z,53.90
2018-07-21T23:27:00.174Z,54.00
2018-07-21T23:29:28.621Z,54.10
2018-07-21T23:31:57.575Z,54.30
2018-07-21T23:34:26.133Z,54.20
2018-07-21T23:36:54.611Z,53.90
2018-07-21T23:39:22.867Z,54.20
2018-07-21T23:41:50.981Z,54.10
2018-07-21T23:44:19.103Z,53.80
2018-07-21T23:46:47.342Z,54.00
2018-07-21T23:49:15.552Z,53.60
2018-07-21T23:51:43.717Z,52.80
2018-07-21T23:54:11.909Z,53.00
2018-07-21T23:56:40.108Z,51.90
2018-07-21T23:59:08.903Z,51.80
