createdAt,value
2022-10-07T00:25:19.281Z,100831.41
2022-10-07T00:49:04.598Z,100808.34
2022-10-07T00:51:36.944Z,100809.59
2022-10-07T00:54:12.097Z,100798.47
2022-10-07T00:56:43.613Z,100812.50
2022-10-07T00:59:15.193Z,100804.66
2022-10-07T01:15:03.792Z,100796.81
2022-10-07T01:17:53.098Z,100804.47
2022-10-07T01:20:53.317Z,100799.91
2022-10-07T01:23:51.387Z,100798.06
2022-10-07T01:26:48.326Z,100796.38
2022-10-07T01:29:39.721Z,100802.59
2022-10-07T01:32:22.566Z,100792.00
2022-10-07T01:34:51.896Z,100793.47
2022-10-07T01:37:24.866Z,100794.69
2022-10-07T01:40:06.059Z,100788.91
2022-10-07T01:42:34.830Z,100791.34
2022-10-07T01:45:08.615Z,100783.53
2022-10-07T01:47:36.501Z,100779.56
2022-10-07T01:50:13.944Z,100775.66
2022-10-07T01:53:20.414Z,100778.13
2022-10-07T01:56:30.543Z,100771.91
2022-10-07T01:59:40.792Z,100778.53
2022-10-07T02:02:38.982Z,100776.66
2022-10-07T02:05:37.568Z,100783.44
2022-10-07T02:08:33.626Z,100781.16
2022-10-07T02:11:11.029Z,100770.25
2022-10-07T02:13:57.786Z,100779.69
2022-10-07T02:17:04.168Z,100777.41
2022-10-07T02:19:39.402Z,100776.16
2022-10-07T02:22:11.242Z,100772.88
2022-10-07T02:24:42.319Z,100773.25
2022-10-07T02:27:18.066Z,100774.28
2022-10-07T02:29:54.404Z,100776.75
2022-10-07T02:32:27.024Z,100774.66
2022-10-07T02:35:03.273Z,100764.34
2022-10-07T02:37:38.263Z,100769.25
2022-10-07T02:40:12.143Z,100759.78
2022-10-07T02:42:45.777Z,100761.00
2022-10-07T02:45:29.346Z,100764.72
2022-10-07T02:48:19.076Z,100752.72
2022-10-07T02:50:54.935Z,100752.31
2022-10-07T02:53:28.808Z,100758.44
2022-10-07T02:55:59.602Z,100753.50
2022-10-07T02:58:27.420Z,100747.72
2022-10-07T03:01:02.175Z,100743.13
2022-10-07T03:03:30.500Z,100752.84
2022-10-07T03:06:05.012Z,100752.59
2022-10-07T03:08:34.188Z,100743.94
2022-10-07T03:11:03.882Z,100743.50
2022-10-07T03:13:31.887Z,100747.41
2022-10-07T03:16:05.259Z,100738.91
2022-10-07T03:18:33.343Z,100740.13
2022-10-07T03:21:27.577Z,100738.84
2022-10-07T03:23:57.107Z,100730.59
2022-10-07T03:26:29.874Z,100738.00
2022-10-07T03:28:57.131Z,100738.00
2022-10-07T03:31:27.559Z,100739.00
2022-10-07T03:33:58.621Z,100744.16
2022-10-07T03:36:27.094Z,100735.88
2022-10-07T03:38:55.773Z,100731.06
2022-10-07T03:41:24.511Z,100742.81
2022-10-07T03:43:57.351Z,100738.69
2022-10-07T03:46:25.939Z,100738.88
2022-10-07T03:48:53.559Z,100732.72
2022-10-07T03:51:21.315Z,100733.72
2022-10-07T03:53:48.725Z,100738.22
2022-10-07T03:56:17.278Z,100731.41
2022-10-07T03:58:45.021Z,100735.13
2022-10-07T04:01:17.344Z,100727.50
2022-10-07T04:03:49.477Z,100722.72
2022-10-07T04:06:16.910Z,100719.22
2022-10-07T04:08:44.940Z,100715.91
2022-10-07T04:22:41.508Z,100705.47
2022-10-07T04:25:31.132Z,100705.47
2022-10-07T04:28:07.882Z,100709.56
2022-10-07T04:30:43.617Z,100712.47
2022-10-07T04:33:13.950Z,100698.84
2022-10-07T04:52:50.734Z,100695.56
2022-10-07T04:55:18.622Z,100697.00
2022-10-07T04:57:46.091Z,100688.13
2022-10-07T05:00:14.601Z,100695.34
2022-10-07T05:02:41.957Z,100703.53
2022-10-07T05:05:09.781Z,100694.69
2022-10-07T05:07:37.517Z,100701.91
2022-10-07T05:10:07.370Z,100694.06
2022-10-07T05:12:34.498Z,100688.72
2022-10-07T05:30:40.101Z,100692.81
2022-10-07T05:33:10.585Z,100689.75
2022-10-07T05:35:46.480Z,100695.91
2022-10-07T05:38:14.198Z,100692.44
2022-10-07T05:40:41.474Z,100688.72
2022-10-07T05:43:10.790Z,100697.38
2022-10-07T05:45:38.738Z,100693.69
2022-10-07T05:48:06.174Z,100694.31
2022-10-07T05:50:33.449Z,100698.66
2022-10-07T05:53:00.998Z,100694.56
2022-10-07T05:55:28.167Z,100696.41
2022-10-07T05:57:55.676Z,100693.56
2022-10-07T06:00:22.985Z,100697.88
2022-10-07T06:02:52.052Z,100692.97
2022-10-07T06:05:19.400Z,100691.31
2022-10-07T06:07:47.690Z,100690.47
2022-10-07T06:10:34.349Z,100692.78
2022-10-07T06:13:08.682Z,100687.69
2022-10-07T06:15:37.845Z,100696.75
2022-10-07T06:18:06.601Z,100691.66
2022-10-07T06:20:34.139Z,100695.19
2022-10-07T06:23:02.505Z,100697.28
2022-10-07T06:25:29.610Z,100699.38
2022-10-07T06:27:58.295Z,100695.91
2022-10-07T06:33:38.423Z,100688.44
2022-10-07T06:36:36.000Z,100691.38
2022-10-07T06:39:05.080Z,100692.25
2022-10-07T06:41:37.974Z,100689.03
2022-10-07T06:44:19.102Z,100686.16
2022-10-07T06:46:46.538Z,100679.25
2022-10-07T06:49:14.097Z,100675.63
2022-10-07T06:51:41.392Z,100678.97
2022-10-07T06:54:09.279Z,100674.91
2022-10-07T06:56:37.662Z,100676.56
2022-10-07T06:59:06.705Z,100661.75
2022-10-07T07:01:42.813Z,100667.09
2022-10-07T07:04:10.187Z,100672.47
2022-10-07T07:06:38.393Z,100661.38
2022-10-07T07:09:09.054Z,100655.97
2022-10-07T07:11:43.287Z,100666.25
2022-10-07T07:14:23.015Z,100660.81
2022-10-07T07:16:57.908Z,100656.59
2022-10-07T07:19:26.862Z,100653.16
2022-10-07T07:21:54.889Z,100648.91
2022-10-07T07:24:24.087Z,100644.00
2022-10-07T07:26:52.506Z,100639.16
2022-10-07T07:29:21.281Z,100638.16
2022-10-07T07:31:54.399Z,100640.03
2022-10-07T07:34:24.745Z,100635.72
2022-10-07T07:36:52.476Z,100635.97
2022-10-07T07:39:23.007Z,100629.91
2022-10-07T07:41:56.301Z,100634.03
2022-10-07T07:44:25.294Z,100619.31
2022-10-07T07:46:56.455Z,100617.94
2022-10-07T07:49:25.396Z,100610.66
2022-10-07T07:51:53.014Z,100610.78
2022-10-07T07:54:27.118Z,100606.81
2022-10-07T07:56:57.247Z,100599.78
2022-10-07T07:59:26.754Z,100594.16
2022-10-07T08:01:56.334Z,100594.94
2022-10-07T08:04:25.022Z,100598.94
2022-10-07T08:06:52.380Z,100601.47
2022-10-07T08:09:20.466Z,100589.81
2022-10-07T08:11:49.067Z,100588.19
2022-10-07T08:14:18.021Z,100587.28
2022-10-07T08:16:50.517Z,100584.38
2022-10-07T08:19:17.955Z,100581.97
2022-10-07T08:21:44.996Z,100580.66
2022-10-07T08:24:17.241Z,100574.25
2022-10-07T08:26:45.204Z,100576.72
2022-10-07T08:29:15.163Z,100567.34
2022-10-07T08:31:43.121Z,100567.72
2022-10-07T08:34:11.490Z,100565.50
2022-10-07T08:36:39.657Z,100560.94
2022-10-07T08:39:13.168Z,100561.75
2022-10-07T08:41:54.320Z,100550.22
2022-10-07T08:44:40.971Z,100549.56
2022-10-07T08:47:26.566Z,100548.72
2022-10-07T08:50:18.125Z,100558.34
2022-10-07T08:53:08.800Z,100531.69
2022-10-07T08:55:50.058Z,100531.34
2022-10-07T08:58:46.841Z,100527.19
2022-10-07T09:01:39.078Z,100519.50
2022-10-07T09:04:25.050Z,100514.97
2022-10-07T09:07:09.527Z,100513.75
2022-10-07T09:09:57.778Z,100512.13
2022-10-07T09:12:49.753Z,100510.41
2022-10-07T09:15:30.829Z,100516.38
2022-10-07T09:18:10.659Z,100514.19
2022-10-07T09:20:45.423Z,100517.25
2022-10-07T09:23:20.787Z,100514.13
2022-10-07T09:25:47.890Z,100509.28
2022-10-07T09:28:19.171Z,100504.28
2022-10-07T09:30:46.415Z,100498.34
2022-10-07T09:33:18.514Z,100504.00
2022-10-07T09:36:05.218Z,100495.38
2022-10-07T09:38:38.067Z,100501.47
2022-10-07T09:41:32.147Z,100487.13
2022-10-07T09:44:16.145Z,100490.72
2022-10-07T09:46:59.066Z,100485.84
2022-10-07T09:49:29.284Z,100483.06
2022-10-07T09:52:16.793Z,100473.81
2022-10-07T09:54:47.860Z,100464.59
2022-10-07T09:57:35.878Z,100470.06
2022-10-07T10:00:13.042Z,100463.06
2022-10-07T10:02:46.562Z,100456.09
2022-10-07T10:05:34.185Z,100455.47
2022-10-07T10:08:22.815Z,100456.13
2022-10-07T10:11:01.661Z,100448.00
2022-10-07T10:13:39.199Z,100450.69
2022-10-07T10:16:33.947Z,100445.81
2022-10-07T10:19:22.847Z,100438.78
2022-10-07T10:21:57.938Z,100429.56
2022-10-07T10:24:49.737Z,100436.38
2022-10-07T10:27:34.735Z,100423.00
2022-10-07T10:30:14.128Z,100422.41
2022-10-07T10:33:04.537Z,100411.50
2022-10-07T10:35:43.788Z,100410.91
2022-10-07T10:38:58.460Z,100400.06
2022-10-07T10:41:36.174Z,100406.06
2022-10-07T10:44:45.349Z,100392.63
2022-10-07T10:47:54.285Z,100394.88
2022-10-07T10:50:45.952Z,100385.00
2022-10-07T10:53:48.445Z,100378.16
2022-10-07T10:56:40.472Z,100373.19
2022-10-07T10:59:37.522Z,100370.88
2022-10-07T11:02:39.104Z,100368.97
2022-10-07T11:05:32.607Z,100349.56
2022-10-07T11:08:09.926Z,100348.50
2022-10-07T11:11:06.458Z,100354.97
2022-10-07T11:13:36.872Z,100338.50
2022-10-07T11:16:19.236Z,100336.72
2022-10-07T11:18:49.504Z,100331.75
2022-10-07T11:21:29.827Z,100331.25
2022-10-07T11:24:10.183Z,100316.94
2022-10-07T11:26:52.565Z,100315.16
2022-10-07T11:29:36.578Z,100311.38
2022-10-07T11:32:11.101Z,100303.66
2022-10-07T11:35:13.185Z,100299.16
2022-10-07T11:38:09.778Z,100295.34
2022-10-07T11:40:53.724Z,100287.09
2022-10-07T11:43:29.800Z,100288.91
2022-10-07T11:46:09.158Z,100284.13
2022-10-07T11:48:45.509Z,100275.41
2022-10-07T11:51:40.894Z,100275.88
2022-10-07T11:54:16.913Z,100265.72
2022-10-07T11:56:53.488Z,100263.50
2022-10-07T11:59:46.568Z,100257.28
2022-10-07T12:02:30.125Z,100256.13
2022-10-07T12:05:03.917Z,100245.84
2022-10-07T12:07:44.799Z,100235.75
2022-10-07T12:10:22.205Z,100239.94
2022-10-07T12:12:55.550Z,100238.19
2022-10-07T12:15:43.509Z,100233.72
2022-10-07T12:18:17.158Z,100232.44
2022-10-07T12:20:50.962Z,100235.06
2022-10-07T12:23:28.339Z,100226.59
2022-10-07T12:26:33.717Z,100212.72
2022-10-07T12:29:04.528Z,100213.38
2022-10-07T12:31:32.879Z,100206.72
2022-10-07T12:34:07.125Z,100202.97
2022-10-07T12:36:35.378Z,100212.31
2022-10-07T12:39:07.847Z,100202.50
2022-10-07T12:41:40.518Z,100200.50
2022-10-07T12:44:39.781Z,100194.91
2022-10-07T12:47:18.421Z,100194.09
2022-10-07T12:49:50.992Z,100193.63
2022-10-07T12:52:56.511Z,100196.06
2022-10-07T12:55:38.886Z,100182.56
2022-10-07T12:58:42.258Z,100173.84
2022-10-07T13:01:30.684Z,100175.72
2022-10-07T13:05:04.385Z,100164.91
2022-10-07T13:08:07.127Z,100160.03
2022-10-07T13:11:29.509Z,100157.84
2022-10-07T13:14:16.544Z,100158.91
2022-10-07T13:17:06.404Z,100145.47
2022-10-07T13:20:06.695Z,100137.50
2022-10-07T13:22:34.635Z,100133.22
2022-10-07T13:25:07.435Z,100127.53
2022-10-07T13:27:38.591Z,100128.00
2022-10-07T13:30:07.273Z,100120.56
2022-10-07T13:32:35.963Z,100121.59
2022-10-07T13:35:35.077Z,100123.56
2022-10-07T13:38:05.284Z,100113.91
2022-10-07T13:40:36.661Z,100110.00
2022-10-07T13:43:08.901Z,100105.38
2022-10-07T13:45:44.906Z,100101.91
2022-10-07T13:48:27.233Z,100098.22
2022-10-07T13:50:59.152Z,100098.81
2022-10-07T13:53:36.589Z,100086.63
2022-10-07T13:56:40.493Z,100088.81
2022-10-07T13:59:18.626Z,100077.06
2022-10-07T14:01:54.004Z,100074.69
2022-10-07T14:04:31.614Z,100070.28
2022-10-07T14:07:12.752Z,100067.72
2022-10-07T14:10:08.678Z,100061.88
2022-10-07T14:12:44.808Z,100058.59
2022-10-07T14:15:29.338Z,100066.06
2022-10-07T14:18:08.764Z,100057.88
2022-10-07T14:20:47.711Z,100054.03
2022-10-07T14:23:32.887Z,100046.69
2022-10-07T14:26:04.463Z,100039.78
2022-10-07T14:28:34.963Z,100041.88
2022-10-07T14:31:47.318Z,100039.69
2022-10-07T14:34:38.813Z,100039.16
2022-10-07T14:37:31.980Z,100036.69
2022-10-07T14:39:59.906Z,100039.09
2022-10-07T14:42:40.422Z,100027.91
2022-10-07T14:45:17.907Z,100030.56
2022-10-07T14:47:45.796Z,100023.25
2022-10-07T14:50:13.837Z,100019.78
2022-10-07T14:52:52.419Z,100017.50
2022-10-07T14:56:02.290Z,100030.03
2022-10-07T14:59:00.682Z,100014.81
2022-10-07T15:01:30.897Z,100010.09
2022-10-07T15:03:58.818Z,100010.16
2022-10-07T15:06:26.257Z,100006.06
2022-10-07T15:08:53.843Z,100001.75
2022-10-07T15:11:21.786Z,100000.41
2022-10-07T15:13:50.093Z,100006.44
2022-10-07T15:16:23.270Z,99996.66
2022-10-07T15:18:53.274Z,100004.84
2022-10-07T15:21:22.973Z,100003.72
2022-10-07T15:23:54.064Z,100004.00
2022-10-07T15:26:24.749Z,100002.09
2022-10-07T15:28:57.974Z,100000.75
2022-10-07T15:31:28.539Z,100002.13
2022-10-07T15:33:57.944Z,99996.16
2022-10-07T15:36:29.279Z,99998.91
2022-10-07T15:39:02.380Z,99991.81
2022-10-07T15:49:58.929Z,99984.81
2022-10-07T15:52:27.639Z,99976.66
2022-10-07T15:54:55.433Z,99980.47
2022-10-07T15:57:24.360Z,99990.25
2022-10-07T15:59:54.644Z,99981.03
2022-10-07T16:02:22.423Z,99973.44
2022-10-07T16:04:49.752Z,99982.66
2022-10-07T16:07:17.557Z,99977.19
2022-10-07T16:09:45.612Z,99978.28
2022-10-07T16:12:13.431Z,99983.16
2022-10-07T16:23:02.461Z,99967.94
2022-10-07T16:25:29.755Z,99968.47
2022-10-07T16:28:15.529Z,99958.97
2022-10-07T16:30:50.829Z,99966.78
2022-10-07T16:33:23.461Z,99959.16
2022-10-07T16:35:54.931Z,99955.91
2022-10-07T16:38:23.207Z,99960.72
2022-10-07T16:47:25.183Z,99959.06
2022-10-07T16:50:24.773Z,99950.91
2022-10-07T16:53:05.441Z,99957.38
2022-10-07T16:55:41.826Z,99962.53
2022-10-07T16:58:09.966Z,99953.53
2022-10-07T17:00:37.685Z,99950.81
2022-10-07T17:27:48.660Z,99948.47
2022-10-07T17:30:16.618Z,99939.53
2022-10-07T17:32:43.897Z,99941.69
2022-10-07T17:36:13.868Z,99941.63
2022-10-07T17:39:27.484Z,99947.78
2022-10-07T17:46:59.111Z,99943.03
2022-10-07T17:50:50.299Z,99935.41
2022-10-07T17:53:18.581Z,99925.38
2022-10-07T17:57:05.600Z,99926.66
2022-10-07T18:10:36.800Z,99927.13
2022-10-07T18:13:28.502Z,99906.22
2022-10-07T18:29:48.353Z,99914.53
2022-10-07T18:32:16.148Z,99908.00
2022-10-07T18:34:43.469Z,99906.88
2022-10-07T18:37:11.274Z,99905.41
2022-10-07T18:39:40.166Z,99904.78
2022-10-07T18:42:07.954Z,99905.53
2022-10-07T18:44:39.284Z,99903.34
2022-10-07T18:47:08.465Z,99903.53
2022-10-07T18:49:36.513Z,99901.91
2022-10-07T18:52:07.362Z,99899.94
2022-10-07T18:54:35.718Z,99892.59
2022-10-07T18:57:04.094Z,99900.84
2022-10-07T19:05:43.583Z,99908.38
2022-10-07T19:08:11.682Z,99906.38
2022-10-07T19:10:43.378Z,99893.31
2022-10-07T19:13:49.433Z,99908.34
2022-10-07T19:16:35.318Z,99903.94
2022-10-07T19:19:12.033Z,99906.56
2022-10-07T19:21:40.283Z,99901.66
2022-10-07T19:24:07.673Z,99903.22
2022-10-07T19:26:45.722Z,99905.25
2022-10-07T19:29:15.239Z,99900.34
2022-10-07T19:31:51.529Z,99902.97
2022-10-07T19:34:22.118Z,99901.22
2022-10-07T19:36:50.236Z,99901.13
2022-10-07T19:39:21.770Z,99896.16
2022-10-07T19:41:51.007Z,99895.56
2022-10-07T19:44:19.305Z,99901.47
2022-10-07T19:46:50.157Z,99898.69
2022-10-07T19:49:17.848Z,99899.13
2022-10-07T19:51:45.485Z,99896.34
2022-10-07T19:54:13.182Z,99898.94
2022-10-07T19:56:40.847Z,99896.13
2022-10-07T19:59:12.209Z,99889.63
2022-10-07T20:01:43.828Z,99897.59
2022-10-07T20:04:21.025Z,99894.81
2022-10-07T20:06:48.818Z,99892.00
2022-10-07T20:09:18.426Z,99890.25
2022-10-07T20:11:47.314Z,99889.38
2022-10-07T20:14:16.026Z,99891.13
2022-10-07T20:16:44.040Z,99888.34
2022-10-07T20:19:19.707Z,99887.19
2022-10-07T20:21:47.727Z,99894.66
2022-10-07T20:24:16.472Z,99881.72
2022-10-07T20:26:45.040Z,99888.59
2022-10-07T20:29:15.192Z,99879.59
2022-10-07T20:31:44.927Z,99883.00
2022-10-07T20:34:16.876Z,99879.75
2022-10-07T20:36:46.019Z,99879.63
2022-10-07T20:39:39.252Z,99878.69
2022-10-07T20:42:24.244Z,99878.38
2022-10-07T20:44:53.010Z,99881.97
2022-10-07T20:47:23.936Z,99879.78
2022-10-07T20:49:51.704Z,99877.56
2022-10-07T20:52:22.569Z,99873.69
2022-10-07T20:55:23.775Z,99867.59
2022-10-07T20:57:51.460Z,99870.16
2022-10-07T21:00:21.314Z,99867.34
2022-10-07T21:02:49.161Z,99871.56
2022-10-07T21:05:16.643Z,99867.72
2022-10-07T21:07:44.351Z,99862.81
2022-10-07T21:10:11.461Z,99869.72
2022-10-07T21:12:40.448Z,99869.34
2022-10-07T21:15:12.261Z,99866.53
2022-10-07T21:17:41.000Z,99871.59
2022-10-07T21:20:08.967Z,99867.13
2022-10-07T21:22:39.382Z,99864.31
2022-10-07T21:25:07.250Z,99873.91
2022-10-07T21:27:34.501Z,99866.53
2022-10-07T21:38:40.319Z,99865.09
2022-10-07T21:41:44.704Z,99862.28
2022-10-07T21:44:13.752Z,99872.53
2022-10-07T21:46:48.198Z,99864.13
2022-10-07T21:49:17.205Z,99868.31
2022-10-07T21:52:11.993Z,99859.31
2022-10-07T21:55:26.321Z,99858.72
2022-10-07T21:58:18.926Z,99854.03
2022-10-07T22:00:53.894Z,99853.06
2022-10-07T22:03:21.891Z,99852.94
2022-10-07T22:05:48.951Z,99851.78
2022-10-07T22:08:36.407Z,99852.19
2022-10-07T22:11:32.023Z,99849.94
2022-10-07T22:14:00.314Z,99842.34
2022-10-07T22:16:28.997Z,99842.00
2022-10-07T22:18:56.396Z,99843.28
2022-10-07T22:21:30.157Z,99836.13
2022-10-07T22:24:01.074Z,99831.22
2022-10-07T22:26:37.824Z,99830.47
2022-10-07T22:29:09.450Z,99838.16
2022-10-07T22:31:37.956Z,99830.81
2022-10-07T22:34:06.674Z,99831.25
2022-10-07T22:36:36.698Z,99828.41
2022-10-07T22:39:06.388Z,99828.28
2022-10-07T22:41:34.019Z,99834.66
2022-10-07T22:44:01.355Z,99833.50
2022-10-07T22:46:29.352Z,99829.38
2022-10-07T22:48:58.285Z,99830.66
2022-10-07T22:51:29.873Z,99822.47
2022-10-07T22:54:07.029Z,99831.78
2022-10-07T23:02:08.352Z,99821.00
2022-10-07T23:26:35.757Z,99815.00
2022-10-07T23:40:49.130Z,99813.28
2022-10-07T23:52:57.200Z,99795.09
2022-10-07T23:56:42.518Z,99786.31
2022-10-07T23:59:14.734Z,99784.50
