createdAt,value
2018-07-05T00:00:09.313Z,0.00
2018-07-05T00:01:09.334Z,0.00
2018-07-05T00:02:09.384Z,0.00
2018-07-05T00:03:09.437Z,0.00
2018-07-05T00:04:09.484Z,0.00
2018-07-05T00:05:09.580Z,0.00
2018-07-05T00:06:09.586Z,0.00
2018-07-05T00:07:09.641Z,0.00
2018-07-05T00:08:09.688Z,0.00
2018-07-05T00:09:09.739Z,0.00
2018-07-05T00:10:09.815Z,0.00
2018-07-05T00:11:09.868Z,0.00
2018-07-05T00:12:09.891Z,0.00
2018-07-05T00:13:09.943Z,0.00
2018-07-05T00:14:09.998Z,0.00
2018-07-05T00:15:10.046Z,0.00
2018-07-05T00:16:10.121Z,0.00
2018-07-05T00:17:10.143Z,0.00
2018-07-05T00:18:10.196Z,0.00
2018-07-05T00:19:10.242Z,0.00
2018-07-05T00:20:10.294Z,0.00
2018-07-05T00:21:10.367Z,0.00
2018-07-05T00:22:10.423Z,0.00
2018-07-05T00:23:10.447Z,0.00
2018-07-05T00:24:10.498Z,0.00
2018-07-05T00:25:10.550Z,0.00
2018-07-05T00:26:10.600Z,0.00
2018-07-05T00:27:10.670Z,0.00
2018-07-05T00:28:10.725Z,0.00
2018-07-05T00:29:10.749Z,0.00
2018-07-05T00:30:10.802Z,0.00
2018-07-05T00:31:10.849Z,0.00
2018-07-05T00:32:10.906Z,0.00
2018-07-05T00:33:10.976Z,0.00
2018-07-05T00:34:11.002Z,0.00
2018-07-05T00:35:11.054Z,0.00
2018-07-05T00:36:11.106Z,0.00
2018-07-05T00:37:11.159Z,0.00
2018-07-05T00:38:11.245Z,0.00
2018-07-05T00:39:11.256Z,0.00
2018-07-05T00:40:11.308Z,0.00
2018-07-05T00:41:11.356Z,0.00
2018-07-05T00:42:11.406Z,0.00
2018-07-05T00:43:11.498Z,0.00
2018-07-05T00:44:11.510Z,0.00
2018-07-05T00:45:11.561Z,0.00
2018-07-05T00:46:11.609Z,0.00
2018-07-05T00:47:11.663Z,0.00
2018-07-05T00:48:11.741Z,0.00
2018-07-05T00:49:11.760Z,0.00
2018-07-05T00:50:11.810Z,0.00
2018-07-05T00:51:11.861Z,0.00
2018-07-05T00:52:11.914Z,0.00
2018-07-05T00:53:11.987Z,0.00
2018-07-05T00:54:12.045Z,0.00
2018-07-05T00:55:12.066Z,0.00
2018-07-05T00:56:12.114Z,0.00
2018-07-05T00:57:12.165Z,0.00
2018-07-05T00:58:12.223Z,0.00
2018-07-05T00:59:12.304Z,0.00
2018-07-05T01:00:12.325Z,0.00
2018-07-05T01:01:12.365Z,0.00
2018-07-05T01:02:12.427Z,0.00
2018-07-05T01:03:12.466Z,0.00
2018-07-05T01:04:12.546Z,0.00
2018-07-05T01:05:12.592Z,0.00
2018-07-05T01:06:12.619Z,0.00
2018-07-05T01:07:12.669Z,0.00
2018-07-05T01:08:12.719Z,0.00
2018-07-05T01:09:12.776Z,0.00
2018-07-05T01:10:12.863Z,0.00
2018-07-05T01:11:12.871Z,0.00
2018-07-05T01:12:12.923Z,0.00
2018-07-05T01:13:12.982Z,0.00
2018-07-05T01:14:13.027Z,0.00
2018-07-05T01:15:13.098Z,0.00
2018-07-05T01:16:13.149Z,0.00
2018-07-05T01:17:13.176Z,0.00
2018-07-05T01:18:13.224Z,0.00
2018-07-05T01:19:13.282Z,0.00
2018-07-05T01:20:13.324Z,0.00
2018-07-05T01:21:13.400Z,0.00
2018-07-05T01:22:13.425Z,0.00
2018-07-05T01:23:13.476Z,0.00
2018-07-05T01:24:13.528Z,0.00
2018-07-05T01:25:13.577Z,0.00
2018-07-05T01:26:13.652Z,0.00
2018-07-05T01:27:13.679Z,0.00
2018-07-05T01:28:13.730Z,0.00
2018-07-05T01:29:13.783Z,0.00
2018-07-05T01:30:13.849Z,0.00
2018-07-05T01:31:13.905Z,0.00
2018-07-05T01:32:13.930Z,0.00
2018-07-05T01:33:13.983Z,0.00
2018-07-05T01:34:14.032Z,0.00
2018-07-05T01:35:14.081Z,0.00
2018-07-05T01:36:14.162Z,0.00
2018-07-05T01:37:14.181Z,0.00
2018-07-05T01:38:14.233Z,0.00
2018-07-05T01:39:14.284Z,0.00
2018-07-05T01:40:14.332Z,0.00
2018-07-05T01:41:14.412Z,0.00
2018-07-05T01:42:14.434Z,0.00
2018-07-05T01:43:14.483Z,0.00
2018-07-05T01:44:14.533Z,0.00
2018-07-05T01:45:14.586Z,0.00
2018-07-05T01:46:14.677Z,0.00
2018-07-05T01:47:14.688Z,0.00
2018-07-05T01:48:14.735Z,0.00
2018-07-05T01:49:14.785Z,0.00
2018-07-05T01:50:14.839Z,0.00
2018-07-05T01:51:14.920Z,0.00
2018-07-05T01:52:14.940Z,0.00
2018-07-05T01:53:14.988Z,0.00
2018-07-05T01:54:15.038Z,0.00
2018-07-05T01:55:15.086Z,0.00
2018-07-05T01:56:15.167Z,0.00
2018-07-05T01:57:15.186Z,0.00
2018-07-05T01:58:15.238Z,0.00
2018-07-05T01:59:15.288Z,0.00
2018-07-05T02:00:15.340Z,0.00
2018-07-05T02:01:15.424Z,0.00
2018-07-05T02:02:15.440Z,0.00
2018-07-05T02:03:15.489Z,0.00
2018-07-05T02:04:15.538Z,0.00
2018-07-05T02:05:15.588Z,0.00
2018-07-05T02:06:15.669Z,0.00
2018-07-05T02:07:15.690Z,0.00
2018-07-05T02:08:15.739Z,0.00
2018-07-05T02:09:15.790Z,0.00
2018-07-05T02:10:15.849Z,0.00
2018-07-05T02:11:15.915Z,0.00
2018-07-05T02:12:15.940Z,0.00
2018-07-05T02:13:16.015Z,0.00
2018-07-05T02:14:16.040Z,0.00
2018-07-05T02:15:16.096Z,0.00
2018-07-05T02:16:16.139Z,0.00
2018-07-05T02:17:16.193Z,0.00
2018-07-05T02:18:16.264Z,0.00
2018-07-05T02:19:16.290Z,0.00
2018-07-05T02:20:16.344Z,0.00
2018-07-05T02:21:16.392Z,0.00
2018-07-05T02:22:16.449Z,0.00
2018-07-05T02:23:16.518Z,0.00
2018-07-05T02:24:16.564Z,0.00
2018-07-05T02:25:16.592Z,0.00
2018-07-05T02:26:16.641Z,0.00
2018-07-05T02:27:16.691Z,0.00
2018-07-05T02:28:16.744Z,0.00
2018-07-05T02:29:16.816Z,0.00
2018-07-05T02:30:16.842Z,0.00
2018-07-05T02:31:16.896Z,0.00
2018-07-05T02:32:16.942Z,0.00
2018-07-05T02:33:16.994Z,0.00
2018-07-05T02:34:17.071Z,0.00
2018-07-05T02:35:17.093Z,0.00
2018-07-05T02:36:17.144Z,0.00
2018-07-05T02:37:17.197Z,0.00
2018-07-05T02:38:17.243Z,0.00
2018-07-05T02:39:17.316Z,0.00
2018-07-05T02:40:17.342Z,0.00
2018-07-05T02:41:17.392Z,0.00
2018-07-05T02:42:17.450Z,0.00
2018-07-05T02:43:17.493Z,0.00
2018-07-05T02:44:17.565Z,0.00
2018-07-05T02:45:17.592Z,0.00
2018-07-05T02:46:17.643Z,0.00
2018-07-05T02:47:17.692Z,0.00
2018-07-05T02:48:17.742Z,0.00
2018-07-05T02:49:17.822Z,0.00
2018-07-05T02:50:17.845Z,0.00
2018-07-05T02:51:17.893Z,0.00
2018-07-05T02:52:17.944Z,0.00
2018-07-05T02:53:17.995Z,0.00
2018-07-05T02:54:18.072Z,0.00
2018-07-05T02:55:18.094Z,0.00
2018-07-05T02:56:18.143Z,0.00
2018-07-05T02:57:18.194Z,0.00
2018-07-05T02:58:18.245Z,0.00
2018-07-05T02:59:18.317Z,0.00
2018-07-05T03:00:18.369Z,0.00
2018-07-05T03:01:18.397Z,0.00
2018-07-05T03:02:18.462Z,0.00
2018-07-05T03:03:18.494Z,0.00
2018-07-05T03:04:18.551Z,0.00
2018-07-05T03:05:18.636Z,0.00
2018-07-05T03:06:18.647Z,0.00
2018-07-05T03:07:18.696Z,0.00
2018-07-05T03:08:18.745Z,0.00
2018-07-05T03:09:18.798Z,0.00
2018-07-05T03:10:18.875Z,0.00
2018-07-05T03:11:18.898Z,0.00
2018-07-05T03:12:18.948Z,0.00
2018-07-05T03:13:18.999Z,0.00
2018-07-05T03:14:19.047Z,0.00
2018-07-05T03:15:19.132Z,0.00
2018-07-05T03:16:19.150Z,0.00
2018-07-05T03:17:19.202Z,0.00
2018-07-05T03:18:19.254Z,0.00
2018-07-05T03:19:19.301Z,0.00
2018-07-05T03:20:19.395Z,0.00
2018-07-05T03:21:19.411Z,0.00
2018-07-05T03:22:19.451Z,0.00
2018-07-05T03:23:19.502Z,0.00
2018-07-05T03:24:19.553Z,0.00
2018-07-05T03:25:19.626Z,5.63
2018-07-05T03:26:19.683Z,5.63
2018-07-05T03:27:19.702Z,5.63
2018-07-05T03:28:19.752Z,5.63
2018-07-05T03:29:19.802Z,5.63
2018-07-05T03:30:19.856Z,5.63
2018-07-05T03:31:19.929Z,5.63
2018-07-05T03:32:19.953Z,5.63
2018-07-05T03:33:20.005Z,11.25
2018-07-05T03:34:20.058Z,11.25
2018-07-05T03:35:20.105Z,11.25
2018-07-05T03:36:20.179Z,11.25
2018-07-05T03:37:20.206Z,11.25
2018-07-05T03:38:20.256Z,11.25
2018-07-05T03:39:20.309Z,16.88
2018-07-05T03:40:20.358Z,16.88
2018-07-05T03:41:20.495Z,16.88
2018-07-05T03:42:20.481Z,22.50
2018-07-05T03:43:20.511Z,22.50
2018-07-05T03:44:20.558Z,22.50
2018-07-05T03:45:20.607Z,28.13
2018-07-05T03:46:20.658Z,28.13
2018-07-05T03:47:20.737Z,28.13
2018-07-05T03:48:20.759Z,28.13
2018-07-05T03:49:20.809Z,33.75
2018-07-05T03:50:20.861Z,33.75
2018-07-05T03:51:20.910Z,33.75
2018-07-05T03:52:21.026Z,33.75
2018-07-05T03:53:21.015Z,33.75
2018-07-05T03:54:21.063Z,33.75
2018-07-05T03:55:21.113Z,33.75
2018-07-05T03:56:21.162Z,33.75
2018-07-05T03:57:21.240Z,33.75
2018-07-05T03:58:21.295Z,39.38
2018-07-05T03:59:21.315Z,39.38
2018-07-05T04:00:21.363Z,45.00
2018-07-05T04:01:21.414Z,45.00
2018-07-05T04:02:21.467Z,50.63
2018-07-05T04:03:21.559Z,50.63
2018-07-05T04:04:21.567Z,50.63
2018-07-05T04:05:21.620Z,50.63
2018-07-05T04:06:21.668Z,56.25
2018-07-05T04:07:21.716Z,56.25
2018-07-05T04:08:21.894Z,56.25
2018-07-05T04:09:21.818Z,61.88
2018-07-05T04:10:21.867Z,61.88
2018-07-05T04:11:21.918Z,61.88
2018-07-05T04:12:21.967Z,67.50
2018-07-05T04:13:22.052Z,67.50
2018-07-05T04:14:22.073Z,67.50
2018-07-05T04:15:22.122Z,67.50
2018-07-05T04:16:22.172Z,67.50
2018-07-05T04:17:22.221Z,73.13
2018-07-05T04:18:22.300Z,73.13
2018-07-05T04:19:22.323Z,73.13
2018-07-05T04:20:22.372Z,67.50
2018-07-05T04:21:22.423Z,67.50
2018-07-05T04:22:22.474Z,67.50
2018-07-05T04:23:22.549Z,67.50
2018-07-05T04:24:22.586Z,67.50
2018-07-05T04:25:22.649Z,67.50
2018-07-05T04:26:22.677Z,73.13
2018-07-05T04:27:22.729Z,73.13
2018-07-05T04:28:22.779Z,73.13
2018-07-05T04:29:22.850Z,78.75
2018-07-05T04:30:22.908Z,78.75
2018-07-05T04:31:22.928Z,78.75
2018-07-05T04:32:22.979Z,84.38
2018-07-05T04:33:23.032Z,84.38
2018-07-05T04:34:23.082Z,84.38
2018-07-05T04:35:23.166Z,84.38
2018-07-05T04:36:23.182Z,84.38
2018-07-05T04:37:23.233Z,90.00
2018-07-05T04:38:23.283Z,90.00
2018-07-05T04:39:23.335Z,90.00
2018-07-05T04:40:23.407Z,90.00
2018-07-05T04:41:23.435Z,90.00
2018-07-05T04:42:23.515Z,90.00
2018-07-05T04:43:23.536Z,84.38
2018-07-05T04:44:23.589Z,84.38
2018-07-05T04:45:23.651Z,84.38
2018-07-05T04:46:23.694Z,84.38
2018-07-05T04:47:23.765Z,84.38
2018-07-05T04:48:23.796Z,84.38
2018-07-05T04:49:23.851Z,84.38
2018-07-05T04:50:23.894Z,84.38
2018-07-05T04:51:23.943Z,78.75
2018-07-05T04:52:24.019Z,78.75
2018-07-05T04:53:24.046Z,78.75
2018-07-05T04:54:24.098Z,78.75
2018-07-05T04:55:24.168Z,78.75
2018-07-05T04:56:24.198Z,78.75
2018-07-05T04:57:24.273Z,78.75
2018-07-05T04:58:24.328Z,78.75
2018-07-05T04:59:24.349Z,78.75
2018-07-05T05:00:24.400Z,78.75
2018-07-05T05:01:24.452Z,78.75
2018-07-05T05:02:24.507Z,78.75
2018-07-05T05:03:24.578Z,78.75
2018-07-05T05:04:24.611Z,78.75
2018-07-05T05:05:24.656Z,84.38
2018-07-05T05:06:24.721Z,84.38
2018-07-05T05:07:24.756Z,90.00
2018-07-05T05:08:24.832Z,90.00
2018-07-05T05:09:24.859Z,95.63
2018-07-05T05:10:24.911Z,95.63
2018-07-05T05:11:24.960Z,95.63
2018-07-05T05:12:25.012Z,101.25
2018-07-05T05:13:25.089Z,101.25
2018-07-05T05:14:25.140Z,101.25
2018-07-05T05:15:25.162Z,101.25
2018-07-05T05:16:25.214Z,106.88
2018-07-05T05:17:25.267Z,106.88
2018-07-05T05:18:25.319Z,106.88
2018-07-05T05:19:25.388Z,106.88
2018-07-05T05:20:25.421Z,106.88
2018-07-05T05:21:25.468Z,106.88
2018-07-05T05:22:25.522Z,106.88
2018-07-05T05:23:25.570Z,106.88
2018-07-05T05:24:25.646Z,106.88
2018-07-05T05:25:25.697Z,106.88
2018-07-05T05:26:25.724Z,106.88
2018-07-05T05:27:25.778Z,106.88
2018-07-05T05:28:25.825Z,106.88
2018-07-05T05:29:25.879Z,112.50
2018-07-05T05:30:25.952Z,112.50
2018-07-05T05:31:25.985Z,112.50
2018-07-05T05:32:26.033Z,118.13
2018-07-05T05:33:26.082Z,118.13
2018-07-05T05:34:26.149Z,118.13
2018-07-05T05:35:26.205Z,123.75
2018-07-05T05:36:26.232Z,123.75
2018-07-05T05:37:26.283Z,123.75
2018-07-05T05:38:26.334Z,129.38
2018-07-05T05:39:26.388Z,129.38
2018-07-05T05:40:26.463Z,135.00
2018-07-05T05:41:26.489Z,135.00
2018-07-05T05:42:26.539Z,140.63
2018-07-05T05:43:26.592Z,140.63
2018-07-05T05:44:26.642Z,140.63
2018-07-05T05:45:26.719Z,146.25
2018-07-05T05:46:26.770Z,146.25
2018-07-05T05:47:26.796Z,151.88
2018-07-05T05:48:26.847Z,157.50
2018-07-05T05:49:26.897Z,163.13
2018-07-05T05:50:26.948Z,168.75
2018-07-05T05:51:27.024Z,174.38
2018-07-05T05:52:27.054Z,180.00
2018-07-05T05:53:27.103Z,191.25
2018-07-05T05:54:27.156Z,196.88
2018-07-05T05:55:27.206Z,208.13
2018-07-05T05:56:27.283Z,213.75
2018-07-05T05:57:27.307Z,213.75
2018-07-05T05:58:27.357Z,219.38
2018-07-05T05:59:27.411Z,219.38
2018-07-05T06:00:27.459Z,219.38
2018-07-05T06:01:27.539Z,225.00
2018-07-05T06:02:27.603Z,230.63
2018-07-05T06:03:27.616Z,230.63
2018-07-05T06:04:27.665Z,236.25
2018-07-05T06:05:27.719Z,241.88
2018-07-05T06:06:27.772Z,241.88
2018-07-05T06:07:27.844Z,241.88
2018-07-05T06:08:27.872Z,241.88
2018-07-05T06:09:27.925Z,247.50
2018-07-05T06:10:27.972Z,253.13
2018-07-05T06:11:28.026Z,253.13
2018-07-05T06:12:28.098Z,253.13
2018-07-05T06:13:28.129Z,258.75
2018-07-05T06:14:28.181Z,264.38
2018-07-05T06:15:28.235Z,270.00
2018-07-05T06:16:28.282Z,270.00
2018-07-05T06:17:28.537Z,270.00
2018-07-05T06:18:28.409Z,270.00
2018-07-05T06:19:28.439Z,275.63
2018-07-05T06:20:28.492Z,275.63
2018-07-05T06:21:28.538Z,275.63
2018-07-05T06:22:28.591Z,270.00
2018-07-05T06:23:28.680Z,258.75
2018-07-05T06:24:28.693Z,253.13
2018-07-05T06:25:28.752Z,247.50
2018-07-05T06:26:28.798Z,247.50
2018-07-05T06:27:28.847Z,241.88
2018-07-05T06:28:28.935Z,241.88
2018-07-05T06:29:28.952Z,241.88
2018-07-05T06:30:29.006Z,241.88
2018-07-05T06:31:29.057Z,241.88
2018-07-05T06:32:29.105Z,241.88
2018-07-05T06:33:29.182Z,247.50
2018-07-05T06:34:29.212Z,247.50
2018-07-05T06:35:29.260Z,247.50
2018-07-05T06:36:29.315Z,247.50
2018-07-05T06:37:29.365Z,247.50
2018-07-05T06:38:29.438Z,241.88
2018-07-05T06:39:29.495Z,236.25
2018-07-05T06:40:29.519Z,225.00
2018-07-05T06:41:29.572Z,213.75
2018-07-05T06:42:29.624Z,208.13
2018-07-05T06:43:29.677Z,196.88
2018-07-05T06:44:29.762Z,185.63
2018-07-05T06:45:29.778Z,180.00
2018-07-05T06:46:29.841Z,168.75
2018-07-05T06:47:29.947Z,163.13
2018-07-05T06:48:29.937Z,151.88
2018-07-05T06:49:30.061Z,146.25
2018-07-05T06:50:30.039Z,140.63
2018-07-05T06:51:30.113Z,140.63
2018-07-05T06:52:30.141Z,140.63
2018-07-05T06:53:30.193Z,135.00
2018-07-05T06:54:30.247Z,135.00
2018-07-05T06:55:30.300Z,129.38
2018-07-05T06:56:30.370Z,129.38
2018-07-05T06:57:30.400Z,123.75
2018-07-05T06:58:30.450Z,118.13
2018-07-05T06:59:30.546Z,118.13
2018-07-05T07:00:30.554Z,112.50
2018-07-05T07:03:06.476Z,106.88
2018-07-05T07:04:06.505Z,106.88
2018-07-05T07:05:06.553Z,106.88
2018-07-05T07:06:06.608Z,106.88
2018-07-05T07:07:06.684Z,112.50
2018-07-05T07:08:06.770Z,112.50
2018-07-05T07:09:06.804Z,118.13
2018-07-05T07:10:06.868Z,123.75
2018-07-05T07:11:06.887Z,129.38
2018-07-05T07:12:07.140Z,135.00
2018-07-05T07:13:07.006Z,140.63
2018-07-05T07:14:07.061Z,146.25
2018-07-05T07:15:07.118Z,151.88
2018-07-05T07:16:07.289Z,157.50
2018-07-05T07:17:07.318Z,157.50
2018-07-05T07:18:07.294Z,163.13
2018-07-05T07:19:07.324Z,168.75
2018-07-05T07:20:07.369Z,168.75
2018-07-05T07:21:07.420Z,174.38
2018-07-05T07:22:07.521Z,174.38
2018-07-05T07:23:07.560Z,180.00
2018-07-05T07:24:07.583Z,185.63
2018-07-05T07:25:07.647Z,180.00
2018-07-05T07:26:08.066Z,191.25
2018-07-05T07:27:07.831Z,196.88
2018-07-05T07:28:07.810Z,208.13
2018-07-05T07:29:07.832Z,202.50
2018-07-05T07:30:07.882Z,208.13
2018-07-05T07:31:07.935Z,213.75
2018-07-05T07:32:08.078Z,219.38
2018-07-05T07:33:08.062Z,219.38
2018-07-05T07:34:08.234Z,225.00
2018-07-05T07:35:08.100Z,236.25
2018-07-05T07:36:08.155Z,247.50
2018-07-05T07:37:08.206Z,258.75
2018-07-05T07:38:08.292Z,264.38
2018-07-05T07:39:08.334Z,286.88
2018-07-05T07:40:08.360Z,303.75
2018-07-05T07:41:08.412Z,326.25
2018-07-05T07:42:08.469Z,348.75
2018-07-05T07:43:08.516Z,360.00
2018-07-05T07:44:08.591Z,371.25
2018-07-05T07:45:08.642Z,382.50
2018-07-05T07:46:08.672Z,388.13
2018-07-05T07:47:08.719Z,388.13
2018-07-05T07:48:08.775Z,393.75
2018-07-05T07:49:08.825Z,393.75
2018-07-05T07:50:08.904Z,393.75
2018-07-05T07:51:08.958Z,388.13
2018-07-05T07:52:09.596Z,382.50
2018-07-05T07:53:09.032Z,376.88
2018-07-05T07:54:09.086Z,376.88
2018-07-05T07:55:09.169Z,376.88
2018-07-05T07:56:09.187Z,376.88
2018-07-05T07:57:09.241Z,376.88
2018-07-05T07:58:09.297Z,382.50
2018-07-05T07:59:09.341Z,382.50
2018-07-05T08:00:09.419Z,388.13
2018-07-05T08:01:09.487Z,388.13
2018-07-05T08:02:09.498Z,393.75
2018-07-05T08:03:09.555Z,399.38
2018-07-05T08:04:09.602Z,405.00
2018-07-05T08:05:09.654Z,410.63
2018-07-05T08:06:09.738Z,416.25
2018-07-05T08:07:09.757Z,421.88
2018-07-05T08:08:09.815Z,421.88
2018-07-05T08:09:09.863Z,427.50
2018-07-05T08:10:09.924Z,433.13
2018-07-05T08:11:10.008Z,444.38
2018-07-05T08:12:10.020Z,455.63
2018-07-05T08:13:10.073Z,466.88
2018-07-05T08:14:10.125Z,478.13
2018-07-05T08:15:10.229Z,489.38
2018-07-05T08:16:10.259Z,495.00
2018-07-05T08:17:10.307Z,500.63
2018-07-05T08:18:10.332Z,517.50
2018-07-05T08:19:10.385Z,528.75
2018-07-05T08:20:10.444Z,545.63
2018-07-05T08:21:10.491Z,556.88
2018-07-05T08:22:10.566Z,562.50
2018-07-05T08:23:10.603Z,562.50
2018-07-05T08:24:10.651Z,562.50
2018-07-05T08:25:10.701Z,556.88
2018-07-05T08:26:10.757Z,556.88
2018-07-05T08:27:10.909Z,562.50
2018-07-05T08:28:10.862Z,573.75
2018-07-05T08:29:10.911Z,585.00
2018-07-05T08:30:10.964Z,596.25
2018-07-05T08:31:11.024Z,596.25
2018-07-05T08:32:11.100Z,613.13
2018-07-05T08:33:11.144Z,601.88
2018-07-05T08:34:11.172Z,596.25
2018-07-05T08:35:11.229Z,601.88
2018-07-05T08:36:11.279Z,568.13
2018-07-05T08:37:11.381Z,534.38
2018-07-05T08:38:11.409Z,511.88
2018-07-05T08:39:11.435Z,483.75
2018-07-05T08:40:11.488Z,433.13
2018-07-05T08:41:11.553Z,405.00
2018-07-05T08:42:11.595Z,371.25
2018-07-05T08:43:11.676Z,348.75
2018-07-05T08:44:11.726Z,337.50
2018-07-05T08:45:11.752Z,337.50
2018-07-05T08:46:11.806Z,343.13
2018-07-05T08:47:11.864Z,343.13
2018-07-05T08:48:11.940Z,348.75
2018-07-05T08:49:11.964Z,354.38
2018-07-05T08:50:12.041Z,360.00
2018-07-05T08:51:12.145Z,360.00
2018-07-05T08:52:12.122Z,354.38
2018-07-05T08:53:12.177Z,354.38
2018-07-05T08:54:12.250Z,343.13
2018-07-05T08:55:12.301Z,337.50
2018-07-05T08:56:12.331Z,331.88
2018-07-05T08:57:12.384Z,326.25
2018-07-05T08:58:12.449Z,320.63
2018-07-05T08:59:12.490Z,315.00
2018-07-05T09:00:12.563Z,303.75
2018-07-05T09:01:12.599Z,292.50
2018-07-05T09:02:12.649Z,292.50
2018-07-05T09:03:12.695Z,298.13
2018-07-05T09:04:12.781Z,303.75
2018-07-05T09:05:12.852Z,303.75
2018-07-05T09:06:12.853Z,309.38
2018-07-05T09:07:12.906Z,315.00
2018-07-05T09:08:12.958Z,320.63
2018-07-05T09:09:13.013Z,326.25
2018-07-05T09:10:13.093Z,331.88
2018-07-05T09:11:13.116Z,337.50
2018-07-05T09:12:13.166Z,331.88
2018-07-05T09:13:13.217Z,320.63
2018-07-05T09:14:13.271Z,309.38
2018-07-05T09:15:13.361Z,303.75
2018-07-05T09:16:13.374Z,292.50
2018-07-05T09:17:13.426Z,286.88
2018-07-05T09:18:13.616Z,281.25
2018-07-05T09:19:13.530Z,281.25
2018-07-05T09:20:13.609Z,281.25
2018-07-05T09:21:13.670Z,281.25
2018-07-05T09:22:13.691Z,281.25
2018-07-05T09:23:13.777Z,286.88
2018-07-05T09:24:13.790Z,286.88
2018-07-05T09:25:13.848Z,286.88
2018-07-05T09:26:13.923Z,286.88
2018-07-05T09:27:14.609Z,286.88
2018-07-05T09:28:14.008Z,281.25
2018-07-05T09:29:14.052Z,275.63
2018-07-05T09:30:14.105Z,275.63
2018-07-05T09:31:14.235Z,270.00
2018-07-05T09:32:14.207Z,270.00
2018-07-05T09:33:14.262Z,270.00
2018-07-05T09:34:14.314Z,275.63
2018-07-05T09:35:14.364Z,292.50
2018-07-05T09:36:14.448Z,303.75
2018-07-05T09:37:14.482Z,326.25
2018-07-05T09:38:14.522Z,348.75
2018-07-05T09:39:14.570Z,371.25
2018-07-05T09:40:14.627Z,393.75
2018-07-05T09:41:14.713Z,416.25
2018-07-05T09:42:14.726Z,427.50
2018-07-05T09:43:14.780Z,438.75
2018-07-05T09:44:14.834Z,450.00
2018-07-05T09:45:14.883Z,461.25
2018-07-05T09:46:14.965Z,478.13
2018-07-05T09:47:14.986Z,495.00
2018-07-05T09:48:15.042Z,506.25
2018-07-05T09:49:15.091Z,528.75
2018-07-05T09:50:15.143Z,545.63
2018-07-05T09:51:15.222Z,568.13
2018-07-05T09:52:15.251Z,579.38
2018-07-05T09:53:15.324Z,596.25
2018-07-05T09:54:15.352Z,607.50
2018-07-05T09:55:15.414Z,618.75
2018-07-05T09:56:15.458Z,635.63
2018-07-05T09:57:15.535Z,652.50
2018-07-05T09:58:15.592Z,652.50
2018-07-05T09:59:15.614Z,675.00
2018-07-05T10:00:15.667Z,697.50
2018-07-05T10:01:15.721Z,691.88
2018-07-05T10:02:15.776Z,669.38
2018-07-05T10:03:15.862Z,652.50
2018-07-05T10:04:15.877Z,624.38
2018-07-05T10:05:15.931Z,596.25
2018-07-05T10:06:15.986Z,556.88
2018-07-05T10:07:16.038Z,528.75
2018-07-05T10:08:16.127Z,506.25
2018-07-05T10:09:16.141Z,506.25
2018-07-05T10:10:16.197Z,500.63
2018-07-05T10:11:16.250Z,500.63
2018-07-05T10:12:16.300Z,511.88
2018-07-05T10:13:16.522Z,511.88
2018-07-05T10:14:16.405Z,506.25
2018-07-05T10:15:16.464Z,483.75
2018-07-05T10:16:16.510Z,466.88
2018-07-05T10:17:16.569Z,450.00
2018-07-05T10:18:16.657Z,438.75
2018-07-05T10:19:16.677Z,427.50
2018-07-05T10:20:16.735Z,427.50
2018-07-05T10:21:16.776Z,433.13
2018-07-05T10:22:16.832Z,444.38
2018-07-05T10:23:16.903Z,450.00
2018-07-05T10:24:16.964Z,450.00
2018-07-05T10:25:16.990Z,472.50
2018-07-05T10:26:17.048Z,478.13
2018-07-05T10:27:17.092Z,500.63
2018-07-05T10:28:17.153Z,523.13
2018-07-05T10:29:17.230Z,540.00
2018-07-05T10:30:17.254Z,551.25
2018-07-05T10:31:17.308Z,545.63
2018-07-05T10:32:17.359Z,545.63
2018-07-05T10:33:17.409Z,534.38
2018-07-05T10:34:17.502Z,528.75
2018-07-05T10:35:17.513Z,523.13
2018-07-05T10:36:17.571Z,511.88
2018-07-05T10:37:17.623Z,500.63
2018-07-05T10:38:17.677Z,489.38
2018-07-05T10:39:17.750Z,472.50
2018-07-05T10:40:17.780Z,461.25
2018-07-05T10:41:17.830Z,433.13
2018-07-05T10:42:17.887Z,399.38
2018-07-05T10:43:17.944Z,360.00
2018-07-05T10:44:18.013Z,343.13
2018-07-05T10:45:18.067Z,331.88
2018-07-05T10:46:18.097Z,326.25
2018-07-05T10:47:18.147Z,326.25
2018-07-05T10:48:18.213Z,309.38
2018-07-05T10:49:18.252Z,298.13
2018-07-05T10:50:18.331Z,286.88
2018-07-05T10:51:18.357Z,281.25
2018-07-05T10:52:18.411Z,292.50
2018-07-05T10:53:18.464Z,270.00
2018-07-05T10:54:18.514Z,264.38
2018-07-05T10:55:18.625Z,264.38
2018-07-05T10:56:18.621Z,258.75
2018-07-05T10:57:18.671Z,258.75
2018-07-05T10:58:18.726Z,253.13
2018-07-05T10:59:18.774Z,258.75
2018-07-05T11:00:18.862Z,264.38
2018-07-05T11:01:18.882Z,270.00
2018-07-05T11:02:18.933Z,270.00
2018-07-05T11:03:18.984Z,270.00
2018-07-05T11:04:19.036Z,275.63
2018-07-05T11:05:19.128Z,281.25
2018-07-05T11:06:19.141Z,286.88
2018-07-05T11:07:19.196Z,298.13
2018-07-05T11:08:19.245Z,309.38
2018-07-05T11:09:19.300Z,315.00
2018-07-05T11:10:19.378Z,320.63
2018-07-05T11:11:19.405Z,320.63
2018-07-05T11:12:19.476Z,326.25
2018-07-05T11:13:19.505Z,331.88
2018-07-05T11:14:19.607Z,331.88
2018-07-05T11:15:19.609Z,337.50
2018-07-05T11:16:19.686Z,337.50
2018-07-05T11:17:19.715Z,343.13
2018-07-05T11:18:19.772Z,348.75
2018-07-05T11:19:19.817Z,354.38
2018-07-05T11:20:19.872Z,354.38
2018-07-05T11:21:19.951Z,360.00
2018-07-05T11:22:19.976Z,360.00
2018-07-05T11:23:20.048Z,360.00
2018-07-05T11:24:20.076Z,354.38
2018-07-05T11:25:20.129Z,348.75
2018-07-05T11:26:20.212Z,326.25
2018-07-05T11:27:20.249Z,303.75
2018-07-05T11:28:20.282Z,275.63
2018-07-05T11:29:20.358Z,253.13
2018-07-05T11:30:20.397Z,236.25
2018-07-05T11:31:20.438Z,230.63
2018-07-05T11:32:20.517Z,219.38
2018-07-05T11:33:20.544Z,219.38
2018-07-05T11:34:20.621Z,213.75
2018-07-05T11:35:20.646Z,213.75
2018-07-05T11:36:20.726Z,219.38
2018-07-05T11:37:20.771Z,230.63
2018-07-05T11:38:20.801Z,236.25
2018-07-05T11:39:20.852Z,247.50
2018-07-05T11:40:20.903Z,258.75
2018-07-05T11:41:20.955Z,270.00
2018-07-05T11:42:21.075Z,281.25
2018-07-05T11:43:21.065Z,292.50
2018-07-05T11:44:21.142Z,303.75
2018-07-05T11:45:21.169Z,320.63
2018-07-05T11:46:21.215Z,331.88
2018-07-05T11:47:21.295Z,337.50
2018-07-05T11:48:21.319Z,354.38
2018-07-05T11:49:21.372Z,365.63
2018-07-05T11:50:21.421Z,371.25
2018-07-05T11:51:21.473Z,376.88
2018-07-05T11:52:21.602Z,382.50
2018-07-05T11:53:21.581Z,376.88
2018-07-05T11:54:21.627Z,371.25
2018-07-05T11:55:21.678Z,360.00
2018-07-05T11:56:21.733Z,360.00
2018-07-05T11:57:21.816Z,348.75
2018-07-05T11:58:21.839Z,348.75
2018-07-05T11:59:21.887Z,348.75
2018-07-05T12:00:21.938Z,354.38
2018-07-05T12:01:21.991Z,354.38
2018-07-05T12:02:22.075Z,354.38
2018-07-05T12:03:22.094Z,354.38
2018-07-05T12:04:22.147Z,354.38
2018-07-05T12:05:22.202Z,354.38
2018-07-05T12:06:22.249Z,360.00
2018-07-05T12:07:22.335Z,360.00
2018-07-05T12:08:22.384Z,365.63
2018-07-05T12:09:22.403Z,365.63
2018-07-05T12:10:22.461Z,365.63
2018-07-05T12:11:22.510Z,371.25
2018-07-05T12:12:22.614Z,371.25
2018-07-05T12:13:22.640Z,371.25
2018-07-05T12:14:22.660Z,371.25
2018-07-05T12:15:22.711Z,371.25
2018-07-05T12:16:22.769Z,371.25
2018-07-05T12:17:22.817Z,371.25
2018-07-05T12:18:22.928Z,371.25
2018-07-05T12:19:22.919Z,371.25
2018-07-05T12:20:22.970Z,371.25
2018-07-05T12:21:23.021Z,365.63
2018-07-05T12:22:23.072Z,360.00
2018-07-05T12:23:23.165Z,360.00
2018-07-05T12:24:23.235Z,360.00
2018-07-05T12:25:23.228Z,360.00
2018-07-05T12:26:23.279Z,365.63
2018-07-05T12:27:23.333Z,365.63
2018-07-05T12:28:23.409Z,365.63
2018-07-05T12:29:23.509Z,371.25
2018-07-05T12:30:23.485Z,376.88
2018-07-05T12:31:23.536Z,382.50
2018-07-05T12:32:23.590Z,393.75
2018-07-05T12:33:23.644Z,393.75
2018-07-05T12:34:23.716Z,399.38
2018-07-05T12:35:23.751Z,405.00
2018-07-05T12:36:23.792Z,416.25
2018-07-05T12:37:23.849Z,421.88
2018-07-05T12:38:23.897Z,433.13
2018-07-05T12:39:24.002Z,433.13
2018-07-05T12:40:24.051Z,433.13
2018-07-05T12:41:24.050Z,433.13
2018-07-05T12:42:24.101Z,433.13
2018-07-05T12:43:24.155Z,438.75
2018-07-05T12:44:24.242Z,444.38
2018-07-05T12:45:24.258Z,450.00
2018-07-05T12:46:24.311Z,450.00