createdAt,value
2019-01-05T00:01:15.657Z,1.90
2019-01-05T00:03:53.663Z,1.90
2019-01-05T00:06:30.545Z,1.90
2019-01-05T00:09:13.450Z,2.00
2019-01-05T00:11:49.022Z,1.90
2019-01-05T00:14:21.786Z,1.90
2019-01-05T00:19:53.216Z,1.90
2019-01-05T00:22:23.694Z,1.90
2019-01-05T00:25:06.269Z,2.00
2019-01-05T00:27:39.946Z,2.00
2019-01-05T00:30:19.163Z,2.00
2019-01-05T00:33:02.056Z,2.00
2019-01-05T00:35:44.035Z,2.00
2019-01-05T00:38:15.648Z,2.00
2019-01-05T00:40:48.983Z,2.00
2019-01-05T00:43:22.321Z,2.00
2019-01-05T00:46:10.033Z,2.00
2019-01-05T00:48:44.312Z,2.00
2019-01-05T00:51:35.074Z,2.00
2019-01-05T00:54:07.748Z,2.10
2019-01-05T00:56:39.307Z,2.00
2019-01-05T00:59:09.845Z,2.00
2019-01-05T01:01:40.234Z,2.00
2019-01-05T01:04:13.321Z,2.10
2019-01-05T01:06:43.389Z,2.10
2019-01-05T01:09:16.269Z,2.20
2019-01-05T01:11:52.358Z,2.20
2019-01-05T01:14:22.589Z,2.20
2019-01-05T01:16:55.467Z,2.10
2019-01-05T01:19:41.995Z,2.20
2019-01-05T01:22:18.247Z,2.10
2019-01-05T01:25:03.573Z,2.30
2019-01-05T01:27:34.087Z,2.10
2019-01-05T01:30:21.012Z,2.20
2019-01-05T01:33:22.775Z,2.20
2019-01-05T01:35:55.897Z,2.20
2019-01-05T01:38:31.249Z,2.20
2019-01-05T01:41:22.508Z,2.20
2019-01-05T01:43:55.969Z,2.30
2019-01-05T01:46:36.471Z,2.20
2019-01-05T01:49:12.571Z,2.10
2019-01-05T01:51:46.241Z,2.20
2019-01-05T01:54:16.651Z,2.10
2019-01-05T01:56:48.931Z,2.10
2019-01-05T01:59:37.076Z,2.00
2019-01-05T02:02:14.032Z,2.10
2019-01-05T02:05:00.488Z,2.10
2019-01-05T02:07:49.219Z,2.20
2019-01-05T02:10:26.695Z,2.10
2019-01-05T02:13:02.855Z,2.10
2019-01-05T02:15:35.724Z,2.00
2019-01-05T02:18:25.084Z,2.10
2019-01-05T02:21:12.852Z,2.10
2019-01-05T02:24:13.863Z,2.10
2019-01-05T02:27:24.281Z,2.20
2019-01-05T02:30:19.888Z,2.10
2019-01-05T02:33:01.417Z,2.10
2019-01-05T02:35:56.844Z,2.10
2019-01-05T02:39:07.579Z,2.00
2019-01-05T02:41:55.827Z,2.00
2019-01-05T02:44:47.273Z,2.10
2019-01-05T02:47:35.845Z,2.00
2019-01-05T02:50:36.345Z,2.00
2019-01-05T02:53:50.646Z,2.10
2019-01-05T02:56:35.691Z,2.10
2019-01-05T02:59:42.337Z,2.00
2019-01-05T03:02:50.492Z,2.10
2019-01-05T03:05:50.112Z,2.00
2019-01-05T03:08:59.489Z,2.10
2019-01-05T03:12:15.153Z,2.10
2019-01-05T03:15:19.647Z,2.10
2019-01-05T03:18:10.657Z,2.10
2019-01-05T03:20:55.486Z,2.10
2019-01-05T03:23:51.346Z,2.10
2019-01-05T03:27:01.120Z,2.10
2019-01-05T03:30:11.996Z,2.10
2019-01-05T03:33:10.789Z,2.10
2019-01-05T03:36:21.197Z,2.10
2019-01-05T03:39:12.028Z,2.10
2019-01-05T03:41:56.927Z,2.00
2019-01-05T03:44:44.851Z,2.00
2019-01-05T03:47:44.494Z,2.10
2019-01-05T03:50:59.980Z,2.00
2019-01-05T03:53:38.615Z,1.90
2019-01-05T03:56:29.444Z,1.90
2019-01-05T03:59:05.432Z,2.00
2019-01-05T04:02:09.383Z,2.00
2019-01-05T04:05:23.756Z,2.00
2019-01-05T04:08:47.040Z,1.90
2019-01-05T04:11:35.218Z,1.80
2019-01-05T04:14:13.585Z,1.80
2019-01-05T04:17:14.066Z,1.80
2019-01-05T04:20:25.045Z,1.70
2019-01-05T04:23:23.697Z,1.70
2019-01-05T04:26:17.539Z,1.60
2019-01-05T04:29:08.581Z,1.60
2019-01-05T04:32:16.604Z,1.60
2019-01-05T04:35:17.044Z,1.60
2019-01-05T04:38:01.912Z,1.50
2019-01-05T04:41:16.175Z,1.50
2019-01-05T04:44:07.407Z,1.50
2019-01-05T04:47:06.521Z,1.50
2019-01-05T04:50:18.793Z,1.50
2019-01-05T04:53:08.606Z,1.40
2019-01-05T04:56:01.164Z,1.40
2019-01-05T04:59:10.897Z,1.40
2019-01-05T05:02:03.690Z,1.40
2019-01-05T05:05:02.140Z,1.30
2019-01-05T05:08:00.725Z,1.20
2019-01-05T05:10:42.169Z,1.20
2019-01-05T05:13:33.743Z,1.20
2019-01-05T05:16:40.090Z,1.20
2019-01-05T05:19:48.984Z,1.10
2019-01-05T05:22:40.463Z,1.20
2019-01-05T05:25:24.915Z,1.20
2019-01-05T05:28:29.215Z,1.20
2019-01-05T05:31:32.484Z,1.20
2019-01-05T05:34:34.227Z,1.20
2019-01-05T05:37:31.913Z,1.20
2019-01-05T05:40:37.976Z,1.10
2019-01-05T05:43:13.843Z,1.20
2019-01-05T05:45:49.939Z,1.10
2019-01-05T05:48:47.281Z,1.00
2019-01-05T05:52:00.864Z,1.10
2019-01-05T05:55:11.851Z,1.10
2019-01-05T05:58:10.364Z,1.00
2019-01-05T06:01:13.012Z,1.00
2019-01-05T06:03:55.261Z,1.00
2019-01-05T06:07:06.036Z,0.90
2019-01-05T06:09:50.463Z,0.90
2019-01-05T06:12:56.691Z,0.90
2019-01-05T06:16:01.854Z,0.90
2019-01-05T06:18:55.431Z,1.00
2019-01-05T06:22:00.353Z,0.90
2019-01-05T06:24:56.158Z,1.00
2019-01-05T06:28:19.345Z,0.90
2019-01-05T06:31:21.352Z,0.90
2019-01-05T06:34:18.533Z,1.00
2019-01-05T06:37:22.094Z,1.00
2019-01-05T06:40:16.152Z,1.10
2019-01-05T06:43:08.754Z,1.10
2019-01-05T06:46:19.210Z,1.00
2019-01-05T06:49:22.076Z,1.00
2019-01-05T06:52:27.974Z,1.10
2019-01-05T06:55:27.605Z,1.10
2019-01-05T06:58:17.123Z,1.10
2019-01-05T07:01:32.687Z,1.10
2019-01-05T07:04:38.975Z,1.10
2019-01-05T07:07:52.907Z,1.10
2019-01-05T07:10:54.332Z,1.10
2019-01-05T07:14:00.604Z,1.10
2019-01-05T07:17:06.776Z,1.10
2019-01-05T07:20:20.262Z,1.10
2019-01-05T07:23:09.444Z,1.10
2019-01-05T07:26:24.721Z,1.10
2019-01-05T07:29:34.205Z,1.10
2019-01-05T07:32:31.560Z,1.10
2019-01-05T07:35:47.323Z,1.10
2019-01-05T07:39:08.406Z,1.10
2019-01-05T07:41:58.296Z,1.10
2019-01-05T07:45:02.434Z,1.10
2019-01-05T07:48:08.702Z,1.00
2019-01-05T07:51:20.464Z,1.10
2019-01-05T07:54:11.464Z,1.10
2019-01-05T07:57:20.886Z,1.10
2019-01-05T08:00:25.636Z,1.10
2019-01-05T08:03:24.275Z,1.10
2019-01-05T08:06:21.388Z,1.10
2019-01-05T08:09:15.521Z,1.10
2019-01-05T08:12:22.613Z,1.10
2019-01-05T08:15:33.100Z,1.10
2019-01-05T08:18:41.308Z,1.20
2019-01-05T08:21:43.191Z,1.30
2019-01-05T08:24:38.024Z,1.30
2019-01-05T08:27:33.677Z,1.30
2019-01-05T08:30:28.902Z,1.40
2019-01-05T08:33:43.677Z,1.30
2019-01-05T08:36:39.540Z,1.40
2019-01-05T08:39:59.333Z,1.40
2019-01-05T08:43:17.965Z,1.40
2019-01-05T08:46:27.505Z,1.40
2019-01-05T08:49:06.420Z,1.30
2019-01-05T08:51:54.504Z,1.30
2019-01-05T08:54:51.366Z,1.20
2019-01-05T08:57:44.080Z,1.20
2019-01-05T09:00:50.524Z,1.20
2019-01-05T09:03:44.523Z,1.20
2019-01-05T09:06:52.166Z,1.30
2019-01-05T09:09:57.324Z,1.40
2019-01-05T09:13:03.524Z,1.30
2019-01-05T09:15:39.408Z,1.30
2019-01-05T09:18:39.577Z,1.20
2019-01-05T09:21:53.389Z,1.20
2019-01-05T09:24:50.304Z,1.40
2019-01-05T09:27:40.721Z,1.30
2019-01-05T09:30:33.371Z,1.30
2019-01-05T09:33:41.019Z,1.30
2019-01-05T09:36:50.528Z,1.40
2019-01-05T09:39:55.754Z,1.50
2019-01-05T09:43:03.282Z,1.50
2019-01-05T09:46:06.764Z,1.50
2019-01-05T09:49:26.644Z,1.60
2019-01-05T09:52:34.591Z,1.50
2019-01-05T09:55:19.470Z,1.60
2019-01-05T09:58:32.367Z,1.60
2019-01-05T10:01:21.924Z,1.60
2019-01-05T10:04:20.428Z,1.60
2019-01-05T10:07:22.176Z,1.70
2019-01-05T10:10:31.081Z,1.70
2019-01-05T10:13:48.213Z,1.70
2019-01-05T10:16:47.945Z,1.60
2019-01-05T10:19:35.765Z,1.70
2019-01-05T10:22:39.100Z,1.70
2019-01-05T10:25:36.132Z,1.70
2019-01-05T10:28:36.488Z,1.80
2019-01-05T10:31:09.652Z,1.70
2019-01-05T10:34:17.671Z,1.80
2019-01-05T10:37:22.357Z,1.80
2019-01-05T10:40:34.585Z,1.80
2019-01-05T10:43:30.010Z,1.80
2019-01-05T10:46:15.488Z,1.90
2019-01-05T10:48:56.811Z,2.00
2019-01-05T10:51:50.536Z,1.90
2019-01-05T10:54:58.404Z,2.00
2019-01-05T10:58:07.432Z,1.90
2019-01-05T11:00:43.556Z,2.00
2019-01-05T11:03:22.111Z,2.10
2019-01-05T11:06:30.149Z,2.10
2019-01-05T11:09:36.197Z,2.20
2019-01-05T11:12:24.024Z,2.10
2019-01-05T11:15:32.081Z,2.20
2019-01-05T11:18:35.875Z,2.20
2019-01-05T11:21:14.853Z,2.30
2019-01-05T11:24:02.888Z,2.30
2019-01-05T11:27:01.021Z,2.40
2019-01-05T11:30:09.865Z,2.50
2019-01-05T11:33:17.632Z,2.50
2019-01-05T11:36:08.447Z,2.50
2019-01-05T11:39:20.999Z,2.60
2019-01-05T11:42:11.881Z,2.60
2019-01-05T11:44:50.744Z,2.70
2019-01-05T11:47:47.605Z,2.80
2019-01-05T11:51:10.514Z,2.80
2019-01-05T11:54:09.926Z,2.90
2019-01-05T11:57:11.452Z,2.90
2019-01-05T12:00:07.320Z,2.90
2019-01-05T12:03:02.428Z,2.90
2019-01-05T12:05:50.581Z,3.00
2019-01-05T12:08:39.638Z,3.00
2019-01-05T12:11:54.773Z,3.00
2019-01-05T12:14:52.716Z,3.10
2019-01-05T12:17:49.963Z,3.00
2019-01-05T12:20:47.396Z,3.10
2019-01-05T12:23:47.194Z,3.00
2019-01-05T12:26:38.294Z,2.90
2019-01-05T12:29:44.739Z,2.80
2019-01-05T12:33:09.332Z,2.70
2019-01-05T12:36:08.103Z,2.70
2019-01-05T12:38:59.083Z,2.80
2019-01-05T12:41:46.912Z,2.80
2019-01-05T12:44:28.619Z,2.70
2019-01-05T12:47:27.692Z,2.80
2019-01-05T12:50:38.673Z,2.90
2019-01-05T12:53:35.652Z,2.80
2019-01-05T12:56:28.355Z,2.90
2019-01-05T12:59:28.467Z,2.90
2019-01-05T13:02:48.280Z,2.90
2019-01-05T13:05:47.819Z,2.90
2019-01-05T13:08:48.116Z,2.90
2019-01-05T13:12:12.604Z,2.90
2019-01-05T13:14:51.337Z,3.00
2019-01-05T13:17:57.661Z,3.20
2019-01-05T13:21:15.588Z,3.20
2019-01-05T13:24:08.497Z,3.10
2019-01-05T13:27:14.258Z,3.10
2019-01-05T13:30:23.788Z,3.10
2019-01-05T13:33:20.921Z,3.20
2019-01-05T13:36:10.192Z,3.20
2019-01-05T13:39:19.228Z,3.20
2019-01-05T13:42:10.300Z,3.20
2019-01-05T13:45:22.408Z,3.20
2019-01-05T13:48:11.720Z,3.20
2019-01-05T13:51:08.901Z,3.30
2019-01-05T13:53:44.444Z,3.20
2019-01-05T13:56:35.006Z,3.30
2019-01-05T13:59:20.316Z,3.30
2019-01-05T14:01:50.399Z,3.20
2019-01-05T14:04:20.467Z,3.20
2019-01-05T14:06:59.104Z,3.20
2019-01-05T14:09:34.647Z,3.20
2019-01-05T14:12:04.761Z,3.20
2019-01-05T14:14:40.984Z,3.20
2019-01-05T14:17:11.100Z,3.10
2019-01-05T14:19:43.824Z,3.20
2019-01-05T14:22:30.174Z,3.30
2019-01-05T14:25:00.241Z,3.20
2019-01-05T14:27:30.396Z,3.20
2019-01-05T14:30:00.492Z,3.30
2019-01-05T14:32:33.444Z,3.30
2019-01-05T14:35:06.500Z,3.30
2019-01-05T14:37:54.897Z,3.20
2019-01-05T14:40:27.638Z,3.20
2019-01-05T14:42:57.716Z,3.30
2019-01-05T14:45:39.808Z,3.20
2019-01-05T14:48:22.185Z,3.30
2019-01-05T14:51:08.600Z,3.30
2019-01-05T14:53:44.473Z,3.30
2019-01-05T14:56:17.507Z,3.30
2019-01-05T14:58:56.203Z,3.30
2019-01-05T15:01:48.976Z,3.20
2019-01-05T15:04:44.774Z,3.40
2019-01-05T15:07:37.493Z,3.30
2019-01-05T15:10:13.130Z,3.30
2019-01-05T15:12:54.099Z,3.30
2019-01-05T15:15:26.000Z,3.30
2019-01-05T15:18:29.819Z,3.30
2019-01-05T15:21:06.509Z,3.10
2019-01-05T15:23:53.912Z,3.20
2019-01-05T15:26:29.567Z,3.20
2019-01-05T15:29:00.405Z,3.10
2019-01-05T15:31:45.801Z,3.00
2019-01-05T15:34:32.499Z,3.10
2019-01-05T15:37:19.063Z,3.10
2019-01-05T15:40:05.747Z,3.10
2019-01-05T15:42:47.994Z,3.00
2019-01-05T15:45:33.408Z,3.00
2019-01-05T15:48:06.202Z,3.10
2019-01-05T15:50:51.581Z,3.00
2019-01-05T15:53:21.651Z,3.10
2019-01-05T15:55:51.724Z,3.10
2019-01-05T15:58:21.825Z,3.10
2019-01-05T16:01:08.458Z,3.10
2019-01-05T16:03:42.783Z,3.10
2019-01-05T16:06:19.181Z,3.10
2019-01-05T16:09:06.992Z,3.10
2019-01-05T16:11:38.254Z,3.10
2019-01-05T16:14:16.960Z,3.20
2019-01-05T16:16:58.766Z,3.10
2019-01-05T16:19:31.911Z,3.20
2019-01-05T16:22:18.454Z,3.10
2019-01-05T16:25:04.963Z,3.20
2019-01-05T16:27:37.771Z,3.20
2019-01-05T16:30:15.069Z,3.20
2019-01-05T16:32:56.946Z,3.20
2019-01-05T16:35:27.048Z,3.20
2019-01-05T16:38:09.468Z,3.20
2019-01-05T16:40:42.378Z,3.30
2019-01-05T16:43:27.562Z,3.40
2019-01-05T16:46:06.785Z,3.40
2019-01-05T16:48:49.224Z,3.40
2019-01-05T16:51:36.291Z,3.50
2019-01-05T16:54:21.821Z,3.50
2019-01-05T16:56:57.461Z,3.50
2019-01-05T16:59:39.136Z,3.50
2019-01-05T17:02:27.552Z,3.50
2019-01-05T17:05:15.721Z,3.60
2019-01-05T17:07:48.549Z,3.60
2019-01-05T17:10:21.536Z,3.60
2019-01-05T17:13:00.852Z,3.60
2019-01-05T17:15:34.063Z,3.70
2019-01-05T17:18:13.097Z,3.70
2019-01-05T17:20:59.791Z,3.70
2019-01-05T17:23:41.923Z,3.70
2019-01-05T17:26:27.463Z,3.80
2019-01-05T17:28:57.560Z,3.70
2019-01-05T17:31:43.733Z,3.70
2019-01-05T17:34:16.547Z,3.60
2019-01-05T17:37:05.060Z,3.70
2019-01-05T17:39:51.386Z,3.70
2019-01-05T17:42:21.464Z,3.60
2019-01-05T17:45:07.840Z,3.70
2019-01-05T17:47:50.072Z,3.80
2019-01-05T17:50:20.261Z,3.80
2019-01-05T17:53:06.532Z,3.70
2019-01-05T17:55:53.017Z,3.80
2019-01-05T17:58:23.199Z,3.80
2019-01-05T18:00:56.075Z,3.90
2019-01-05T18:03:26.160Z,3.80
2019-01-05T18:05:56.237Z,3.90
2019-01-05T18:08:26.402Z,3.90
2019-01-05T18:11:22.035Z,3.90
2019-01-05T18:14:08.943Z,3.90
2019-01-05T18:16:51.345Z,3.80
2019-01-05T18:19:27.264Z,3.90
2019-01-05T18:22:13.643Z,3.80
2019-01-05T18:24:46.516Z,3.80
2019-01-05T18:27:34.895Z,3.90
2019-01-05T18:30:05.467Z,3.90
2019-01-05T18:32:44.400Z,3.90
2019-01-05T18:35:23.646Z,3.90
2019-01-05T18:38:09.795Z,3.90
2019-01-05T18:40:46.115Z,4.00
2019-01-05T18:43:25.034Z,4.00
2019-01-05T18:45:55.173Z,4.00
2019-01-05T18:48:25.393Z,4.00
2019-01-05T18:51:01.163Z,4.00
2019-01-05T18:53:48.985Z,4.10
2019-01-05T18:56:21.901Z,4.00
2019-01-05T18:58:58.227Z,4.00
2019-01-05T19:01:46.155Z,4.00
2019-01-05T19:04:16.218Z,4.10
2019-01-05T19:06:58.307Z,4.10
2019-01-05T19:09:29.309Z,4.10
2019-01-05T19:11:59.378Z,4.00
2019-01-05T19:14:38.735Z,4.10
2019-01-05T19:17:17.941Z,4.00
2019-01-05T19:19:50.635Z,4.10
2019-01-05T19:22:23.420Z,4.00
2019-01-05T19:25:05.833Z,4.00
2019-01-05T19:27:52.279Z,4.00
2019-01-05T19:30:38.538Z,4.00
2019-01-05T19:33:08.684Z,4.00
2019-01-05T19:35:44.742Z,4.10
2019-01-05T19:38:17.706Z,4.20
2019-01-05T19:40:56.845Z,4.20
2019-01-05T19:43:43.412Z,4.10
2019-01-05T19:46:22.555Z,4.20
2019-01-05T19:49:08.911Z,4.10
2019-01-05T19:51:44.679Z,4.10
2019-01-05T19:54:20.572Z,4.10
2019-01-05T19:56:56.751Z,4.10
2019-01-05T19:59:35.619Z,4.10
2019-01-05T20:02:08.188Z,4.10
2019-01-05T20:04:54.251Z,4.10
2019-01-05T20:07:40.694Z,4.10
2019-01-05T20:10:17.443Z,4.10
2019-01-05T20:12:47.504Z,4.20
2019-01-05T20:15:35.692Z,4.20
2019-01-05T20:18:23.802Z,4.20
2019-01-05T20:20:53.880Z,4.30
2019-01-05T20:23:29.697Z,4.30
2019-01-05T20:26:08.394Z,4.30
2019-01-05T20:28:38.479Z,4.20
2019-01-05T20:31:17.315Z,4.30
2019-01-05T20:33:56.160Z,4.30
2019-01-05T20:36:44.462Z,4.30
2019-01-05T20:39:30.679Z,4.30
2019-01-05T20:42:13.088Z,4.40
2019-01-05T20:44:43.147Z,4.50
2019-01-05T20:47:22.542Z,4.40
2019-01-05T20:49:52.644Z,4.50
2019-01-05T20:52:31.687Z,4.50
2019-01-05T20:55:19.861Z,4.50
2019-01-05T20:57:58.976Z,4.40
2019-01-05T21:00:45.299Z,4.50
2019-01-05T21:03:27.143Z,4.50
2019-01-05T21:06:13.656Z,4.50
2019-01-05T21:08:44.681Z,4.50
2019-01-05T21:11:33.004Z,4.50
2019-01-05T21:14:19.400Z,4.50
2019-01-05T21:16:58.568Z,4.50
2019-01-05T21:19:28.645Z,4.60
2019-01-05T21:21:58.719Z,4.50
2019-01-05T21:24:31.974Z,4.50
2019-01-05T21:27:05.005Z,4.60
2019-01-05T21:29:41.206Z,4.60
2019-01-05T21:32:27.605Z,4.50
2019-01-05T21:35:14.179Z,4.60
2019-01-05T21:37:53.339Z,4.60
2019-01-05T21:40:29.255Z,4.60
2019-01-05T21:43:15.939Z,4.60
2019-01-05T21:45:48.731Z,4.60
2019-01-05T21:48:27.636Z,4.70
2019-01-05T21:51:00.678Z,4.60
2019-01-05T21:53:42.743Z,4.60
2019-01-05T21:56:15.331Z,4.60
2019-01-05T21:58:52.992Z,4.70
2019-01-05T22:01:23.087Z,4.70
2019-01-05T22:03:53.144Z,4.70
2019-01-05T22:06:38.192Z,4.60
2019-01-05T22:09:09.212Z,4.70
2019-01-05T22:11:51.415Z,4.50
2019-01-05T22:14:37.667Z,4.50
2019-01-05T22:17:23.991Z,4.50
2019-01-05T22:20:03.271Z,4.50
2019-01-05T22:22:33.505Z,4.60
2019-01-05T22:25:12.525Z,4.50
2019-01-05T22:27:42.616Z,4.50
2019-01-05T22:30:29.327Z,4.50
2019-01-05T22:33:05.505Z,4.40
2019-01-05T22:35:38.493Z,4.50
2019-01-05T22:38:11.579Z,4.50
2019-01-05T22:40:57.694Z,4.60
2019-01-05T22:43:27.782Z,4.60
2019-01-05T22:46:00.681Z,4.50
2019-01-05T22:48:39.955Z,4.60
2019-01-05T22:51:10.020Z,4.60
2019-01-05T22:53:43.031Z,4.60
2019-01-05T22:56:15.812Z,4.60
2019-01-05T22:59:04.466Z,4.50
2019-01-05T23:01:34.549Z,4.60
2019-01-05T23:04:19.897Z,4.60
2019-01-05T23:07:06.359Z,4.60
2019-01-05T23:09:52.976Z,4.60
2019-01-05T23:12:26.003Z,4.50
2019-01-05T23:14:58.563Z,4.50
2019-01-05T23:17:40.983Z,4.50
2019-01-05T23:20:19.818Z,4.40
2019-01-05T23:22:58.818Z,4.50
2019-01-05T23:25:34.667Z,4.50
2019-01-05T23:28:04.756Z,4.50
2019-01-05T23:30:40.799Z,4.50
2019-01-05T23:33:19.395Z,4.50
2019-01-05T23:35:49.482Z,4.50
2019-01-05T23:38:19.605Z,4.50
2019-01-05T23:41:05.938Z,4.60
2019-01-05T23:43:36.029Z,4.60
2019-01-05T23:46:11.769Z,4.60
2019-01-05T23:48:44.876Z,4.60
2019-01-05T23:51:15.023Z,4.60
2019-01-05T23:53:57.227Z,4.60
2019-01-05T23:56:29.766Z,4.60
2019-01-05T23:59:18.159Z,4.60
