createdAt,value
2019-03-20T00:02:18.767Z,61.81
2019-03-20T00:04:50.198Z,62.02
2019-03-20T00:07:20.931Z,62.55
2019-03-20T00:09:52.847Z,63.08
2019-03-20T00:12:23.528Z,63.87
2019-03-20T00:14:54.290Z,64.26
2019-03-20T00:17:24.983Z,64.55
2019-03-20T00:19:55.864Z,64.52
2019-03-20T00:22:26.961Z,64.69
2019-03-20T00:24:57.661Z,64.71
2019-03-20T00:27:28.301Z,64.75
2019-03-20T00:29:59.246Z,64.82
2019-03-20T00:32:29.967Z,64.86
2019-03-20T00:35:01.505Z,64.74
2019-03-20T00:37:32.625Z,64.71
2019-03-20T00:40:04.301Z,64.55
2019-03-20T00:42:35.579Z,64.60
2019-03-20T00:45:11.925Z,64.31
2019-03-20T00:47:42.867Z,64.15
2019-03-20T00:50:18.872Z,64.33
2019-03-20T00:52:49.766Z,64.87
2019-03-20T00:55:20.984Z,65.00
2019-03-20T00:57:51.640Z,65.40
2019-03-20T01:00:25.761Z,65.62
2019-03-20T01:02:56.414Z,65.66
2019-03-20T01:05:27.091Z,65.97
2019-03-20T01:07:58.087Z,65.50
2019-03-20T01:10:28.733Z,65.71
2019-03-20T01:12:59.417Z,65.80
2019-03-20T01:15:30.104Z,65.60
2019-03-20T01:18:00.775Z,66.03
2019-03-20T01:20:31.698Z,65.95
2019-03-20T01:23:02.635Z,65.44
2019-03-20T01:25:35.133Z,65.47
2019-03-20T01:28:05.996Z,65.82
2019-03-20T01:30:40.350Z,66.06
2019-03-20T01:33:15.046Z,65.96
2019-03-20T01:35:45.716Z,65.91
2019-03-20T01:38:16.667Z,65.45
2019-03-20T01:40:47.317Z,66.00
2019-03-20T01:43:17.990Z,66.18
2019-03-20T01:45:48.666Z,65.90
2019-03-20T01:48:19.347Z,66.48
2019-03-20T01:50:50.018Z,66.54
2019-03-20T01:53:20.701Z,66.61
2019-03-20T01:55:51.370Z,66.75
2019-03-20T01:58:22.294Z,66.70
2019-03-20T02:00:53.230Z,66.78
2019-03-20T02:03:24.196Z,66.91
2019-03-20T02:05:55.244Z,67.02
2019-03-20T02:08:27.201Z,66.94
2019-03-20T02:10:57.979Z,66.83
2019-03-20T02:13:28.612Z,67.07
2019-03-20T02:15:59.283Z,66.99
2019-03-20T02:18:30.235Z,66.81
2019-03-20T02:21:01.140Z,67.11
2019-03-20T02:23:32.116Z,67.28
2019-03-20T02:26:02.759Z,67.59
2019-03-20T02:28:33.463Z,67.64
2019-03-20T02:31:04.216Z,68.04
2019-03-20T02:33:34.887Z,68.48
2019-03-20T02:36:05.583Z,68.31
2019-03-20T02:38:36.235Z,68.28
2019-03-20T02:41:06.989Z,68.55
2019-03-20T02:43:37.708Z,68.75
2019-03-20T02:46:08.422Z,68.79
2019-03-20T02:48:39.086Z,69.64
2019-03-20T02:51:09.813Z,69.89
2019-03-20T02:53:40.468Z,70.12
2019-03-20T02:56:11.145Z,70.46
2019-03-20T02:58:41.828Z,69.96
2019-03-20T03:01:13.022Z,70.20
2019-03-20T03:03:44.370Z,70.89
2019-03-20T03:06:15.589Z,71.71
2019-03-20T03:08:46.277Z,71.55
2019-03-20T03:11:17.205Z,71.59
2019-03-20T03:13:47.887Z,72.26
2019-03-20T03:16:18.990Z,71.99
2019-03-20T03:18:49.624Z,71.91
2019-03-20T03:21:20.392Z,71.99
2019-03-20T03:23:52.085Z,72.13
2019-03-20T03:26:22.936Z,72.62
2019-03-20T03:28:53.622Z,72.77
2019-03-20T03:31:24.319Z,73.31
2019-03-20T03:33:54.994Z,73.98
2019-03-20T03:36:26.127Z,74.75
2019-03-20T03:38:57.057Z,74.52
2019-03-20T03:41:28.110Z,74.70
2019-03-20T03:43:58.780Z,75.08
2019-03-20T03:46:29.459Z,75.82
2019-03-20T03:49:00.415Z,76.13
2019-03-20T03:51:32.059Z,76.06
2019-03-20T03:54:04.016Z,76.14
2019-03-20T03:56:34.714Z,76.35
2019-03-20T03:59:05.717Z,76.25
2019-03-20T04:01:36.392Z,76.29
2019-03-20T04:04:07.052Z,76.74
2019-03-20T04:06:37.989Z,77.01
2019-03-20T04:09:08.747Z,77.21
2019-03-20T04:11:39.433Z,77.54
2019-03-20T04:14:10.398Z,77.68
2019-03-20T04:16:41.339Z,77.79
2019-03-20T04:19:12.010Z,77.34
2019-03-20T04:21:42.694Z,77.38
2019-03-20T04:24:13.362Z,77.66
2019-03-20T04:26:44.038Z,78.07
2019-03-20T04:29:14.739Z,77.88
2019-03-20T04:31:45.394Z,77.86
2019-03-20T04:34:16.349Z,78.03
2019-03-20T04:36:48.176Z,77.95
2019-03-20T04:39:19.074Z,78.02
2019-03-20T04:41:49.755Z,78.40
2019-03-20T04:44:20.428Z,78.54
2019-03-20T04:46:51.206Z,78.66
2019-03-20T04:49:21.961Z,78.89
2019-03-20T04:51:52.660Z,79.15
2019-03-20T04:54:23.601Z,79.36
2019-03-20T04:56:55.356Z,79.55
2019-03-20T04:59:26.343Z,79.85
2019-03-20T05:01:57.029Z,79.63
2019-03-20T05:04:28.017Z,79.67
2019-03-20T05:06:59.434Z,79.91
2019-03-20T05:09:30.242Z,80.61
2019-03-20T05:12:00.930Z,84.00
2019-03-20T05:14:31.706Z,82.00
2019-03-20T05:17:02.712Z,79.52
2019-03-20T05:19:33.640Z,78.51
2019-03-20T05:22:04.690Z,78.79
2019-03-20T05:24:35.659Z,78.81
2019-03-20T05:27:07.667Z,79.03
2019-03-20T05:29:38.330Z,79.25
2019-03-20T05:32:09.367Z,79.27
2019-03-20T05:34:40.172Z,79.43
2019-03-20T05:37:11.015Z,79.38
2019-03-20T05:39:42.213Z,79.33
2019-03-20T05:42:12.881Z,79.24
2019-03-20T05:44:43.846Z,78.95
2019-03-20T05:47:14.641Z,78.60
2019-03-20T05:49:45.317Z,78.53
2019-03-20T05:52:16.374Z,78.42
2019-03-20T05:54:47.051Z,78.12
2019-03-20T05:57:17.776Z,76.81
2019-03-20T05:59:51.649Z,75.18
2019-03-20T06:02:22.819Z,75.05
2019-03-20T06:04:53.553Z,74.93
2019-03-20T06:07:24.427Z,74.97
2019-03-20T06:09:55.150Z,75.19
2019-03-20T06:12:27.839Z,75.58
2019-03-20T06:14:58.612Z,75.60
2019-03-20T06:17:29.320Z,75.45
2019-03-20T06:20:00.021Z,75.06
2019-03-20T06:22:30.812Z,74.50
2019-03-20T06:25:01.833Z,74.04
2019-03-20T06:27:32.859Z,73.70
2019-03-20T06:30:05.242Z,73.29
2019-03-20T06:32:35.922Z,72.57
2019-03-20T06:35:08.894Z,72.47
2019-03-20T06:37:39.576Z,72.30
2019-03-20T06:40:13.818Z,71.49
2019-03-20T06:42:44.555Z,70.61
2019-03-20T06:45:19.268Z,70.13
2019-03-20T06:47:49.944Z,69.75
2019-03-20T06:50:22.968Z,69.88
2019-03-20T06:52:53.657Z,69.79
2019-03-20T06:55:24.389Z,70.10
2019-03-20T06:57:55.378Z,69.75
2019-03-20T07:00:55.936Z,69.20
2019-03-20T07:03:43.450Z,68.37
2019-03-20T07:06:21.210Z,67.70
2019-03-20T07:09:11.134Z,67.73
2019-03-20T07:11:41.961Z,66.70
2019-03-20T07:14:12.991Z,64.84
2019-03-20T07:16:43.951Z,64.37
2019-03-20T07:19:14.624Z,64.37
2019-03-20T07:21:45.591Z,64.93
2019-03-20T07:24:16.618Z,64.54
2019-03-20T07:26:47.679Z,64.36
2019-03-20T07:29:18.727Z,63.97
2019-03-20T07:31:49.762Z,63.57
2019-03-20T07:38:34.365Z,62.87
2019-03-20T07:41:05.366Z,62.78
2019-03-20T07:43:36.299Z,61.99
2019-03-20T07:46:07.527Z,61.22
2019-03-20T07:48:40.619Z,60.86
2019-03-20T07:51:10.688Z,59.84
2019-03-20T07:53:41.368Z,60.69
2019-03-20T07:56:12.294Z,61.35
2019-03-20T07:58:43.028Z,61.09
2019-03-20T08:01:13.695Z,61.22
2019-03-20T08:03:44.382Z,61.00
2019-03-20T08:06:15.317Z,60.53
2019-03-20T08:08:46.097Z,58.76
2019-03-20T08:11:16.744Z,58.53
2019-03-20T08:13:47.436Z,58.92
2019-03-20T08:16:18.155Z,58.41
2019-03-20T08:18:49.104Z,58.38
2019-03-20T08:21:20.071Z,56.79
2019-03-20T08:23:50.722Z,56.67
2019-03-20T08:26:21.402Z,56.50
2019-03-20T08:28:52.344Z,55.91
2019-03-20T08:31:23.305Z,54.06
2019-03-20T08:33:54.446Z,54.21
2019-03-20T08:36:25.107Z,53.36
2019-03-20T08:38:56.015Z,53.22
2019-03-20T08:41:26.693Z,53.11
2019-03-20T08:43:57.372Z,52.55
2019-03-20T08:46:28.315Z,52.58
2019-03-20T08:48:59.240Z,51.32
2019-03-20T08:51:29.948Z,50.38
2019-03-20T08:54:00.850Z,50.85
2019-03-20T08:56:31.510Z,50.76
2019-03-20T08:59:02.158Z,50.58
2019-03-20T09:01:33.088Z,50.37
2019-03-20T09:04:04.065Z,48.08
2019-03-20T09:06:35.024Z,47.47
2019-03-20T09:09:08.467Z,47.19
2019-03-20T09:11:39.249Z,46.60
2019-03-20T09:14:10.192Z,46.17
2019-03-20T09:16:41.016Z,42.53
2019-03-20T09:19:11.700Z,39.71
2019-03-20T09:21:42.800Z,40.24
2019-03-20T09:24:13.806Z,39.85
2019-03-20T09:26:44.533Z,37.59
2019-03-20T09:29:18.794Z,36.37
2019-03-20T09:31:47.716Z,34.36
2019-03-20T09:34:18.383Z,33.05
2019-03-20T09:36:49.352Z,31.93
2019-03-20T09:39:20.199Z,31.76
2019-03-20T09:41:51.381Z,31.21
2019-03-20T09:44:22.452Z,30.74
2019-03-20T09:46:53.373Z,30.48
2019-03-20T09:49:24.347Z,30.40
2019-03-20T09:51:54.980Z,32.02
2019-03-20T09:54:25.682Z,31.91
2019-03-20T09:56:56.357Z,30.94
2019-03-20T09:59:27.353Z,30.56
2019-03-20T10:01:58.023Z,29.83
2019-03-20T10:04:28.688Z,29.61
2019-03-20T10:06:59.653Z,29.64
2019-03-20T10:09:30.310Z,29.33
2019-03-20T10:12:01.265Z,29.52
2019-03-20T10:14:31.938Z,29.42
2019-03-20T10:17:02.893Z,27.93
2019-03-20T10:19:33.540Z,27.98
2019-03-20T10:22:04.208Z,29.85
2019-03-20T10:24:35.196Z,30.49
2019-03-20T10:27:06.175Z,29.17
2019-03-20T10:29:37.125Z,29.24
2019-03-20T10:32:08.051Z,30.32
2019-03-20T10:34:39.650Z,30.97
2019-03-20T10:37:10.545Z,31.15
2019-03-20T10:39:41.499Z,31.29
2019-03-20T10:42:12.209Z,30.44
2019-03-20T10:44:43.140Z,29.07
2019-03-20T10:47:13.844Z,28.79
2019-03-20T10:49:44.526Z,28.80
2019-03-20T10:52:15.205Z,28.14
2019-03-20T10:54:45.865Z,28.70
2019-03-20T10:57:16.864Z,28.71
2019-03-20T10:59:48.538Z,27.59
2019-03-20T11:02:19.182Z,27.17
2019-03-20T11:04:50.267Z,26.37
2019-03-20T11:07:21.013Z,26.58
2019-03-20T11:09:51.709Z,26.79
2019-03-20T11:12:22.360Z,25.20
2019-03-20T11:14:53.453Z,26.20
2019-03-20T11:17:24.154Z,26.50
2019-03-20T11:19:56.263Z,25.59
2019-03-20T11:22:27.250Z,26.51
2019-03-20T11:24:58.909Z,25.74
2019-03-20T11:27:33.645Z,25.38
2019-03-20T11:30:27.110Z,25.44
2019-03-20T11:32:59.207Z,25.26
2019-03-20T11:35:29.842Z,25.87
2019-03-20T11:38:01.163Z,25.84
2019-03-20T11:40:40.355Z,24.63
2019-03-20T11:43:11.047Z,25.41
2019-03-20T11:45:41.721Z,25.97
2019-03-20T11:48:12.674Z,25.35
2019-03-20T11:50:44.803Z,25.19
2019-03-20T11:53:15.787Z,26.29
2019-03-20T11:55:46.936Z,26.96
2019-03-20T11:58:17.789Z,27.17
2019-03-20T12:00:48.504Z,26.86
2019-03-20T12:03:19.187Z,26.17
2019-03-20T12:05:50.186Z,26.11
2019-03-20T12:08:22.961Z,25.96
2019-03-20T12:10:53.648Z,25.10
2019-03-20T12:13:24.410Z,24.71
2019-03-20T12:15:55.101Z,24.05
2019-03-20T12:18:26.082Z,25.43
2019-03-20T12:20:56.838Z,26.12
2019-03-20T12:23:27.540Z,25.83
2019-03-20T12:25:58.197Z,24.89
2019-03-20T12:28:29.056Z,25.45
2019-03-20T12:31:00.102Z,25.77
2019-03-20T12:33:30.771Z,26.38
2019-03-20T12:36:01.469Z,27.76
2019-03-20T12:38:32.460Z,27.94
2019-03-20T12:41:03.181Z,28.45
2019-03-20T12:43:35.225Z,29.14
2019-03-20T12:46:06.185Z,30.34
2019-03-20T12:48:36.847Z,30.41
2019-03-20T12:51:07.534Z,30.02
2019-03-20T12:53:38.219Z,29.99
2019-03-20T12:56:08.914Z,30.70
2019-03-20T12:58:39.621Z,31.10
2019-03-20T13:01:10.297Z,30.74
2019-03-20T13:03:41.260Z,31.65
2019-03-20T13:06:11.917Z,30.62
2019-03-20T13:08:42.615Z,31.51
2019-03-20T13:11:13.522Z,31.93
2019-03-20T13:13:44.574Z,31.37
2019-03-20T13:16:15.500Z,31.99
2019-03-20T13:18:46.590Z,32.20
2019-03-20T13:21:17.312Z,32.39
2019-03-20T13:23:48.318Z,32.73
2019-03-20T13:26:19.043Z,32.56
2019-03-20T13:28:50.048Z,32.57
2019-03-20T13:31:24.010Z,32.43
2019-03-20T13:33:54.673Z,33.12
2019-03-20T13:36:25.386Z,33.17
2019-03-20T13:38:56.635Z,33.16
2019-03-20T13:41:27.439Z,33.05
2019-03-20T13:43:58.389Z,32.37
2019-03-20T13:46:29.066Z,33.19
2019-03-20T13:48:59.757Z,33.08
2019-03-20T13:51:30.453Z,32.18
2019-03-20T13:54:01.429Z,31.69
2019-03-20T13:56:32.087Z,32.43
2019-03-20T13:59:02.830Z,32.22
2019-03-20T14:01:33.498Z,31.48
2019-03-20T14:04:04.395Z,31.34
2019-03-20T14:06:35.394Z,31.42
2019-03-20T14:09:08.182Z,32.54
2019-03-20T14:11:38.855Z,31.86
2019-03-20T14:14:09.841Z,32.74
2019-03-20T14:16:40.524Z,31.52
2019-03-20T14:19:11.809Z,31.28
2019-03-20T14:21:42.852Z,31.75
2019-03-20T14:24:13.511Z,31.12
2019-03-20T14:26:44.527Z,31.62
2019-03-20T14:29:15.189Z,31.78
2019-03-20T14:31:46.301Z,32.67
2019-03-20T14:34:17.258Z,32.49
2019-03-20T14:36:47.949Z,31.07
2019-03-20T14:39:19.015Z,30.65
2019-03-20T14:41:49.734Z,30.54
2019-03-20T14:44:20.610Z,31.13
2019-03-20T14:46:51.671Z,30.77
2019-03-20T14:49:22.431Z,30.75
2019-03-20T14:51:53.188Z,30.27
2019-03-20T14:54:23.865Z,30.30
2019-03-20T14:56:59.526Z,30.30
2019-03-20T14:59:30.312Z,30.48
2019-03-20T15:02:01.251Z,30.22
2019-03-20T15:04:31.936Z,30.48
2019-03-20T15:07:02.920Z,30.34
2019-03-20T15:09:33.975Z,30.25
2019-03-20T15:12:07.468Z,30.42
2019-03-20T15:14:38.590Z,31.30
2019-03-20T15:17:09.270Z,30.07
2019-03-20T15:19:40.226Z,30.55
2019-03-20T15:22:10.915Z,30.40
2019-03-20T15:24:41.972Z,31.18
2019-03-20T15:27:13.080Z,30.97
2019-03-20T15:29:44.121Z,31.26
2019-03-20T15:32:14.801Z,31.60
2019-03-20T15:34:45.786Z,31.56
2019-03-20T15:37:16.828Z,31.32
2019-03-20T15:39:47.503Z,31.87
2019-03-20T15:42:18.498Z,31.74
2019-03-20T15:44:49.255Z,31.03
2019-03-20T15:47:20.284Z,30.94
2019-03-20T15:49:52.511Z,31.10
2019-03-20T15:52:23.478Z,32.05
2019-03-20T15:54:54.501Z,31.43
2019-03-20T15:57:25.554Z,32.32
2019-03-20T15:59:56.481Z,31.87
2019-03-20T16:02:27.243Z,32.28
2019-03-20T16:04:57.904Z,32.66
2019-03-20T16:07:28.905Z,32.38
2019-03-20T16:10:00.035Z,33.13
2019-03-20T16:12:31.190Z,33.59
2019-03-20T16:15:01.894Z,33.13
2019-03-20T16:17:33.079Z,33.77
2019-03-20T16:20:05.579Z,33.94
2019-03-20T16:22:36.577Z,33.83
2019-03-20T16:25:12.131Z,33.49
2019-03-20T16:27:42.857Z,33.45
2019-03-20T16:30:19.738Z,34.01
2019-03-20T16:32:51.752Z,34.13
2019-03-20T16:35:23.142Z,34.78
2019-03-20T16:37:56.021Z,35.08
2019-03-20T16:40:36.027Z,35.47
2019-03-20T16:43:06.912Z,36.00
2019-03-20T16:45:40.544Z,36.09
2019-03-20T16:48:11.554Z,36.39
2019-03-20T16:50:42.251Z,36.37
2019-03-20T16:53:12.969Z,36.32
2019-03-20T16:55:50.092Z,36.60
2019-03-20T16:58:21.126Z,36.83
2019-03-20T17:00:52.323Z,36.82
2019-03-20T17:03:23.163Z,37.28
2019-03-20T17:05:54.406Z,37.53
2019-03-20T17:08:26.166Z,37.71
2019-03-20T17:10:57.392Z,37.67
2019-03-20T17:13:28.438Z,37.89
2019-03-20T17:15:59.469Z,37.96
2019-03-20T17:18:30.163Z,37.66
2019-03-20T17:21:00.830Z,37.38
2019-03-20T17:23:31.532Z,37.44
2019-03-20T17:26:03.623Z,37.45
2019-03-20T17:28:34.289Z,37.61
2019-03-20T17:31:05.404Z,38.33
2019-03-20T17:33:36.460Z,37.81
2019-03-20T17:36:07.174Z,38.44
2019-03-20T17:38:38.257Z,38.49
2019-03-20T17:41:09.027Z,39.05
2019-03-20T17:43:39.736Z,38.77
2019-03-20T17:46:13.682Z,39.28
2019-03-20T17:48:44.629Z,39.52
2019-03-20T17:51:15.668Z,39.68
2019-03-20T17:53:46.630Z,39.62
2019-03-20T17:56:17.649Z,40.14
2019-03-20T17:58:48.566Z,40.42
2019-03-20T18:01:19.287Z,40.32
2019-03-20T18:03:50.465Z,40.26
2019-03-20T18:06:24.499Z,40.75
2019-03-20T18:08:58.135Z,40.70
2019-03-20T18:11:28.906Z,41.50
2019-03-20T18:14:00.621Z,41.14
2019-03-20T18:16:31.619Z,41.00
2019-03-20T18:19:02.566Z,41.24
2019-03-20T18:21:33.646Z,41.49
2019-03-20T18:24:04.928Z,41.74
2019-03-20T18:26:35.953Z,42.04
2019-03-20T18:29:06.849Z,42.14
2019-03-20T18:31:45.666Z,42.41
2019-03-20T18:34:10.837Z,42.58
2019-03-20T18:36:42.536Z,42.84
2019-03-20T18:39:15.300Z,43.10
2019-03-20T18:41:46.798Z,43.63
2019-03-20T18:44:17.520Z,44.42
2019-03-20T18:46:48.598Z,44.84
2019-03-20T18:49:20.923Z,44.65
2019-03-20T18:51:52.071Z,45.18
2019-03-20T18:54:24.174Z,45.76
2019-03-20T18:56:56.236Z,46.19
2019-03-20T18:59:27.213Z,46.35
2019-03-20T19:01:58.669Z,47.07
2019-03-20T19:04:29.928Z,47.62
2019-03-20T19:07:01.122Z,48.17
2019-03-20T19:09:33.917Z,48.32
2019-03-20T19:12:08.911Z,48.23
2019-03-20T19:14:38.470Z,49.04
2019-03-20T19:17:09.521Z,49.36
2019-03-20T19:19:42.193Z,50.00
2019-03-20T19:22:13.178Z,49.93
2019-03-20T19:24:45.039Z,49.96
2019-03-20T19:27:16.042Z,50.18
2019-03-20T19:29:46.942Z,50.55
2019-03-20T19:32:20.481Z,50.65
2019-03-20T19:34:53.257Z,50.39
2019-03-20T19:37:30.829Z,50.23
2019-03-20T19:40:03.823Z,50.16
2019-03-20T19:42:35.489Z,50.08
2019-03-20T19:45:15.303Z,50.34
2019-03-20T19:47:47.834Z,50.29
2019-03-20T19:50:22.737Z,50.32
2019-03-20T19:52:54.272Z,50.40
2019-03-20T19:55:25.314Z,49.99
2019-03-20T19:57:56.335Z,50.34
2019-03-20T20:00:33.092Z,50.41
2019-03-20T20:03:04.809Z,50.59
2019-03-20T20:05:35.608Z,51.00
2019-03-20T20:08:06.528Z,51.01
2019-03-20T20:10:37.707Z,51.22
2019-03-20T20:13:09.134Z,51.37
2019-03-20T20:15:40.278Z,51.67
2019-03-20T20:18:12.217Z,51.93
2019-03-20T20:20:43.311Z,51.77
2019-03-20T20:23:14.710Z,52.38
2019-03-20T20:25:45.681Z,52.35
2019-03-20T20:28:16.739Z,52.25
2019-03-20T20:30:47.660Z,52.67
2019-03-20T20:33:18.351Z,52.56
2019-03-20T20:35:49.323Z,52.91
2019-03-20T20:38:20.525Z,53.30
2019-03-20T20:40:51.846Z,53.62
2019-03-20T20:43:22.610Z,54.03
2019-03-20T20:45:53.653Z,54.06
2019-03-20T20:48:24.674Z,54.09
2019-03-20T20:50:55.408Z,54.16
2019-03-20T20:53:26.343Z,54.74
2019-03-20T20:55:57.620Z,55.08
2019-03-20T20:58:28.302Z,55.32
2019-03-20T21:00:59.273Z,55.57
2019-03-20T21:03:30.561Z,55.89
2019-03-20T21:06:01.883Z,55.38
2019-03-20T21:08:33.018Z,55.63
2019-03-20T21:11:04.071Z,55.52
2019-03-20T21:13:35.196Z,55.48
2019-03-20T21:16:06.522Z,55.75
2019-03-20T21:18:51.011Z,55.65
2019-03-20T21:21:22.185Z,55.45
2019-03-20T21:24:23.136Z,54.62
2019-03-20T21:27:10.441Z,55.20
2019-03-20T21:29:54.455Z,55.03
2019-03-20T21:32:49.377Z,55.22
2019-03-20T21:36:08.726Z,55.45
2019-03-20T21:38:39.380Z,55.81
2019-03-20T21:41:29.173Z,55.81
2019-03-20T21:44:28.942Z,56.49
2019-03-20T21:47:23.241Z,56.68
2019-03-20T21:49:54.158Z,56.27
2019-03-20T21:52:24.844Z,56.14
2019-03-20T21:55:24.374Z,55.98
2019-03-20T21:58:02.294Z,55.83
2019-03-20T22:01:00.540Z,55.88
2019-03-20T22:03:32.523Z,56.08
2019-03-20T22:06:08.047Z,56.29
2019-03-20T22:08:38.999Z,56.19
2019-03-20T22:11:33.517Z,55.68
2019-03-20T22:14:13.377Z,55.76
2019-03-20T22:17:10.321Z,56.00
2019-03-20T22:19:54.234Z,56.24
2019-03-20T22:22:42.388Z,56.04
2019-03-20T22:25:34.942Z,56.68
2019-03-20T22:28:59.315Z,56.75
2019-03-20T22:31:33.693Z,57.18
2019-03-20T22:34:33.827Z,57.39
2019-03-20T22:37:04.575Z,57.49
2019-03-20T22:40:08.346Z,57.88
2019-03-20T22:43:00.234Z,57.82
2019-03-20T22:46:06.551Z,58.09
2019-03-20T22:49:14.898Z,57.99
2019-03-20T22:52:13.883Z,58.16
2019-03-20T22:55:17.955Z,58.44
2019-03-20T22:58:27.611Z,58.64
2019-03-20T23:01:02.455Z,58.84
2019-03-20T23:03:57.065Z,59.05
2019-03-20T23:06:28.084Z,59.00
2019-03-20T23:08:58.776Z,59.12
2019-03-20T23:11:29.534Z,59.38
2019-03-20T23:14:00.277Z,59.93
2019-03-20T23:16:31.261Z,59.80
2019-03-20T23:19:02.199Z,59.61
2019-03-20T23:21:33.108Z,59.80
2019-03-20T23:24:03.880Z,59.81
2019-03-20T23:26:34.565Z,60.02
2019-03-20T23:29:05.662Z,60.24
2019-03-20T23:31:36.656Z,60.33
2019-03-20T23:34:07.799Z,60.36
2019-03-20T23:36:39.890Z,59.95
2019-03-20T23:39:10.747Z,59.44
2019-03-20T23:41:41.818Z,59.67
2019-03-20T23:44:12.933Z,59.83
2019-03-20T23:46:43.663Z,60.21
2019-03-20T23:49:19.493Z,60.61
2019-03-20T23:51:50.426Z,60.27
2019-03-20T23:54:26.410Z,61.09
2019-03-20T23:56:57.355Z,61.43
2019-03-20T23:59:28.353Z,60.93
