createdAt,value
2022-09-28T00:01:17.554Z,2.50
2022-09-28T00:03:45.471Z,3.33
2022-09-28T00:06:14.372Z,2.83
2022-09-28T00:08:40.998Z,3.10
2022-09-28T00:11:12.317Z,3.50
2022-09-28T00:13:39.110Z,3.37
2022-09-28T00:16:12.308Z,2.50
2022-09-28T00:18:38.932Z,3.20
2022-09-28T00:21:12.890Z,2.80
2022-09-28T00:24:00.812Z,2.93
2022-09-28T00:26:28.978Z,2.57
2022-09-28T00:29:00.462Z,2.50
2022-09-28T00:31:30.188Z,3.20
2022-09-28T00:33:57.581Z,3.30
2022-09-28T00:36:26.957Z,3.30
2022-09-28T00:38:57.440Z,2.40
2022-09-28T00:41:26.264Z,3.20
2022-09-28T00:43:54.623Z,3.53
2022-09-28T00:46:35.422Z,2.87
2022-09-28T00:49:11.103Z,2.30
2022-09-28T00:51:42.098Z,3.00
2022-09-28T00:54:09.969Z,3.20
2022-09-28T00:56:40.468Z,2.60
2022-09-28T00:59:09.245Z,3.17
2022-09-28T01:01:36.666Z,3.10
2022-09-28T01:04:04.920Z,3.30
2022-09-28T01:06:35.334Z,2.77
2022-09-28T01:09:05.865Z,3.17
2022-09-28T01:11:35.291Z,2.90
2022-09-28T01:14:03.645Z,6.17
2022-09-28T01:16:45.761Z,6.30
2022-09-28T01:19:59.158Z,5.80
2022-09-28T01:22:34.823Z,3.53
2022-09-28T01:25:22.558Z,2.67
2022-09-28T01:27:59.767Z,2.77
2022-09-28T01:30:26.823Z,2.37
2022-09-28T01:33:03.683Z,3.43
2022-09-28T01:35:34.043Z,2.37
2022-09-28T01:38:06.799Z,2.13
2022-09-28T01:40:35.511Z,2.53
2022-09-28T01:43:18.153Z,2.53
2022-09-28T01:45:48.854Z,2.00
2022-09-28T01:48:23.975Z,2.50
2022-09-28T01:50:56.091Z,2.00
2022-09-28T01:53:28.904Z,2.10
2022-09-28T01:56:07.202Z,2.30
2022-09-28T01:59:04.198Z,2.60
2022-09-28T02:01:48.624Z,2.17
2022-09-28T02:04:21.177Z,2.30
2022-09-28T02:07:11.285Z,2.00
2022-09-28T02:09:47.157Z,1.97
2022-09-28T02:12:23.089Z,2.00
2022-09-28T02:14:55.225Z,2.37
2022-09-28T02:17:22.614Z,2.50
2022-09-28T02:19:49.278Z,2.17
2022-09-28T02:22:51.630Z,2.60
2022-09-28T02:25:27.483Z,2.77
2022-09-28T02:28:02.116Z,2.30
2022-09-28T02:30:35.783Z,2.20
2022-09-28T02:33:12.434Z,2.60
2022-09-28T02:35:41.114Z,2.23
2022-09-28T02:38:07.796Z,2.80
2022-09-28T02:40:37.891Z,2.67
2022-09-28T02:43:24.554Z,2.80
2022-09-28T02:46:36.250Z,2.43
2022-09-28T02:49:32.746Z,2.50
2022-09-28T02:51:59.371Z,2.50
2022-09-28T02:55:13.583Z,2.30
2022-09-28T02:58:17.881Z,2.03
2022-09-28T03:01:08.967Z,1.97
2022-09-28T03:03:48.563Z,1.93
2022-09-28T03:06:23.621Z,1.90
2022-09-28T03:09:09.930Z,2.13
2022-09-28T03:11:43.869Z,1.60
2022-09-28T03:14:11.534Z,1.90
2022-09-28T03:16:52.367Z,1.87
2022-09-28T03:19:24.724Z,2.20
2022-09-28T03:21:51.761Z,2.30
2022-09-28T03:24:18.419Z,1.70
2022-09-28T03:26:45.020Z,1.70
2022-09-28T03:29:12.840Z,2.30
2022-09-28T03:31:39.672Z,2.10
2022-09-28T03:34:06.507Z,2.07
2022-09-28T03:36:33.100Z,2.10
2022-09-28T03:38:59.856Z,1.60
2022-09-28T03:41:30.331Z,2.00
2022-09-28T03:43:56.897Z,1.90
2022-09-28T03:46:25.671Z,1.70
2022-09-28T03:48:57.710Z,1.70
2022-09-28T03:51:24.347Z,1.90
2022-09-28T03:53:50.932Z,2.40
2022-09-28T03:56:17.607Z,1.93
2022-09-28T03:58:44.269Z,1.90
2022-09-28T04:01:16.945Z,1.67
2022-09-28T04:03:46.291Z,2.50
2022-09-28T04:06:14.025Z,2.57
2022-09-28T04:08:40.848Z,2.37
2022-09-28T04:11:08.380Z,2.73
2022-09-28T04:13:35.026Z,2.60
2022-09-28T04:16:06.975Z,1.97
2022-09-28T04:18:35.268Z,2.37
2022-09-28T04:21:12.790Z,1.70
2022-09-28T04:23:43.948Z,2.30
2022-09-28T04:26:34.386Z,1.77
2022-09-28T04:29:16.224Z,1.50
2022-09-28T04:31:55.189Z,1.87
2022-09-28T04:34:37.135Z,1.90
2022-09-28T04:37:05.505Z,2.27
2022-09-28T04:39:32.079Z,2.20
2022-09-28T04:41:58.830Z,1.90
2022-09-28T04:44:27.182Z,2.00
2022-09-28T04:47:04.211Z,2.60
2022-09-28T04:49:31.781Z,1.70
2022-09-28T04:52:09.438Z,2.87
2022-09-28T04:54:36.086Z,2.40
2022-09-28T04:57:03.792Z,2.30
2022-09-28T04:59:30.574Z,2.20
2022-09-28T05:01:57.237Z,2.03
2022-09-28T05:04:26.141Z,2.30
2022-09-28T05:07:27.981Z,2.10
2022-09-28T05:09:55.878Z,1.80
2022-09-28T05:12:22.535Z,1.90
2022-09-28T05:14:49.268Z,2.00
2022-09-28T05:17:15.893Z,2.03
2022-09-28T05:19:59.104Z,2.37
2022-09-28T05:22:25.783Z,2.40
2022-09-28T05:24:55.024Z,3.40
2022-09-28T05:27:23.599Z,2.17
2022-09-28T05:29:59.420Z,2.20
2022-09-28T05:32:44.703Z,2.10
2022-09-28T05:35:19.036Z,2.33
2022-09-28T05:37:47.434Z,2.70
2022-09-28T05:40:14.186Z,2.40
2022-09-28T05:42:40.953Z,2.50
2022-09-28T05:45:08.835Z,3.07
2022-09-28T05:47:42.419Z,2.50
2022-09-28T05:50:11.910Z,2.40
2022-09-28T05:52:39.271Z,2.73
2022-09-28T05:55:07.280Z,2.80
2022-09-28T05:57:34.431Z,2.10
2022-09-28T06:00:04.251Z,3.00
2022-09-28T06:02:39.197Z,2.30
2022-09-28T06:05:07.892Z,2.10
2022-09-28T06:07:34.483Z,1.70
2022-09-28T06:10:01.387Z,1.80
2022-09-28T06:12:40.311Z,1.90
2022-09-28T06:15:13.185Z,1.97
2022-09-28T06:17:40.485Z,1.83
2022-09-28T06:20:27.471Z,1.90
2022-09-28T06:23:08.027Z,1.87
2022-09-28T06:25:34.666Z,1.87
2022-09-28T06:28:09.328Z,1.77
2022-09-28T06:30:38.496Z,1.60
2022-09-28T06:33:10.831Z,1.90
2022-09-28T06:35:37.479Z,1.67
2022-09-28T06:38:04.570Z,1.57
2022-09-28T06:40:31.563Z,1.60
2022-09-28T06:42:59.582Z,1.57
2022-09-28T06:45:53.467Z,1.70
2022-09-28T06:48:29.015Z,2.53
2022-09-28T06:50:56.337Z,2.13
2022-09-28T06:53:46.145Z,1.50
2022-09-28T06:56:33.277Z,1.40
2022-09-28T06:59:00.042Z,1.30
2022-09-28T07:01:26.750Z,1.30
2022-09-28T07:04:07.442Z,1.60
2022-09-28T07:06:54.337Z,1.77
2022-09-28T07:09:56.569Z,1.30
2022-09-28T07:12:50.967Z,1.77
2022-09-28T07:15:30.159Z,1.70
2022-09-28T07:18:03.544Z,1.73
2022-09-28T07:20:39.883Z,1.40
2022-09-28T07:23:19.232Z,1.00
2022-09-28T07:26:07.959Z,1.40
2022-09-28T07:28:55.754Z,1.43
2022-09-28T07:31:40.335Z,1.07
2022-09-28T07:34:25.653Z,1.30
2022-09-28T07:37:00.232Z,0.90
2022-09-28T07:39:27.757Z,1.47
2022-09-28T07:41:59.620Z,6.57
2022-09-28T07:44:29.814Z,5.80
2022-09-28T07:46:57.566Z,4.27
2022-09-28T07:49:33.572Z,4.13
2022-09-28T07:52:13.853Z,2.13
2022-09-28T07:55:07.216Z,3.00
2022-09-28T07:57:54.588Z,3.10
2022-09-28T08:00:34.453Z,1.73
2022-09-28T08:03:02.601Z,1.47
2022-09-28T08:05:32.031Z,1.53
2022-09-28T08:07:59.678Z,1.27
2022-09-28T08:10:28.515Z,1.37
2022-09-28T08:13:08.783Z,1.50
2022-09-28T08:16:02.905Z,1.40
2022-09-28T08:18:36.353Z,1.20
2022-09-28T08:21:24.497Z,1.53
2022-09-28T08:23:51.635Z,1.50
2022-09-28T08:26:18.365Z,1.17
2022-09-28T08:28:46.770Z,1.50
2022-09-28T08:31:31.880Z,1.80
2022-09-28T08:34:13.554Z,1.67
2022-09-28T08:36:52.277Z,1.80
2022-09-28T08:39:45.131Z,1.47
2022-09-28T08:42:35.542Z,1.60
2022-09-28T08:45:28.279Z,1.37
2022-09-28T08:48:51.742Z,1.83
2022-09-28T08:51:56.745Z,1.30
2022-09-28T08:54:50.304Z,1.33
2022-09-28T08:57:29.807Z,2.00
2022-09-28T08:59:59.753Z,1.40
2022-09-28T09:02:39.517Z,1.20
2022-09-28T09:05:23.712Z,1.03
2022-09-28T09:08:22.357Z,1.10
2022-09-28T09:11:02.219Z,1.13
2022-09-28T09:13:41.853Z,1.27
2022-09-28T09:16:31.302Z,1.23
2022-09-28T09:19:55.268Z,1.10
2022-09-28T09:22:56.802Z,1.07
2022-09-28T09:25:49.031Z,1.20
2022-09-28T09:28:15.697Z,1.60
2022-09-28T09:31:05.438Z,1.60
2022-09-28T09:33:43.842Z,1.47
2022-09-28T09:36:42.583Z,1.33
2022-09-28T09:39:53.303Z,1.17
2022-09-28T09:42:57.820Z,1.20
2022-09-28T09:46:12.573Z,1.20
2022-09-28T09:49:01.308Z,1.03
2022-09-28T09:51:38.634Z,1.50
2022-09-28T09:54:33.421Z,1.13
2022-09-28T09:57:08.056Z,1.43
2022-09-28T10:00:00.398Z,1.13
2022-09-28T10:02:42.220Z,1.40
2022-09-28T10:05:30.724Z,1.17
2022-09-28T10:08:25.475Z,1.53
2022-09-28T10:11:02.565Z,1.37
2022-09-28T10:13:32.908Z,1.67
2022-09-28T10:16:02.915Z,1.70
2022-09-28T10:18:35.732Z,1.03
2022-09-28T10:21:23.099Z,1.20
2022-09-28T10:24:05.067Z,1.00
2022-09-28T10:26:42.608Z,1.07
2022-09-28T10:29:17.548Z,1.33
2022-09-28T10:31:47.320Z,0.80
2022-09-28T10:34:31.263Z,1.17
2022-09-28T10:37:18.101Z,1.27
2022-09-28T10:40:30.444Z,1.00
2022-09-28T10:43:28.283Z,1.00
2022-09-28T10:46:04.009Z,0.80
2022-09-28T10:48:53.369Z,1.30
2022-09-28T10:51:43.884Z,0.90
2022-09-28T10:54:31.478Z,0.90
2022-09-28T10:57:00.265Z,0.90
2022-09-28T10:59:41.581Z,1.10
2022-09-28T11:02:26.230Z,0.90
2022-09-28T11:05:01.615Z,1.10
2022-09-28T11:07:44.370Z,1.13
2022-09-28T11:10:25.093Z,0.93
2022-09-28T11:12:55.051Z,0.83
2022-09-28T11:15:30.687Z,1.27
2022-09-28T11:18:32.291Z,1.00
2022-09-28T11:21:14.315Z,0.90
2022-09-28T11:24:07.451Z,1.20
2022-09-28T11:26:42.009Z,1.00
2022-09-28T11:29:22.203Z,1.10
2022-09-28T11:32:06.019Z,0.97
2022-09-28T11:34:59.275Z,1.00
2022-09-28T11:37:50.437Z,0.97
2022-09-28T11:40:51.058Z,0.90
2022-09-28T11:43:32.898Z,1.10
2022-09-28T11:46:32.033Z,1.43
2022-09-28T11:49:17.737Z,1.10
2022-09-28T11:51:47.044Z,1.37
2022-09-28T11:54:19.770Z,0.80
2022-09-28T11:56:50.676Z,1.20
2022-09-28T11:59:20.391Z,0.87
2022-09-28T12:01:57.730Z,1.43
2022-09-28T12:04:43.761Z,1.63
2022-09-28T12:07:26.867Z,1.80
2022-09-28T12:10:00.366Z,1.10
2022-09-28T12:12:35.555Z,1.07
2022-09-28T12:15:22.562Z,1.03
2022-09-28T12:18:03.703Z,0.83
2022-09-28T12:20:39.121Z,1.20
2022-09-28T12:23:14.290Z,1.10
2022-09-28T12:25:46.906Z,1.20
2022-09-28T12:28:20.614Z,1.43
2022-09-28T12:30:48.606Z,1.13
2022-09-28T12:33:15.613Z,1.00
2022-09-28T12:36:01.172Z,0.80
2022-09-28T12:38:30.721Z,0.80
2022-09-28T12:41:06.889Z,1.13
2022-09-28T12:43:33.542Z,1.17
2022-09-28T12:46:25.127Z,1.20
2022-09-28T12:50:13.880Z,1.10
2022-09-28T12:52:29.155Z,1.00
2022-09-28T12:55:04.845Z,1.20
2022-09-28T12:57:49.139Z,1.30
2022-09-28T13:00:25.232Z,1.23
2022-09-28T13:02:54.898Z,0.90
2022-09-28T13:06:05.295Z,1.50
2022-09-28T13:09:01.225Z,2.27
2022-09-28T13:11:38.302Z,1.63
2022-09-28T13:14:45.468Z,1.47
2022-09-28T13:17:38.525Z,2.10
2022-09-28T13:20:20.204Z,1.70
2022-09-28T13:23:15.043Z,1.83
2022-09-28T13:26:10.971Z,2.13
2022-09-28T13:28:43.100Z,1.57
2022-09-28T13:31:12.312Z,1.27
2022-09-28T13:33:41.463Z,1.30
2022-09-28T13:36:29.491Z,1.23
2022-09-28T13:38:59.504Z,1.07
2022-09-28T13:41:34.000Z,1.00
2022-09-28T13:44:06.656Z,1.00
2022-09-28T13:46:51.621Z,1.27
2022-09-28T13:49:24.749Z,1.00
2022-09-28T13:51:55.327Z,1.30
2022-09-28T13:54:42.174Z,1.53
2022-09-28T13:57:19.622Z,1.20
2022-09-28T14:00:12.700Z,1.10
2022-09-28T14:02:53.516Z,1.53
2022-09-28T14:05:23.225Z,1.40
2022-09-28T14:08:13.325Z,1.50
2022-09-28T14:10:57.266Z,1.30
2022-09-28T14:13:59.483Z,0.90
2022-09-28T14:16:31.202Z,1.00
2022-09-28T14:19:00.280Z,0.90
2022-09-28T14:21:39.190Z,1.53
2022-09-28T14:24:24.142Z,0.90
2022-09-28T14:26:53.723Z,1.10
2022-09-28T14:29:36.250Z,1.10
2022-09-28T14:32:08.943Z,0.80
2022-09-28T14:34:43.061Z,1.00
2022-09-28T14:37:43.615Z,1.30
2022-09-28T14:40:54.932Z,0.80
2022-09-28T14:43:24.250Z,1.00
2022-09-28T14:46:11.780Z,0.80
2022-09-28T14:48:43.929Z,1.10
2022-09-28T14:51:33.920Z,2.70
2022-09-28T14:54:12.607Z,1.00
2022-09-28T14:56:44.512Z,1.30
2022-09-28T14:59:18.708Z,0.80
2022-09-28T15:01:51.246Z,1.00
2022-09-28T15:04:20.230Z,1.00
2022-09-28T15:06:49.687Z,0.90
2022-09-28T15:09:35.942Z,0.87
2022-09-28T15:12:07.658Z,1.30
2022-09-28T15:14:51.394Z,0.90
2022-09-28T15:20:23.765Z,1.53
2022-09-28T15:22:58.565Z,1.83
2022-09-28T15:26:13.658Z,1.60
2022-09-28T15:28:47.432Z,1.30
2022-09-28T15:31:20.570Z,1.87
2022-09-28T15:34:06.442Z,1.80
2022-09-28T15:36:47.662Z,2.90
2022-09-28T15:39:34.887Z,2.97
2022-09-28T15:42:02.285Z,2.27
2022-09-28T15:44:57.019Z,1.67
2022-09-28T15:47:30.045Z,2.30
2022-09-28T15:50:06.394Z,2.30
2022-09-28T15:52:47.363Z,2.80
2022-09-28T15:55:34.341Z,2.00
2022-09-28T15:58:07.662Z,1.93
2022-09-28T16:00:36.910Z,1.27
2022-09-28T16:03:09.470Z,2.13
2022-09-28T16:05:44.728Z,3.30
2022-09-28T16:08:36.777Z,3.43
2022-09-28T16:11:37.079Z,3.17
2022-09-28T16:14:15.135Z,1.80
2022-09-28T16:16:46.750Z,2.77
2022-09-28T16:19:29.694Z,2.33
2022-09-28T16:22:02.064Z,2.47
2022-09-28T16:24:31.375Z,1.20
2022-09-28T16:27:08.873Z,1.20
2022-09-28T16:29:41.994Z,1.10
2022-09-28T16:32:35.134Z,1.10
2022-09-28T16:35:11.091Z,1.10
2022-09-28T16:37:39.084Z,1.40
2022-09-28T16:40:08.474Z,1.43
2022-09-28T16:42:36.277Z,1.17
2022-09-28T16:45:07.831Z,1.13
2022-09-28T16:47:34.657Z,1.33
2022-09-28T16:50:04.104Z,1.00
2022-09-28T16:52:49.385Z,1.43
2022-09-28T16:55:38.859Z,1.70
2022-09-28T16:58:04.705Z,2.27
2022-09-28T17:00:32.507Z,2.13
2022-09-28T17:02:59.355Z,2.67
2022-09-28T17:05:26.070Z,2.67
2022-09-28T17:08:03.987Z,2.20
2022-09-28T17:11:02.625Z,2.20
2022-09-28T17:13:36.037Z,1.70
2022-09-28T17:16:08.442Z,2.37
2022-09-28T17:18:39.110Z,2.20
2022-09-28T17:21:09.834Z,1.80
2022-09-28T17:23:36.563Z,2.53
2022-09-28T17:26:04.966Z,1.80
2022-09-28T17:28:36.809Z,1.83
2022-09-28T17:31:04.825Z,2.40
2022-09-28T17:33:31.465Z,1.83
2022-09-28T17:36:01.369Z,2.23
2022-09-28T17:38:31.025Z,2.40
2022-09-28T17:40:57.862Z,2.30
2022-09-28T17:43:24.482Z,2.93
2022-09-28T17:45:51.285Z,2.30
2022-09-28T17:48:22.899Z,1.57
2022-09-28T17:50:49.520Z,1.60
2022-09-28T17:53:17.313Z,1.93
2022-09-28T17:55:43.994Z,1.73
2022-09-28T17:58:22.844Z,1.87
2022-09-28T18:00:51.491Z,2.00
2022-09-28T18:03:21.204Z,3.87
2022-09-28T18:05:50.906Z,3.73
2022-09-28T18:08:19.452Z,3.67
2022-09-28T18:10:49.359Z,2.53
2022-09-28T18:13:16.127Z,2.80
2022-09-28T18:15:43.348Z,5.17
2022-09-28T18:18:10.394Z,6.53
2022-09-28T18:20:37.380Z,3.77
2022-09-28T18:23:04.654Z,3.60
2022-09-28T18:25:31.451Z,3.10
2022-09-28T18:27:59.955Z,3.23
2022-09-28T18:30:27.880Z,3.13
2022-09-28T18:32:55.517Z,3.57
2022-09-28T18:35:23.309Z,3.30
2022-09-28T18:37:50.344Z,3.07
2022-09-28T18:40:17.823Z,3.60
2022-09-28T18:42:44.450Z,4.33
2022-09-28T18:45:11.394Z,4.17
2022-09-28T18:47:39.079Z,4.47
2022-09-28T18:50:06.629Z,5.93
2022-09-28T18:52:36.652Z,7.60
2022-09-28T18:55:04.160Z,13.03
2022-09-28T18:57:33.459Z,9.00
2022-09-28T19:00:08.461Z,5.87
2022-09-28T19:02:36.355Z,8.43
2022-09-28T19:05:05.798Z,10.10
2022-09-28T19:07:33.487Z,8.33
2022-09-28T19:10:00.301Z,5.90
2022-09-28T19:12:27.030Z,10.53
2022-09-28T19:14:53.830Z,7.27
2022-09-28T19:17:20.734Z,6.00
2022-09-28T19:19:47.351Z,4.67
2022-09-28T19:22:13.958Z,4.43
2022-09-28T19:24:40.701Z,4.27
2022-09-28T19:27:07.446Z,7.07
2022-09-28T19:29:34.062Z,6.30
2022-09-28T19:32:00.812Z,5.20
2022-09-28T19:34:30.147Z,3.67
2022-09-28T19:36:57.248Z,4.03
2022-09-28T19:39:24.102Z,4.90
2022-09-28T19:41:54.283Z,4.57
2022-09-28T19:44:27.319Z,6.20
2022-09-28T19:46:59.156Z,6.20
2022-09-28T19:49:27.604Z,5.40
2022-09-28T19:52:14.221Z,17.00
2022-09-28T19:55:01.030Z,6.70
2022-09-28T19:57:30.497Z,8.37
2022-09-28T20:00:02.173Z,12.57
2022-09-28T20:02:32.691Z,6.63
2022-09-28T20:04:59.402Z,7.10
2022-09-28T20:07:26.053Z,4.33
2022-09-28T20:09:52.669Z,4.33
2022-09-28T20:12:19.331Z,4.90
2022-09-28T20:14:46.005Z,4.80
2022-09-28T20:17:12.885Z,4.00
2022-09-28T20:19:39.632Z,3.70
2022-09-28T20:22:06.304Z,3.43
2022-09-28T20:24:32.931Z,3.43
2022-09-28T20:27:01.323Z,3.80
2022-09-28T20:29:28.596Z,4.30
2022-09-28T20:31:55.271Z,3.60
2022-09-28T20:34:21.943Z,4.27
2022-09-28T20:36:48.759Z,4.43
2022-09-28T20:39:15.561Z,5.43
2022-09-28T20:41:42.384Z,3.60
2022-09-28T20:44:09.941Z,3.93
2022-09-28T20:46:38.093Z,3.30
2022-09-28T20:49:05.542Z,3.80
2022-09-28T20:51:32.374Z,2.53
2022-09-28T20:53:59.477Z,2.80
2022-09-28T20:56:31.610Z,2.83
2022-09-28T20:58:58.382Z,3.93
2022-09-28T21:01:27.254Z,3.60
2022-09-28T21:04:01.140Z,3.30
2022-09-28T21:06:30.484Z,3.37
2022-09-28T21:08:57.464Z,3.20
2022-09-28T21:11:25.871Z,4.43
2022-09-28T21:13:58.937Z,11.00
2022-09-28T21:16:27.323Z,15.40
2022-09-28T21:18:54.204Z,9.53
2022-09-28T21:21:24.730Z,5.27
2022-09-28T21:23:55.654Z,4.57
2022-09-28T21:26:28.384Z,4.00
2022-09-28T21:28:57.967Z,3.97
2022-09-28T21:31:29.363Z,4.47
2022-09-28T21:33:57.170Z,5.13
2022-09-28T21:36:24.782Z,5.33
2022-09-28T21:38:51.487Z,4.70
2022-09-28T21:41:18.120Z,4.70
2022-09-28T21:43:45.659Z,4.80
2022-09-28T21:46:12.357Z,6.23
2022-09-28T21:48:39.060Z,4.77
2022-09-28T21:51:07.917Z,5.77
2022-09-28T21:53:36.753Z,5.80
2022-09-28T21:56:08.019Z,4.33
2022-09-28T21:58:36.153Z,5.57
2022-09-28T22:01:04.652Z,5.50
2022-09-28T22:03:33.361Z,4.47
2022-09-28T22:05:59.962Z,6.10
2022-09-28T22:08:27.103Z,6.60
2022-09-28T22:11:04.503Z,5.30
2022-09-28T22:13:33.847Z,4.57
2022-09-28T22:16:00.674Z,5.70
2022-09-28T22:18:29.249Z,5.20
2022-09-28T22:21:12.394Z,5.67
2022-09-28T22:23:39.783Z,6.50
2022-09-28T22:26:13.153Z,5.20
2022-09-28T22:28:45.760Z,5.47
2022-09-28T22:31:13.495Z,6.00
2022-09-28T22:33:40.130Z,3.97
2022-09-28T22:36:07.856Z,4.67
2022-09-28T22:38:35.227Z,5.93
2022-09-28T22:41:05.140Z,8.03
2022-09-28T22:43:31.803Z,8.53
2022-09-28T22:46:10.361Z,8.57
2022-09-28T22:48:37.430Z,6.87
2022-09-28T22:51:06.184Z,6.10
2022-09-28T22:53:33.646Z,5.77
2022-09-28T22:56:01.580Z,6.83
2022-09-28T22:58:28.131Z,5.33
2022-09-28T23:00:57.020Z,5.57
2022-09-28T23:03:23.766Z,5.43
2022-09-28T23:05:54.583Z,5.40
2022-09-28T23:08:22.266Z,6.10
2022-09-28T23:10:49.446Z,6.37
2022-09-28T23:13:16.126Z,6.20
2022-09-28T23:15:43.113Z,5.20
2022-09-28T23:18:09.929Z,5.77
2022-09-28T23:20:36.594Z,5.07
2022-09-28T23:23:03.223Z,5.30
2022-09-28T23:25:29.873Z,4.60
2022-09-28T23:27:56.497Z,5.37
2022-09-28T23:30:24.664Z,5.17
2022-09-28T23:32:54.296Z,4.00
2022-09-28T23:35:20.900Z,5.00
2022-09-28T23:37:50.635Z,4.10
2022-09-28T23:40:17.680Z,4.30
2022-09-28T23:42:44.294Z,3.80
2022-09-28T23:45:11.068Z,5.17
2022-09-28T23:47:37.829Z,4.57
2022-09-28T23:50:05.995Z,3.70
2022-09-28T23:52:32.715Z,4.77
2022-09-28T23:54:59.335Z,3.33
2022-09-28T23:57:25.929Z,3.73
2022-09-28T23:59:52.510Z,3.87
