createdAt,value
2022-10-14T00:01:14.018Z,100545.59
2022-10-14T00:03:42.571Z,100550.97
2022-10-14T00:06:13.885Z,100540.22
2022-10-14T00:08:42.657Z,100535.84
2022-10-14T00:11:13.508Z,100536.84
2022-10-14T00:13:42.084Z,100531.47
2022-10-14T00:16:17.628Z,100517.91
2022-10-14T00:18:45.777Z,100526.09
2022-10-14T00:21:15.443Z,100428.25
2022-10-14T00:23:44.129Z,100528.41
2022-10-14T00:26:17.600Z,100526.09
2022-10-14T00:28:45.849Z,100526.09
2022-10-14T00:31:14.049Z,100514.25
2022-10-14T00:33:42.237Z,100527.78
2022-10-14T00:36:14.114Z,100527.78
2022-10-14T00:38:45.451Z,100520.72
2022-10-14T00:41:17.568Z,100527.78
2022-10-14T00:44:00.837Z,100505.78
2022-10-14T00:46:31.451Z,100518.72
2022-10-14T00:49:03.103Z,100523.25
2022-10-14T00:51:31.368Z,100480.16
2022-10-14T00:54:01.072Z,100522.41
2022-10-14T00:56:31.562Z,100520.72
2022-10-14T00:59:01.593Z,100516.19
2022-10-14T01:01:29.943Z,100520.59
2022-10-14T01:03:58.039Z,100490.28
2022-10-14T01:06:41.509Z,100511.66
2022-10-14T01:09:26.717Z,100501.13
2022-10-14T01:12:27.602Z,100510.81
2022-10-14T01:14:59.992Z,100516.19
2022-10-14T01:17:38.004Z,100508.31
2022-10-14T01:20:38.699Z,100487.16
2022-10-14T01:23:22.287Z,100499.09
2022-10-14T01:25:59.149Z,100504.06
2022-10-14T01:28:39.741Z,100484.06
2022-10-14T01:31:15.295Z,100464.44
2022-10-14T01:33:47.048Z,100457.13
2022-10-14T01:36:21.808Z,100492.34
2022-10-14T01:38:55.599Z,100498.53
2022-10-14T01:41:28.173Z,100485.69
2022-10-14T01:43:59.401Z,100470.16
2022-10-14T01:46:31.240Z,100491.19
2022-10-14T01:49:04.576Z,100493.88
2022-10-14T01:51:38.299Z,100495.53
2022-10-14T01:54:10.023Z,100499.22
2022-10-14T01:56:40.843Z,100487.38
2022-10-14T01:59:11.545Z,100457.28
2022-10-14T02:01:41.155Z,100503.75
2022-10-14T02:04:17.428Z,100501.22
2022-10-14T02:06:52.956Z,100493.88
2022-10-14T02:09:33.055Z,100492.19
2022-10-14T02:12:12.453Z,100497.56
2022-10-14T02:14:46.935Z,100446.84
2022-10-14T02:17:22.464Z,100495.69
2022-10-14T02:19:55.394Z,100461.03
2022-10-14T02:22:30.449Z,100491.06
2022-10-14T02:25:03.489Z,100497.56
2022-10-14T02:27:34.305Z,100490.47
2022-10-14T02:30:04.950Z,100492.19
2022-10-14T02:32:36.705Z,100489.50
2022-10-14T02:35:07.320Z,100487.63
2022-10-14T02:37:38.127Z,100503.75
2022-10-14T02:40:12.221Z,100485.09
2022-10-14T02:42:40.474Z,100497.56
2022-10-14T02:45:11.256Z,100430.19
2022-10-14T02:47:40.799Z,100480.31
2022-10-14T02:50:10.528Z,100487.78
2022-10-14T02:52:38.684Z,100484.94
2022-10-14T02:55:07.504Z,100480.44
2022-10-14T02:57:35.701Z,100460.13
2022-10-14T03:00:03.886Z,100483.13
2022-10-14T03:02:32.134Z,100484.78
2022-10-14T03:05:01.680Z,100477.75
2022-10-14T03:07:30.697Z,100487.47
2022-10-14T03:09:59.050Z,100462.25
2022-10-14T03:12:27.685Z,100449.13
2022-10-14T03:14:56.113Z,100479.56
2022-10-14T03:17:24.305Z,100420.59
2022-10-14T03:19:52.376Z,100476.66
2022-10-14T03:22:22.301Z,100477.75
2022-10-14T03:24:50.548Z,100477.91
2022-10-14T03:27:18.660Z,100487.63
2022-10-14T03:29:46.704Z,100476.06
2022-10-14T03:32:14.769Z,100461.97
2022-10-14T03:34:42.890Z,100476.06
2022-10-14T03:37:10.977Z,100483.13
2022-10-14T03:39:40.477Z,100484.94
2022-10-14T03:42:08.668Z,100481.44
2022-10-14T03:44:36.792Z,100485.09
2022-10-14T03:47:04.975Z,100442.84
2022-10-14T03:49:33.158Z,100448.31
2022-10-14T03:52:01.273Z,100451.00
2022-10-14T03:54:29.383Z,100439.72
2022-10-14T03:56:58.823Z,100430.75
2022-10-14T03:59:27.063Z,100474.34
2022-10-14T04:01:55.422Z,100483.13
2022-10-14T04:04:23.805Z,100472.38
2022-10-14T04:06:52.010Z,100434.63
2022-10-14T04:09:20.256Z,100473.38
2022-10-14T04:11:48.706Z,100457.44
2022-10-14T04:14:18.287Z,100474.03
2022-10-14T04:16:50.032Z,100477.75
2022-10-14T04:19:18.433Z,100477.75
2022-10-14T04:21:46.600Z,100472.38
2022-10-14T04:24:14.861Z,100479.41
2022-10-14T04:26:43.470Z,100448.69
2022-10-14T04:29:11.546Z,100473.38
2022-10-14T04:31:41.005Z,100459.94
2022-10-14T04:34:09.225Z,100454.56
2022-10-14T04:36:37.439Z,100456.25
2022-10-14T04:39:06.100Z,100439.28
2022-10-14T04:41:34.330Z,100400.19
2022-10-14T04:44:02.376Z,100444.28
2022-10-14T04:46:31.573Z,100423.53
2022-10-14T04:49:01.066Z,100438.44
2022-10-14T04:51:29.363Z,100447.47
2022-10-14T04:53:57.661Z,100445.81
2022-10-14T04:56:25.843Z,100449.19
2022-10-14T04:58:56.480Z,100392.03
2022-10-14T05:01:33.666Z,100449.19
2022-10-14T05:04:06.227Z,100415.00
2022-10-14T05:06:35.548Z,100452.84
2022-10-14T05:09:05.848Z,100443.81
2022-10-14T05:11:34.150Z,100404.94
2022-10-14T05:14:02.397Z,100421.50
2022-10-14T05:16:30.788Z,100428.84
2022-10-14T05:18:59.136Z,100391.97
2022-10-14T05:21:28.625Z,100437.28
2022-10-14T05:23:56.860Z,100443.56
2022-10-14T05:26:26.223Z,100444.25
2022-10-14T05:28:54.456Z,100440.56
2022-10-14T05:31:22.722Z,100437.72
2022-10-14T05:33:50.928Z,100438.56
2022-10-14T05:36:18.981Z,100434.81
2022-10-14T05:38:50.921Z,100440.56
2022-10-14T05:41:18.948Z,100444.25
2022-10-14T05:43:47.031Z,100413.88
2022-10-14T05:46:15.115Z,100447.25
2022-10-14T05:48:43.213Z,100442.88
2022-10-14T05:51:11.360Z,100436.66
2022-10-14T05:53:40.196Z,100433.28
2022-10-14T05:56:11.196Z,100396.13
2022-10-14T05:58:39.275Z,100442.88
2022-10-14T06:01:10.417Z,100446.56
2022-10-14T06:03:38.467Z,100443.88
2022-10-14T06:06:06.886Z,100443.88
2022-10-14T06:08:34.952Z,100432.72
2022-10-14T06:11:05.631Z,100444.56
2022-10-14T06:13:35.699Z,100423.47
2022-10-14T06:16:07.586Z,100446.56
2022-10-14T06:18:36.669Z,100450.78
2022-10-14T06:21:06.070Z,100457.00
2022-10-14T06:23:34.414Z,100451.63
2022-10-14T06:26:06.099Z,100425.22
2022-10-14T06:28:35.671Z,100453.31
2022-10-14T06:31:04.084Z,100454.31
2022-10-14T06:33:32.436Z,100453.31
2022-10-14T06:36:02.555Z,100433.06
2022-10-14T06:38:30.753Z,100455.84
2022-10-14T06:40:59.048Z,100449.94
2022-10-14T06:43:27.075Z,100440.34
2022-10-14T06:45:58.749Z,100434.59
2022-10-14T06:48:26.857Z,100455.00
2022-10-14T06:50:55.216Z,100451.31
2022-10-14T06:53:23.504Z,100440.56
2022-10-14T06:55:57.856Z,100447.63
2022-10-14T06:58:26.381Z,100451.31
2022-10-14T07:01:03.505Z,100429.06
2022-10-14T07:03:31.693Z,100447.63
2022-10-14T07:05:59.855Z,100453.84
2022-10-14T07:08:27.896Z,100461.75
2022-10-14T07:10:56.096Z,100447.09
2022-10-14T07:13:25.428Z,100433.06
2022-10-14T07:15:53.435Z,100460.06
2022-10-14T07:18:23.419Z,100453.84
2022-10-14T07:20:51.518Z,100455.00
2022-10-14T07:23:19.835Z,100422.91
2022-10-14T07:25:47.885Z,100435.56
2022-10-14T07:28:16.453Z,100453.84
2022-10-14T07:30:44.787Z,100460.91
2022-10-14T07:33:13.439Z,100464.44
2022-10-14T07:35:42.908Z,100467.13
2022-10-14T07:38:11.205Z,100463.59
2022-10-14T07:40:39.278Z,100469.81
2022-10-14T07:43:07.369Z,100456.69
2022-10-14T07:45:36.464Z,100465.44
2022-10-14T07:48:04.804Z,100477.88
2022-10-14T07:50:32.950Z,100422.13
2022-10-14T07:53:02.775Z,100475.91
2022-10-14T07:55:31.080Z,100474.19
2022-10-14T07:57:59.282Z,100477.88
2022-10-14T08:00:27.528Z,100475.91
2022-10-14T08:02:55.758Z,100481.28
2022-10-14T08:05:37.600Z,100486.66
2022-10-14T08:08:08.106Z,100434.56
2022-10-14T08:10:36.410Z,100441.72
2022-10-14T08:13:04.557Z,100480.88
2022-10-14T08:15:35.564Z,100480.47
2022-10-14T08:18:03.631Z,100493.78
2022-10-14T08:20:32.408Z,100499.28
2022-10-14T08:23:00.788Z,100493.09
2022-10-14T08:25:31.029Z,100487.03
2022-10-14T08:27:59.111Z,100496.25
2022-10-14T08:30:27.178Z,100493.56
2022-10-14T08:32:55.455Z,100481.09
2022-10-14T08:35:23.595Z,100489.00
2022-10-14T08:37:59.143Z,100481.75
2022-10-14T08:40:31.315Z,100489.56
2022-10-14T08:43:06.947Z,100492.94
2022-10-14T08:45:38.807Z,100495.47
2022-10-14T08:48:13.734Z,100493.63
2022-10-14T08:50:49.112Z,100490.94
2022-10-14T08:53:20.674Z,100460.81
2022-10-14T08:55:54.835Z,100492.63
2022-10-14T09:00:54.861Z,100492.63
2022-10-14T09:03:26.903Z,100486.25
2022-10-14T09:06:00.600Z,100446.69
2022-10-14T09:08:33.817Z,100443.31
2022-10-14T09:11:03.305Z,100454.19
2022-10-14T09:13:36.963Z,100484.50
2022-10-14T09:16:09.545Z,100484.19
2022-10-14T09:18:41.388Z,100487.56
2022-10-14T09:21:34.040Z,100485.03
2022-10-14T09:24:20.079Z,100484.34
2022-10-14T09:26:52.422Z,100475.41
2022-10-14T09:29:27.819Z,100484.50
2022-10-14T09:31:59.636Z,100480.13
2022-10-14T09:34:33.967Z,100476.72
2022-10-14T09:37:17.350Z,100475.72
2022-10-14T09:39:45.619Z,100476.38
2022-10-14T09:42:20.305Z,100478.91
2022-10-14T09:47:51.120Z,100482.72
2022-10-14T09:50:25.507Z,100442.53
2022-10-14T09:52:58.835Z,100487.13
2022-10-14T09:55:27.248Z,100470.69
2022-10-14T09:58:09.489Z,100481.09
2022-10-14T10:00:38.937Z,100435.50
2022-10-14T10:03:08.258Z,100471.00
2022-10-14T10:05:37.347Z,100483.41
2022-10-14T10:08:18.069Z,100467.88
2022-10-14T10:11:03.771Z,100483.41
2022-10-14T10:13:44.562Z,100483.41
2022-10-14T10:16:25.754Z,100480.03
2022-10-14T10:18:55.610Z,100457.50
2022-10-14T10:21:26.865Z,100485.69
2022-10-14T10:24:00.477Z,100477.47
2022-10-14T10:26:34.500Z,100466.50
2022-10-14T10:29:09.082Z,100479.72
2022-10-14T10:31:57.759Z,100476.06
2022-10-14T10:35:01.426Z,100477.59
2022-10-14T10:37:32.032Z,100472.06
2022-10-14T10:40:12.171Z,100468.38
2022-10-14T10:42:51.678Z,100456.56
2022-10-14T10:45:38.325Z,100456.56
2022-10-14T10:48:16.894Z,100463.44
2022-10-14T10:50:56.412Z,100479.50
2022-10-14T10:53:46.786Z,100478.50
2022-10-14T10:56:28.848Z,100473.13
2022-10-14T11:01:54.742Z,100464.66
2022-10-14T11:04:31.195Z,100469.44
2022-10-14T11:07:34.362Z,100470.28
2022-10-14T11:10:32.285Z,100471.97
2022-10-14T11:13:07.693Z,100455.00
2022-10-14T11:15:48.590Z,100432.69
2022-10-14T11:18:31.259Z,100449.94
2022-10-14T11:21:12.433Z,100426.28
2022-10-14T11:24:06.821Z,100458.38
2022-10-14T11:26:46.202Z,100391.97
2022-10-14T11:29:29.233Z,100460.06
2022-10-14T11:32:07.753Z,100447.94
2022-10-14T11:34:51.524Z,100460.75
2022-10-14T11:37:39.084Z,100465.16
2022-10-14T11:40:17.702Z,100461.44
2022-10-14T11:43:01.931Z,100454.41
2022-10-14T11:45:48.329Z,100465.16
2022-10-14T11:48:28.369Z,100458.59
2022-10-14T11:51:03.928Z,100456.94
2022-10-14T11:53:46.186Z,100448.72
2022-10-14T11:56:38.006Z,100449.53
2022-10-14T11:59:24.965Z,100443.34
2022-10-14T12:02:02.255Z,100452.38
2022-10-14T12:04:35.616Z,100447.00
2022-10-14T12:07:11.193Z,100451.00
2022-10-14T12:09:44.404Z,100451.41
2022-10-14T12:12:16.032Z,100406.50
2022-10-14T12:14:48.438Z,100457.75
2022-10-14T12:17:20.955Z,100438.28
2022-10-14T12:19:52.578Z,100448.72
2022-10-14T12:22:25.833Z,100441.63
2022-10-14T12:24:58.091Z,100424.13
2022-10-14T12:27:29.863Z,100443.03
2022-10-14T12:29:59.523Z,100374.88
2022-10-14T12:32:30.962Z,100408.31
2022-10-14T12:35:01.385Z,100433.94
2022-10-14T12:37:52.330Z,100436.47
2022-10-14T12:40:27.755Z,100426.19
2022-10-14T12:43:16.486Z,100417.81
2022-10-14T12:46:14.782Z,100411.69
2022-10-14T12:48:50.407Z,100427.56
2022-10-14T12:51:23.199Z,100379.00
2022-10-14T12:54:14.182Z,100379.66
2022-10-14T12:56:47.534Z,100386.75
2022-10-14T12:59:26.060Z,100409.38
2022-10-14T13:02:11.475Z,100423.91
2022-10-14T13:04:50.159Z,100399.56
2022-10-14T13:07:40.419Z,100373.63
2022-10-14T13:10:47.377Z,100386.81
2022-10-14T13:13:53.818Z,100410.47
2022-10-14T13:17:06.589Z,100391.88
2022-10-14T13:19:47.452Z,100395.31
2022-10-14T13:22:38.401Z,100394.63
2022-10-14T13:25:14.904Z,100394.63
2022-10-14T13:27:57.450Z,100394.63
2022-10-14T13:30:36.685Z,100383.88
2022-10-14T13:33:16.144Z,100385.56
2022-10-14T13:35:59.597Z,100384.03
2022-10-14T13:38:29.310Z,100386.72
2022-10-14T13:40:59.915Z,100385.88
2022-10-14T13:43:36.106Z,100308.25
2022-10-14T13:46:08.609Z,100369.84
2022-10-14T13:48:42.426Z,100382.50
2022-10-14T13:51:37.645Z,100316.69
2022-10-14T13:54:19.812Z,100375.13
2022-10-14T13:57:35.032Z,100329.25
2022-10-14T14:00:38.986Z,100360.31
2022-10-14T14:02:41.455Z,100363.53
2022-10-14T14:05:17.762Z,100355.94
2022-10-14T14:10:42.495Z,100323.06
2022-10-14T14:13:21.456Z,100360.69
2022-10-14T14:16:08.458Z,100362.38
2022-10-14T14:18:49.509Z,100348.25
2022-10-14T14:21:28.247Z,100345.56
2022-10-14T14:23:58.466Z,100342.03
2022-10-14T14:26:33.866Z,100347.41
2022-10-14T14:29:05.830Z,100311.50
2022-10-14T14:32:04.918Z,100337.50
2022-10-14T14:34:32.807Z,100340.88
2022-10-14T14:37:25.077Z,100313.56
2022-10-14T14:39:59.739Z,100332.97
2022-10-14T14:42:42.449Z,100296.72
2022-10-14T14:45:21.894Z,100279.53
2022-10-14T14:47:54.996Z,100326.75
2022-10-14T14:50:31.261Z,100289.34
2022-10-14T14:53:05.907Z,100326.75
2022-10-14T14:55:42.565Z,100257.28
2022-10-14T14:58:30.138Z,100329.44
2022-10-14T15:00:59.033Z,100318.53
2022-10-14T15:03:31.517Z,100293.41
2022-10-14T15:06:01.978Z,100313.16
2022-10-14T15:08:33.011Z,100289.84
2022-10-14T15:11:01.842Z,100308.63
2022-10-14T15:13:45.695Z,100312.84
2022-10-14T15:16:17.131Z,100295.44
2022-10-14T15:18:47.957Z,100302.94
2022-10-14T15:21:19.435Z,100312.50
2022-10-14T15:24:03.492Z,100305.31
2022-10-14T15:26:34.873Z,100294.72
2022-10-14T15:29:18.039Z,100291.88
2022-10-14T15:31:48.338Z,100268.25
2022-10-14T15:34:21.715Z,100289.00
2022-10-14T15:36:54.286Z,100276.41
2022-10-14T15:39:23.783Z,100259.19
2022-10-14T15:41:52.483Z,100268.66
2022-10-14T15:44:21.563Z,100265.25
2022-10-14T15:47:08.211Z,100265.63
2022-10-14T15:49:42.699Z,100272.03
2022-10-14T15:52:18.475Z,100244.75
2022-10-14T15:54:49.163Z,100271.72
2022-10-14T15:57:28.653Z,100268.00
2022-10-14T16:00:00.221Z,100259.59
2022-10-14T16:02:33.618Z,100266.00
2022-10-14T16:05:20.360Z,100260.63
2022-10-14T16:07:53.716Z,100247.47
2022-10-14T16:10:23.988Z,100262.63
2022-10-14T16:12:52.871Z,100234.84
2022-10-14T16:15:28.501Z,100262.63
2022-10-14T16:17:57.192Z,100211.59
2022-10-14T16:20:27.406Z,100257.91
2022-10-14T16:22:56.095Z,100252.53
2022-10-14T16:25:31.261Z,100258.75
2022-10-14T16:28:00.553Z,100257.91
2022-10-14T16:30:31.590Z,100255.69
2022-10-14T16:33:01.061Z,100250.63
2022-10-14T16:35:31.375Z,100244.44
2022-10-14T16:38:00.343Z,100219.66
2022-10-14T16:40:31.837Z,100255.19
2022-10-14T16:43:02.512Z,100258.84
2022-10-14T16:45:31.628Z,100247.44
2022-10-14T16:48:02.397Z,100262.56
2022-10-14T16:50:32.239Z,100260.88
2022-10-14T16:53:18.077Z,100236.28
2022-10-14T16:55:46.546Z,100263.19
2022-10-14T16:58:15.072Z,100264.88
2022-10-14T17:00:43.891Z,100258.47
2022-10-14T17:03:12.391Z,100260.13
2022-10-14T17:05:42.870Z,100267.72
2022-10-14T17:08:11.223Z,100268.56
2022-10-14T17:10:40.326Z,100243.28
2022-10-14T17:13:11.136Z,100250.03
2022-10-14T17:15:39.408Z,100229.47
2022-10-14T17:18:10.961Z,100266.91
2022-10-14T17:20:42.207Z,100253.94
2022-10-14T17:23:11.183Z,100264.56
2022-10-14T17:25:39.344Z,100260.88
2022-10-14T17:28:07.721Z,100243.69
2022-10-14T17:30:36.020Z,100259.19
2022-10-14T17:33:04.460Z,100261.03
2022-10-14T17:35:34.969Z,100263.03
2022-10-14T17:38:04.604Z,100257.81
2022-10-14T17:40:34.587Z,100185.03
2022-10-14T17:43:04.043Z,100243.50
2022-10-14T17:45:33.304Z,100190.41
2022-10-14T17:48:01.469Z,100254.44
2022-10-14T17:50:30.412Z,100249.38
2022-10-14T17:52:59.699Z,100229.91
2022-10-14T17:55:29.602Z,100247.41
2022-10-14T17:57:57.742Z,100247.41
2022-10-14T18:00:26.249Z,100235.63
2022-10-14T18:02:55.339Z,100230.56
2022-10-14T18:05:24.892Z,100244.88
2022-10-14T18:07:53.117Z,100244.88
2022-10-14T18:10:21.794Z,100234.75
2022-10-14T18:12:51.462Z,100240.34
2022-10-14T18:15:20.833Z,100237.66
2022-10-14T18:17:49.870Z,100214.75
2022-10-14T18:20:18.469Z,100229.59
2022-10-14T18:25:20.278Z,100222.50
2022-10-14T18:27:49.017Z,100212.56
2022-10-14T18:30:19.468Z,100219.84
2022-10-14T18:32:47.752Z,100217.47
2022-10-14T18:35:16.715Z,100212.94
2022-10-14T18:37:44.849Z,100164.91
2022-10-14T18:40:14.866Z,100206.72
2022-10-14T18:42:43.617Z,100192.41
2022-10-14T18:45:12.125Z,100202.19
2022-10-14T18:47:42.132Z,100158.56
2022-10-14T18:50:10.356Z,100201.66
2022-10-14T18:52:38.504Z,100205.03
2022-10-14T18:55:07.732Z,100205.03
2022-10-14T18:57:37.060Z,100198.81
2022-10-14T19:00:09.375Z,100194.28
2022-10-14T19:02:43.393Z,100183.69
2022-10-14T19:05:11.564Z,100194.63
2022-10-14T19:07:43.011Z,100193.44
2022-10-14T19:10:13.014Z,100193.59
2022-10-14T19:12:44.507Z,100147.13
2022-10-14T19:15:13.307Z,100190.25
2022-10-14T19:17:45.958Z,100192.63
2022-10-14T19:20:15.670Z,100154.91
2022-10-14T19:22:45.449Z,100188.06
2022-10-14T19:25:13.740Z,100183.53
2022-10-14T19:27:42.492Z,100181.88
2022-10-14T19:30:11.997Z,100183.53
2022-10-14T19:32:40.624Z,100178.19
2022-10-14T19:35:10.446Z,100149.53
2022-10-14T19:37:39.018Z,100171.13
2022-10-14T19:40:12.237Z,100158.25
2022-10-14T19:42:41.719Z,100171.13
2022-10-14T19:45:10.579Z,100165.75
2022-10-14T19:47:39.662Z,100164.06
2022-10-14T19:50:12.991Z,100163.22
2022-10-14T19:52:41.296Z,100156.00
2022-10-14T19:55:10.405Z,100163.22
2022-10-14T19:57:38.599Z,100156.00
2022-10-14T20:00:08.030Z,100151.63
2022-10-14T20:02:36.217Z,100158.69
2022-10-14T20:05:05.011Z,100127.19
2022-10-14T20:07:34.767Z,100105.16
2022-10-14T20:10:03.187Z,100142.56
2022-10-14T20:12:31.641Z,100140.88
2022-10-14T20:14:59.768Z,100137.19
2022-10-14T20:17:28.461Z,100128.13
2022-10-14T20:19:59.142Z,100126.44
2022-10-14T20:22:27.630Z,100121.41
2022-10-14T20:24:57.820Z,100119.38
2022-10-14T20:27:26.263Z,100119.38
2022-10-14T20:29:55.398Z,100115.69
2022-10-14T20:32:23.954Z,100114.69
2022-10-14T20:34:52.143Z,100071.06
2022-10-14T20:37:23.070Z,100111.16
2022-10-14T20:39:54.375Z,100096.16
2022-10-14T20:42:24.963Z,100110.16
2022-10-14T20:44:53.166Z,100086.97
2022-10-14T20:47:21.596Z,100102.94
2022-10-14T20:49:50.738Z,100093.88
2022-10-14T20:52:20.353Z,100097.56
2022-10-14T20:54:48.657Z,100061.88
2022-10-14T20:57:17.438Z,100086.81
2022-10-14T20:59:47.779Z,100086.81
2022-10-14T21:02:18.471Z,100085.97
2022-10-14T21:04:49.384Z,100051.81
2022-10-14T21:07:20.270Z,100083.13
2022-10-14T21:09:50.836Z,100081.44
2022-10-14T21:12:19.263Z,100050.47
2022-10-14T21:14:49.322Z,100070.69
2022-10-14T21:17:18.365Z,100065.31
2022-10-14T21:19:47.039Z,100070.69
2022-10-14T21:22:15.332Z,100073.38
2022-10-14T21:24:43.869Z,100076.06
2022-10-14T21:27:12.197Z,100061.63
2022-10-14T21:29:41.229Z,100065.66
2022-10-14T21:32:11.441Z,100047.13
2022-10-14T21:34:39.950Z,100067.31
2022-10-14T21:37:08.409Z,100063.66
2022-10-14T21:39:37.710Z,100057.59
2022-10-14T21:42:09.732Z,100061.94
2022-10-14T21:44:38.457Z,100034.03
2022-10-14T21:47:08.255Z,100056.56
2022-10-14T21:49:40.326Z,100052.91
2022-10-14T21:52:08.529Z,100029.66
2022-10-14T21:54:37.301Z,100048.34
2022-10-14T21:57:05.563Z,100034.75
2022-10-14T21:59:33.834Z,100016.75
2022-10-14T22:02:02.422Z,100034.75
2022-10-14T22:04:34.537Z,100031.41
2022-10-14T22:07:08.392Z,99991.88
2022-10-14T22:09:36.743Z,100026.88
2022-10-14T22:12:05.754Z,100022.66
2022-10-14T22:14:34.091Z,100029.72
2022-10-14T22:17:02.304Z,100015.28
2022-10-14T22:19:30.920Z,100003.53
2022-10-14T22:22:01.480Z,99995.47
2022-10-14T22:24:31.558Z,99987.75
2022-10-14T22:27:01.872Z,99975.28
2022-10-14T22:29:30.545Z,99984.72
2022-10-14T22:32:02.084Z,99981.03
2022-10-14T22:34:30.782Z,99983.72
2022-10-14T22:36:59.983Z,99975.66
2022-10-14T22:39:28.328Z,99963.91
2022-10-14T22:41:57.969Z,99969.47
2022-10-14T22:44:26.009Z,99962.22
2022-10-14T22:46:55.182Z,99954.16
2022-10-14T22:49:24.076Z,99954.16
2022-10-14T22:51:55.954Z,99959.53
2022-10-14T22:54:25.031Z,99941.06
2022-10-14T22:56:53.566Z,99894.69
2022-10-14T22:59:23.101Z,99909.47
2022-10-14T23:01:52.810Z,99936.38
2022-10-14T23:04:23.021Z,99936.38
2022-10-14T23:06:51.714Z,99899.38
2022-10-14T23:09:20.326Z,99925.63
2022-10-14T23:11:49.102Z,99930.31
2022-10-14T23:14:17.988Z,99936.38
2022-10-14T23:16:48.295Z,99880.56
2022-10-14T23:19:16.854Z,99929.66
2022-10-14T23:21:45.651Z,99927.28
2022-10-14T23:24:14.554Z,99934.38
2022-10-14T23:26:46.005Z,99880.22
2022-10-14T23:29:14.859Z,99904.78
2022-10-14T23:31:43.144Z,99911.16
2022-10-14T23:34:15.493Z,99912.03
2022-10-14T23:36:44.096Z,99888.81
2022-10-14T23:39:13.136Z,99868.00
2022-10-14T23:41:41.891Z,99902.13
2022-10-14T23:44:12.552Z,99907.50
2022-10-14T23:46:44.322Z,99903.78
2022-10-14T23:49:25.540Z,99898.41
2022-10-14T23:51:55.481Z,99909.16
2022-10-14T23:54:23.993Z,99895.91
2022-10-14T23:56:52.370Z,99902.13
2022-10-14T23:59:21.115Z,99868.50
