createdAt,value
2019-02-11T00:01:47.828Z,0.60
2019-02-11T00:04:15.867Z,0.40
2019-02-11T00:06:43.772Z,0.50
2019-02-11T00:09:11.705Z,0.50
2019-02-11T00:11:40.887Z,0.50
2019-02-11T00:14:08.764Z,0.40
2019-02-11T00:16:36.695Z,0.50
2019-02-11T00:19:04.626Z,0.60
2019-02-11T00:21:32.632Z,0.50
2019-02-11T00:24:20.422Z,0.47
2019-02-11T00:27:02.572Z,0.40
2019-02-11T00:29:50.717Z,0.50
2019-02-11T00:32:18.636Z,0.50
2019-02-11T00:35:06.041Z,0.50
2019-02-11T00:37:33.923Z,0.70
2019-02-11T00:40:01.837Z,0.50
2019-02-11T00:42:29.810Z,0.50
2019-02-11T00:44:57.780Z,0.50
2019-02-11T00:47:38.508Z,0.50
2019-02-11T00:50:26.113Z,0.55
2019-02-11T00:53:06.763Z,0.40
2019-02-11T00:55:54.185Z,0.40
2019-02-11T00:58:35.075Z,0.47
2019-02-11T01:01:02.987Z,0.40
2019-02-11T01:03:30.844Z,0.50
2019-02-11T01:05:58.998Z,0.57
2019-02-11T01:08:26.890Z,0.37
2019-02-11T01:11:14.433Z,0.50
2019-02-11T01:13:55.882Z,0.50
2019-02-11T01:16:43.228Z,0.55
2019-02-11T01:19:24.047Z,0.42
2019-02-11T01:22:11.655Z,0.40
2019-02-11T01:24:52.573Z,0.50
2019-02-11T01:27:40.000Z,0.53
2019-02-11T01:30:20.686Z,0.40
2019-02-11T01:33:08.368Z,0.80
2019-02-11T01:35:48.770Z,0.50
2019-02-11T01:38:36.194Z,0.90
2019-02-11T01:41:04.104Z,0.50
2019-02-11T01:43:51.874Z,0.50
2019-02-11T01:46:32.191Z,0.45
2019-02-11T01:49:19.775Z,0.50
2019-02-11T01:51:47.688Z,0.40
2019-02-11T01:54:35.461Z,0.50
2019-02-11T01:57:03.408Z,0.40
2019-02-11T01:59:51.033Z,0.40
2019-02-11T02:02:32.214Z,0.40
2019-02-11T02:05:19.669Z,0.40
2019-02-11T02:08:00.372Z,0.40
2019-02-11T02:10:47.708Z,0.40
2019-02-11T02:13:27.972Z,0.40
2019-02-11T02:16:09.994Z,0.40
2019-02-11T02:18:57.395Z,0.40
2019-02-11T02:21:25.249Z,0.50
2019-02-11T02:23:53.107Z,0.50
2019-02-11T02:26:39.866Z,0.40
2019-02-11T02:29:23.680Z,0.60
2019-02-11T02:32:11.338Z,0.40
2019-02-11T02:34:51.344Z,0.50
2019-02-11T02:37:38.869Z,0.50
2019-02-11T02:40:07.171Z,0.42
2019-02-11T02:42:54.738Z,0.50
2019-02-11T02:45:35.288Z,0.40
2019-02-11T02:48:22.649Z,0.50
2019-02-11T02:51:03.484Z,0.40
2019-02-11T02:53:50.867Z,0.50
2019-02-11T02:56:31.518Z,0.47
2019-02-11T02:59:18.945Z,0.55
2019-02-11T03:02:01.080Z,0.50
2019-02-11T03:04:48.597Z,0.40
2019-02-11T03:07:29.213Z,0.50
2019-02-11T03:09:57.237Z,0.50
2019-02-11T03:12:38.013Z,0.50
2019-02-11T03:15:25.427Z,0.50
2019-02-11T03:18:06.561Z,0.47
2019-02-11T03:20:34.673Z,0.40
2019-02-11T03:23:02.626Z,0.50
2019-02-11T03:25:50.049Z,0.40
2019-02-11T03:28:30.392Z,0.53
2019-02-11T03:31:18.011Z,0.50
2019-02-11T03:33:58.793Z,0.60
2019-02-11T03:36:46.443Z,0.50
2019-02-11T03:39:26.841Z,0.98
2019-02-11T03:42:14.242Z,0.40
2019-02-11T03:44:42.203Z,0.40
2019-02-11T03:47:29.973Z,0.40
2019-02-11T03:50:10.627Z,0.45
2019-02-11T03:52:58.173Z,0.50
2019-02-11T03:55:39.057Z,0.40
2019-02-11T03:58:26.451Z,0.40
2019-02-11T04:01:07.530Z,0.50
2019-02-11T04:03:48.506Z,0.40
2019-02-11T04:06:35.886Z,0.50
2019-02-11T04:09:25.410Z,0.45
2019-02-11T04:12:12.831Z,0.60
2019-02-11T04:14:40.701Z,0.40
2019-02-11T04:17:08.663Z,0.60
2019-02-11T04:19:36.567Z,0.50
2019-02-11T04:22:06.893Z,0.50
2019-02-11T04:24:34.815Z,0.50
2019-02-11T04:27:16.498Z,0.50
2019-02-11T04:30:04.065Z,0.50
2019-02-11T04:32:45.126Z,0.40
2019-02-11T04:35:26.062Z,0.55
2019-02-11T04:38:07.018Z,0.60
2019-02-11T04:40:54.411Z,0.65
2019-02-11T04:43:35.293Z,0.60
2019-02-11T04:46:22.722Z,0.50
2019-02-11T04:48:50.665Z,0.68
2019-02-11T04:51:38.283Z,0.70
2019-02-11T04:54:19.223Z,0.50
2019-02-11T04:57:06.661Z,0.60
2019-02-11T04:59:47.266Z,0.72
2019-02-11T05:02:34.910Z,0.70
2019-02-11T05:05:18.961Z,0.88
2019-02-11T05:08:06.517Z,1.20
2019-02-11T05:10:47.804Z,0.70
2019-02-11T05:13:35.200Z,0.80
2019-02-11T05:16:16.150Z,1.30
2019-02-11T05:18:57.654Z,1.05
2019-02-11T05:21:38.504Z,1.02
2019-02-11T05:24:19.588Z,1.47
2019-02-11T05:26:47.488Z,1.45
2019-02-11T05:29:28.831Z,1.00
2019-02-11T05:32:09.822Z,1.30
2019-02-11T05:34:37.781Z,1.40
2019-02-11T05:37:05.727Z,1.15
2019-02-11T05:39:47.776Z,1.50
2019-02-11T05:42:35.344Z,1.67
2019-02-11T05:45:15.957Z,1.52
2019-02-11T05:48:03.502Z,1.57
2019-02-11T05:50:43.672Z,2.17
2019-02-11T05:53:31.385Z,1.60
2019-02-11T05:56:11.870Z,1.70
2019-02-11T05:58:52.994Z,1.47
2019-02-11T06:01:40.656Z,1.80
2019-02-11T06:04:08.492Z,2.30
2019-02-11T06:06:36.392Z,3.45
2019-02-11T06:09:05.285Z,1.85
2019-02-11T06:11:33.209Z,1.95
2019-02-11T06:14:16.348Z,1.85
2019-02-11T06:17:03.737Z,2.05
2019-02-11T06:19:31.704Z,2.62
2019-02-11T06:22:19.455Z,1.80
2019-02-11T06:25:00.631Z,2.47
2019-02-11T06:27:28.651Z,2.15
2019-02-11T06:29:56.505Z,1.90
2019-02-11T06:32:43.858Z,1.90
2019-02-11T06:35:12.016Z,2.20
2019-02-11T06:37:39.959Z,2.20
2019-02-11T06:40:08.533Z,2.50
2019-02-11T06:42:36.587Z,2.90
2019-02-11T06:45:18.122Z,3.45
2019-02-11T06:48:05.549Z,3.55
2019-02-11T06:50:46.519Z,2.83
2019-02-11T06:53:27.045Z,4.30
2019-02-11T06:56:07.554Z,3.30
2019-02-11T06:58:55.292Z,3.65
2019-02-11T07:01:35.576Z,3.92
2019-02-11T07:04:16.834Z,3.22
2019-02-11T07:07:04.685Z,4.00
2019-02-11T07:09:45.647Z,4.37
2019-02-11T07:12:33.068Z,4.12
2019-02-11T07:15:21.720Z,4.00
2019-02-11T07:18:04.310Z,4.00
2019-02-11T07:20:46.180Z,3.85
2019-02-11T07:23:27.479Z,3.55
2019-02-11T07:26:15.018Z,4.45
2019-02-11T07:28:53.518Z,4.20
2019-02-11T07:31:34.597Z,4.25
2019-02-11T07:34:21.957Z,4.65
2019-02-11T07:37:03.510Z,4.55
2019-02-11T07:39:44.623Z,4.55
2019-02-11T07:42:51.634Z,4.08
2019-02-11T07:48:42.826Z,4.00
2019-02-11T07:51:23.591Z,4.55
2019-02-11T07:54:12.341Z,4.30
2019-02-11T07:56:59.630Z,4.90
2019-02-11T07:59:27.675Z,4.50
2019-02-11T08:01:55.746Z,5.00
2019-02-11T08:04:43.303Z,4.70
2019-02-11T08:07:23.656Z,4.30
2019-02-11T08:10:11.061Z,4.47
2019-02-11T08:12:39.773Z,5.10
2019-02-11T08:15:07.730Z,5.30
2019-02-11T08:17:48.485Z,5.17
2019-02-11T08:20:36.013Z,5.10
2019-02-11T08:23:18.431Z,5.30
2019-02-11T08:26:06.287Z,6.03
2019-02-11T08:28:54.816Z,4.50
2019-02-11T08:31:42.332Z,4.20
2019-02-11T08:34:10.281Z,4.62
2019-02-11T08:36:38.234Z,5.05
2019-02-11T08:39:08.518Z,5.12
2019-02-11T08:41:36.542Z,4.65
2019-02-11T08:44:05.471Z,4.17
2019-02-11T08:46:33.623Z,4.35
2019-02-11T08:49:01.534Z,4.55
2019-02-11T08:51:43.200Z,4.35
2019-02-11T08:54:11.219Z,4.40
2019-02-11T08:56:39.150Z,4.12
2019-02-11T08:59:07.038Z,4.62
2019-02-11T09:01:35.172Z,4.15
2019-02-11T09:04:03.254Z,3.22
2019-02-11T09:06:31.239Z,2.50
2019-02-11T09:08:59.294Z,3.83
2019-02-11T09:11:27.222Z,3.70
2019-02-11T09:14:14.779Z,3.02
2019-02-11T09:16:55.565Z,2.90
2019-02-11T09:19:23.516Z,2.95
2019-02-11T09:21:51.536Z,2.55
2019-02-11T09:24:39.129Z,2.50
2019-02-11T09:27:20.939Z,2.50
2019-02-11T09:29:49.108Z,2.05
2019-02-11T09:32:18.258Z,2.40
2019-02-11T09:34:46.239Z,2.85
2019-02-11T09:37:14.154Z,2.72
2019-02-11T09:39:42.162Z,2.80
2019-02-11T09:42:10.661Z,2.45
2019-02-11T09:44:38.725Z,2.45
2019-02-11T09:47:06.677Z,2.77
2019-02-11T09:49:34.691Z,2.50
2019-02-11T09:52:16.514Z,3.72
2019-02-11T09:54:57.541Z,2.25
2019-02-11T09:57:25.505Z,3.08
2019-02-11T10:00:05.792Z,3.33
2019-02-11T10:02:53.469Z,1.82
2019-02-11T10:05:33.686Z,3.00
2019-02-11T10:08:14.062Z,2.60
2019-02-11T10:10:42.344Z,4.25
2019-02-11T10:13:22.675Z,3.00
2019-02-11T10:16:12.530Z,2.75
2019-02-11T10:19:00.117Z,2.70
2019-02-11T10:21:28.181Z,3.42
2019-02-11T10:24:10.806Z,2.30
2019-02-11T10:26:38.971Z,2.58
2019-02-11T10:29:06.902Z,2.77
2019-02-11T10:31:34.940Z,2.77
2019-02-11T10:34:16.888Z,2.80
2019-02-11T10:36:44.985Z,2.22
2019-02-11T10:39:26.423Z,3.17
2019-02-11T10:42:14.070Z,3.20
2019-02-11T10:44:54.935Z,2.92
2019-02-11T10:47:35.825Z,2.65
2019-02-11T10:50:15.816Z,2.15
2019-02-11T10:52:43.851Z,2.67
2019-02-11T10:55:24.709Z,2.67
2019-02-11T10:58:12.160Z,3.58
2019-02-11T11:00:56.530Z,2.95
2019-02-11T11:03:44.136Z,2.50
2019-02-11T11:06:25.181Z,2.45
2019-02-11T11:09:14.374Z,2.80
2019-02-11T11:11:54.702Z,2.20
2019-02-11T11:14:42.196Z,3.58
2019-02-11T11:17:10.920Z,2.90
2019-02-11T11:19:51.725Z,2.72
2019-02-11T11:22:34.674Z,1.90
2019-02-11T11:25:15.827Z,2.98
2019-02-11T11:28:03.435Z,2.85
2019-02-11T11:30:44.343Z,1.87
2019-02-11T11:33:33.329Z,2.10
2019-02-11T11:36:13.791Z,2.00
2019-02-11T11:39:01.445Z,1.90
2019-02-11T11:41:44.046Z,2.45
2019-02-11T11:44:31.759Z,2.35
2019-02-11T11:47:12.019Z,2.90
2019-02-11T11:49:59.549Z,2.47
2019-02-11T11:52:47.839Z,2.50
2019-02-11T11:55:35.455Z,2.37
2019-02-11T11:58:16.226Z,2.52
2019-02-11T12:00:57.037Z,2.30
2019-02-11T12:03:44.849Z,2.30
2019-02-11T12:06:25.916Z,1.67
2019-02-11T12:08:53.952Z,2.85
2019-02-11T12:11:21.998Z,2.10
2019-02-11T12:14:09.455Z,1.80
2019-02-11T12:16:37.478Z,2.10
2019-02-11T12:19:05.406Z,1.87
2019-02-11T12:21:33.581Z,2.12
2019-02-11T12:24:01.660Z,1.50
2019-02-11T12:26:29.598Z,2.05
2019-02-11T12:29:11.795Z,2.00
2019-02-11T12:31:59.215Z,1.70
2019-02-11T12:34:40.061Z,1.57
2019-02-11T12:37:27.494Z,1.37
2019-02-11T12:40:08.218Z,2.17
2019-02-11T12:42:56.249Z,1.95
2019-02-11T12:45:36.998Z,1.50
2019-02-11T12:48:17.973Z,1.50
2019-02-11T12:50:46.004Z,2.15
2019-02-11T12:53:26.797Z,1.40
2019-02-11T12:56:07.699Z,1.82
2019-02-11T12:58:55.212Z,1.75
2019-02-11T13:01:23.299Z,1.20
2019-02-11T13:04:11.072Z,1.62
2019-02-11T13:06:39.051Z,1.70
2019-02-11T13:09:07.215Z,1.67
2019-02-11T13:11:49.674Z,1.50
2019-02-11T13:14:17.595Z,2.05
2019-02-11T13:16:45.951Z,1.30
2019-02-11T13:19:13.823Z,1.30
2019-02-11T13:21:41.780Z,1.70
2019-02-11T13:24:22.383Z,2.00
2019-02-11T13:27:10.147Z,1.70
2019-02-11T13:29:38.192Z,2.55
2019-02-11T13:32:25.780Z,1.05
2019-02-11T13:35:08.081Z,1.02
2019-02-11T13:37:56.410Z,1.80
2019-02-11T13:40:57.901Z,1.40
2019-02-11T13:44:04.846Z,1.42
2019-02-11T13:46:44.896Z,1.57
2019-02-11T13:49:32.743Z,1.40
2019-02-11T13:52:14.218Z,1.52
2019-02-11T13:54:42.284Z,1.30
2019-02-11T13:57:22.949Z,1.40
2019-02-11T13:59:50.806Z,1.80
2019-02-11T14:02:31.791Z,1.17
2019-02-11T14:05:19.250Z,1.75
2019-02-11T14:08:00.281Z,1.32
2019-02-11T14:10:28.678Z,1.72
2019-02-11T14:12:56.908Z,1.62
2019-02-11T14:15:44.429Z,1.70
2019-02-11T14:18:25.498Z,1.60
2019-02-11T14:20:53.540Z,1.75
2019-02-11T14:23:34.166Z,1.72
2019-02-11T14:26:21.830Z,1.17
2019-02-11T14:28:50.105Z,1.70
2019-02-11T14:31:18.385Z,1.15
2019-02-11T14:34:00.825Z,1.80
2019-02-11T14:36:51.342Z,2.60
2019-02-11T14:39:31.877Z,1.42
2019-02-11T14:42:19.430Z,1.37
2019-02-11T14:44:47.691Z,1.55
2019-02-11T14:47:35.557Z,1.62
2019-02-11T14:50:16.149Z,1.27
2019-02-11T14:53:04.083Z,1.45
2019-02-11T14:55:46.818Z,1.60
2019-02-11T14:58:34.562Z,1.15
2019-02-11T15:01:15.221Z,1.90
2019-02-11T15:04:03.870Z,1.75
2019-02-11T15:06:44.100Z,1.30
2019-02-11T15:09:31.837Z,1.80
2019-02-11T15:11:59.926Z,1.37
2019-02-11T15:14:47.379Z,2.02
2019-02-11T15:17:27.604Z,1.87
2019-02-11T15:20:15.122Z,2.05
2019-02-11T15:22:55.693Z,1.95
2019-02-11T15:25:43.106Z,1.87
2019-02-11T15:28:23.148Z,2.05
2019-02-11T15:30:51.469Z,2.35
2019-02-11T15:33:32.264Z,2.50
2019-02-11T15:36:00.186Z,2.08
2019-02-11T15:38:28.642Z,2.47
2019-02-11T15:40:56.650Z,2.10
2019-02-11T15:43:38.220Z,2.40
2019-02-11T15:46:19.207Z,2.12
2019-02-11T15:49:07.110Z,1.85
2019-02-11T15:51:47.619Z,2.35
2019-02-11T15:54:35.306Z,1.85
2019-02-11T15:57:03.447Z,2.92
2019-02-11T15:59:51.168Z,2.40
2019-02-11T16:02:19.197Z,2.75
2019-02-11T16:04:47.260Z,2.92
2019-02-11T16:07:28.020Z,2.70
2019-02-11T16:10:17.629Z,2.55
2019-02-11T16:13:01.450Z,2.90
2019-02-11T16:15:48.895Z,2.80
2019-02-11T16:18:29.370Z,2.87
2019-02-11T16:21:17.110Z,3.02
2019-02-11T16:24:00.090Z,2.10
2019-02-11T16:26:40.852Z,2.92
2019-02-11T16:29:28.237Z,4.40
2019-02-11T16:32:08.691Z,3.45
2019-02-11T16:34:56.259Z,2.92
2019-02-11T16:37:36.862Z,3.50
2019-02-11T16:40:12.097Z,2.80
2019-02-11T16:42:40.050Z,3.00
2019-02-11T16:45:09.235Z,2.70
2019-02-11T16:47:37.209Z,3.37
2019-02-11T16:50:05.200Z,3.30
2019-02-11T16:52:33.290Z,3.30
2019-02-11T16:55:01.250Z,3.00
2019-02-11T16:57:29.315Z,3.27
2019-02-11T17:00:17.049Z,3.20
2019-02-11T17:02:57.659Z,3.40
2019-02-11T17:05:25.717Z,2.90
2019-02-11T17:08:06.829Z,3.00
2019-02-11T17:10:54.505Z,2.75
2019-02-11T17:13:34.971Z,2.52
2019-02-11T17:16:22.383Z,3.50
2019-02-11T17:19:09.078Z,2.70
2019-02-11T17:21:52.799Z,2.70
2019-02-11T17:24:32.946Z,2.25
2019-02-11T17:27:20.815Z,2.30
2019-02-11T17:30:01.358Z,2.40
2019-02-11T17:32:42.102Z,2.62
2019-02-11T17:35:29.533Z,2.92
2019-02-11T17:38:10.300Z,2.55
2019-02-11T17:40:57.882Z,2.22
2019-02-11T17:43:38.524Z,2.75
2019-02-11T17:46:06.612Z,2.98
2019-02-11T17:48:48.737Z,2.20
2019-02-11T17:51:16.663Z,2.40
2019-02-11T17:53:44.923Z,3.20
2019-02-11T17:56:12.961Z,2.30
2019-02-11T17:58:53.924Z,2.45
2019-02-11T18:01:41.655Z,2.70
2019-02-11T18:04:09.745Z,2.87
2019-02-11T18:06:37.788Z,2.85
2019-02-11T18:09:07.924Z,3.10
2019-02-11T18:11:35.851Z,2.75
2019-02-11T18:14:03.951Z,2.25
2019-02-11T18:16:32.036Z,2.55
2019-02-11T18:19:00.094Z,2.62
2019-02-11T18:21:28.112Z,2.40
2019-02-11T18:23:56.457Z,2.22
2019-02-11T18:26:24.584Z,2.98
2019-02-11T18:28:52.766Z,3.08
2019-02-11T18:31:21.626Z,2.58
2019-02-11T18:33:49.835Z,2.65
2019-02-11T18:36:31.746Z,2.75
2019-02-11T18:39:13.014Z,3.50
2019-02-11T18:41:41.066Z,3.20
2019-02-11T18:44:09.122Z,3.27
2019-02-11T18:46:37.670Z,3.22
2019-02-11T18:49:05.618Z,3.27
2019-02-11T18:51:35.224Z,3.02
2019-02-11T18:54:22.807Z,3.20
2019-02-11T18:57:10.549Z,3.90
2019-02-11T18:59:51.097Z,3.55
2019-02-11T19:02:19.166Z,3.22
2019-02-11T19:04:59.957Z,4.22
2019-02-11T19:07:47.477Z,3.33
2019-02-11T19:10:15.662Z,4.70
2019-02-11T19:13:03.201Z,4.70
2019-02-11T19:15:44.087Z,3.83
2019-02-11T19:18:31.814Z,4.50
2019-02-11T19:21:12.206Z,3.70
2019-02-11T19:23:40.322Z,4.90
2019-02-11T19:26:21.346Z,4.35
2019-02-11T19:29:08.918Z,4.20
2019-02-11T19:31:49.148Z,3.90
2019-02-11T19:34:36.682Z,4.37
2019-02-11T19:37:20.590Z,4.17
2019-02-11T19:40:09.455Z,5.03
2019-02-11T19:42:49.983Z,4.40
2019-02-11T19:45:37.795Z,4.97
2019-02-11T19:48:07.053Z,4.12
2019-02-11T19:50:54.485Z,4.50
2019-02-11T19:53:34.815Z,4.35
2019-02-11T19:56:22.450Z,4.85
2019-02-11T19:59:02.929Z,4.53
2019-02-11T20:01:30.944Z,5.70
2019-02-11T20:04:07.082Z,4.85
2019-02-11T20:06:48.863Z,4.58
2019-02-11T20:09:34.196Z,4.83
2019-02-11T20:12:02.320Z,4.95
2019-02-11T20:14:30.592Z,4.30
2019-02-11T20:16:59.008Z,5.25
2019-02-11T20:19:27.118Z,4.80
2019-02-11T20:22:14.885Z,4.22
2019-02-11T20:24:56.018Z,4.08
2019-02-11T20:27:43.723Z,3.98
2019-02-11T20:30:14.457Z,4.80
2019-02-11T20:45:26.734Z,3.83
2019-02-11T20:47:54.984Z,3.70
2019-02-11T20:50:42.547Z,3.60
2019-02-11T20:53:24.744Z,3.92
2019-02-11T20:56:12.436Z,3.50
2019-02-11T21:11:15.431Z,3.42
2019-02-11T21:14:03.374Z,4.12
2019-02-11T21:16:43.860Z,4.90
2019-02-11T21:22:30.331Z,3.70
2019-02-11T21:25:11.826Z,3.72
2019-02-11T21:27:59.612Z,3.50
2019-02-11T21:30:40.717Z,4.37
2019-02-11T21:33:28.447Z,3.60
2019-02-11T21:36:09.564Z,3.77
2019-02-11T21:38:37.609Z,3.50
2019-02-11T21:41:25.315Z,3.40
2019-02-11T21:43:53.391Z,3.95
2019-02-11T21:46:41.074Z,4.55
2019-02-11T21:49:22.701Z,5.35
2019-02-11T21:51:52.029Z,5.00
2019-02-11T21:54:20.102Z,5.25
2019-02-11T21:56:48.089Z,5.42
2019-02-11T21:59:16.103Z,4.55
2019-02-11T22:02:03.536Z,4.55
2019-02-11T22:04:44.944Z,5.05
2019-02-11T22:07:32.359Z,5.42
2019-02-11T22:10:13.284Z,5.28
2019-02-11T22:13:00.929Z,5.40
2019-02-11T22:15:41.861Z,5.67
2019-02-11T22:18:22.168Z,5.75
2019-02-11T22:20:50.165Z,5.15
2019-02-11T22:23:30.494Z,5.45
2019-02-11T22:25:58.440Z,5.72
2019-02-11T22:44:09.759Z,5.80
2019-02-11T22:46:57.236Z,4.60
2019-02-11T22:49:44.386Z,4.33
2019-02-11T22:52:12.451Z,5.60
2019-02-11T22:54:40.415Z,4.67
2019-02-11T22:57:08.533Z,4.80
2019-02-11T22:59:36.550Z,5.33
2019-02-11T23:05:04.644Z,5.58
2019-02-11T23:07:52.097Z,4.62
2019-02-11T23:10:33.069Z,4.20
2019-02-11T23:13:01.529Z,5.08
2019-02-11T23:15:43.597Z,4.60
2019-02-11T23:18:11.549Z,5.70
2019-02-11T23:20:52.720Z,5.10
2019-02-11T23:26:29.972Z,4.60
2019-02-11T23:32:17.595Z,3.87
2019-02-11T23:35:05.493Z,4.50
2019-02-11T23:50:25.666Z,4.30
2019-02-11T23:53:06.524Z,4.10
2019-02-11T23:55:47.591Z,5.45
