createdAt,value
2023-03-05T09:09:41.299Z,16.52
2023-03-05T09:12:12.190Z,16.50
2023-03-05T09:14:40.360Z,16.20
2023-03-05T09:17:08.410Z,15.98
2023-03-05T09:19:36.416Z,16.42
2023-03-05T09:22:04.349Z,16.77
2023-03-05T13:24:38.812Z,13.00
2023-03-05T13:27:21.123Z,12.27
2023-03-05T13:29:53.282Z,12.13
2023-03-05T13:32:27.058Z,12.18
2023-03-05T13:34:57.587Z,12.98
2023-03-05T13:37:27.826Z,12.90
2023-03-05T13:39:59.664Z,13.32
2023-03-05T13:42:30.029Z,12.27
2023-03-05T13:44:59.368Z,13.88
2023-03-05T13:47:33.416Z,12.23
2023-03-05T13:50:04.793Z,12.25
2023-03-05T13:52:34.298Z,10.00
2023-03-05T13:55:05.384Z,13.18
2023-03-05T13:57:39.894Z,13.40
2023-03-05T14:00:25.672Z,13.05
2023-03-05T14:02:54.106Z,12.05
2023-03-05T14:05:22.166Z,13.50
2023-03-05T14:07:51.516Z,14.13
2023-03-05T14:10:35.686Z,13.48
2023-03-05T14:13:06.183Z,13.15
2023-03-05T14:15:35.754Z,12.82
2023-03-05T14:18:19.044Z,12.65
2023-03-05T14:21:05.583Z,13.50
2023-03-05T14:23:37.112Z,13.07
2023-03-05T14:26:37.059Z,9.98
2023-03-05T14:29:14.901Z,13.70
2023-03-05T14:31:49.688Z,14.95
2023-03-05T14:34:23.165Z,14.13
2023-03-05T14:36:52.530Z,13.45
2023-03-05T14:39:40.841Z,13.55
2023-03-05T14:42:32.544Z,12.93
2023-03-05T14:45:01.962Z,10.93
2023-03-05T14:47:30.166Z,12.57
2023-03-05T14:49:57.976Z,13.15
2023-03-05T14:52:27.235Z,12.75
2023-03-05T14:54:56.097Z,13.02
2023-03-05T14:57:29.252Z,13.10
2023-03-05T14:59:58.377Z,11.77
2023-03-05T15:02:27.906Z,12.90
2023-03-05T15:04:55.761Z,11.50
2023-03-05T15:07:27.673Z,11.30
2023-03-05T15:09:55.487Z,11.27
2023-03-05T15:12:24.671Z,11.35
2023-03-05T15:14:53.422Z,11.80
2023-03-05T15:17:24.885Z,11.02
2023-03-05T15:19:53.755Z,10.23
2023-03-05T15:22:21.606Z,9.80
2023-03-05T15:24:49.549Z,9.68
2023-03-05T15:27:17.357Z,9.88
2023-03-05T15:29:45.335Z,10.30
2023-03-05T15:32:13.215Z,10.10
2023-03-05T15:34:42.498Z,10.38
2023-03-05T15:37:10.452Z,9.65
2023-03-05T15:39:38.355Z,9.75
2023-03-05T15:42:06.693Z,8.65
2023-03-05T15:44:34.676Z,9.77
2023-03-05T15:47:02.531Z,9.40
2023-03-05T15:49:30.390Z,9.43
2023-03-05T15:51:59.544Z,10.00
2023-03-05T15:54:27.721Z,9.23
2023-03-05T15:56:55.631Z,9.48
