createdAt,value
2018-09-17T00:01:07.427Z,8.70
2018-09-17T00:03:35.631Z,8.70
2018-09-17T00:06:03.962Z,8.60
2018-09-17T00:08:32.195Z,8.60
2018-09-17T00:11:00.406Z,8.50
2018-09-17T00:13:28.623Z,8.50
2018-09-17T00:15:56.821Z,8.50
2018-09-17T00:18:25.098Z,8.50
2018-09-17T00:20:53.317Z,8.40
2018-09-17T00:23:21.590Z,8.40
2018-09-17T00:25:50.816Z,8.40
2018-09-17T00:28:19.034Z,8.40
2018-09-17T00:30:47.229Z,8.30
2018-09-17T00:33:15.394Z,8.30
2018-09-17T00:35:43.586Z,8.20
2018-09-17T00:38:11.827Z,8.20
2018-09-17T00:40:40.246Z,8.20
2018-09-17T00:43:08.476Z,8.10
2018-09-17T00:45:36.714Z,8.10
2018-09-17T00:48:04.994Z,8.10
2018-09-17T00:50:33.271Z,8.10
2018-09-17T00:53:01.445Z,8.10
2018-09-17T00:55:30.562Z,8.00
2018-09-17T00:57:58.835Z,8.00
2018-09-17T01:00:26.990Z,8.00
2018-09-17T01:02:55.164Z,8.00
2018-09-17T01:05:23.362Z,7.90
2018-09-17T01:07:51.550Z,7.90
2018-09-17T01:10:19.743Z,7.90
2018-09-17T01:12:47.961Z,7.90
2018-09-17T01:15:16.206Z,7.80
2018-09-17T01:17:45.442Z,7.80
2018-09-17T01:20:13.646Z,7.80
2018-09-17T01:22:41.839Z,7.70
2018-09-17T01:25:10.086Z,7.70
2018-09-17T01:27:38.265Z,7.70
2018-09-17T01:30:06.566Z,7.60
2018-09-17T01:32:34.771Z,7.60
2018-09-17T01:35:02.958Z,7.60
2018-09-17T01:37:31.166Z,7.60
2018-09-17T01:39:59.381Z,7.50
2018-09-17T01:42:27.590Z,7.50
2018-09-17T01:44:55.801Z,7.50
2018-09-17T01:47:24.026Z,7.50
2018-09-17T01:49:52.252Z,7.50
2018-09-17T01:52:20.475Z,7.40
2018-09-17T01:54:48.651Z,7.40
2018-09-17T01:57:16.950Z,7.40
2018-09-17T01:59:45.146Z,7.40
2018-09-17T02:02:13.373Z,7.30
2018-09-17T02:04:41.594Z,7.30
2018-09-17T02:07:09.835Z,7.30
2018-09-17T02:09:41.021Z,7.30
2018-09-17T02:12:11.746Z,7.20
2018-09-17T02:14:40.522Z,7.20
2018-09-17T02:17:08.746Z,7.20
2018-09-17T02:19:38.022Z,7.20
2018-09-17T02:22:06.329Z,7.10
2018-09-17T02:24:34.538Z,7.10
2018-09-17T02:27:02.721Z,7.10
2018-09-17T02:29:30.956Z,7.10
2018-09-17T02:31:59.195Z,7.10
2018-09-17T02:34:27.375Z,7.00
2018-09-17T02:36:55.603Z,7.00
2018-09-17T02:39:23.799Z,7.00
2018-09-17T02:41:52.008Z,6.90
2018-09-17T02:44:20.198Z,6.90
2018-09-17T02:46:48.410Z,6.90
2018-09-17T02:49:16.620Z,6.90
2018-09-17T02:51:44.834Z,6.90
2018-09-17T02:54:13.048Z,6.80
2018-09-17T02:56:41.255Z,6.80
2018-09-17T02:59:09.445Z,6.80
2018-09-17T03:01:38.140Z,6.70
2018-09-17T03:04:06.342Z,6.70
2018-09-17T03:06:34.562Z,6.70
2018-09-17T03:09:03.463Z,6.70
2018-09-17T03:11:31.682Z,6.70
2018-09-17T03:13:59.887Z,6.60
2018-09-17T03:16:28.074Z,6.60
2018-09-17T03:18:57.484Z,6.60
2018-09-17T03:21:25.758Z,6.60
2018-09-17T03:23:54.462Z,6.50
2018-09-17T03:26:23.017Z,6.50
2018-09-17T03:28:51.230Z,6.50
2018-09-17T03:31:19.475Z,6.50
2018-09-17T03:33:47.687Z,6.50
2018-09-17T03:36:15.901Z,6.50
2018-09-17T03:38:46.031Z,6.40
2018-09-17T03:41:15.038Z,6.40
2018-09-17T03:43:44.707Z,6.40
2018-09-17T03:46:12.965Z,6.40
2018-09-17T03:48:41.599Z,6.40
2018-09-17T03:51:10.401Z,6.40
2018-09-17T03:53:38.858Z,6.30
2018-09-17T03:56:07.271Z,6.30
2018-09-17T03:58:35.490Z,6.30
2018-09-17T04:01:04.150Z,6.30
2018-09-17T04:03:33.315Z,6.30
2018-09-17T04:06:01.593Z,6.30
2018-09-17T04:08:31.336Z,6.20
2018-09-17T04:10:59.554Z,6.20
2018-09-17T04:13:27.806Z,6.20
2018-09-17T04:15:56.132Z,6.20
2018-09-17T04:18:25.412Z,6.10
2018-09-17T04:20:53.621Z,6.10
2018-09-17T04:23:38.038Z,6.10
2018-09-17T04:26:08.890Z,6.10
2018-09-17T04:28:37.790Z,6.10
2018-09-17T04:31:06.245Z,6.00
2018-09-17T04:33:37.303Z,6.00
2018-09-17T04:36:05.615Z,6.00
2018-09-17T04:38:33.834Z,6.00
2018-09-17T04:41:02.342Z,6.00
2018-09-17T04:43:30.517Z,5.90
2018-09-17T04:45:58.874Z,6.00
2018-09-17T04:48:27.095Z,5.90
2018-09-17T04:50:55.294Z,5.90
2018-09-17T04:53:23.461Z,5.90
2018-09-17T04:55:51.649Z,5.80
2018-09-17T04:58:20.518Z,5.80
2018-09-17T05:00:48.770Z,5.80
2018-09-17T05:03:21.802Z,5.80
2018-09-17T05:05:50.028Z,5.80
2018-09-17T05:08:18.230Z,5.80
2018-09-17T05:10:46.434Z,5.80
2018-09-17T05:13:14.749Z,5.80
2018-09-17T05:15:42.802Z,5.80
2018-09-17T05:18:11.015Z,5.80
2018-09-17T05:20:39.222Z,5.80
2018-09-17T05:23:07.406Z,5.80
2018-09-17T05:25:35.751Z,5.90
2018-09-17T05:28:03.953Z,5.90
2018-09-17T05:30:32.142Z,5.90
2018-09-17T05:33:00.306Z,6.00
2018-09-17T05:35:28.500Z,6.00
2018-09-17T05:37:56.714Z,6.00
2018-09-17T05:40:24.894Z,6.10
2018-09-17T05:42:53.094Z,6.10
2018-09-17T05:45:21.279Z,6.20
2018-09-17T05:47:49.478Z,6.20
2018-09-17T05:50:17.710Z,6.30
2018-09-17T05:52:45.910Z,6.30
2018-09-17T05:55:14.161Z,6.40
2018-09-17T05:57:42.358Z,6.40
2018-09-17T06:00:10.553Z,6.50
2018-09-17T06:02:38.758Z,6.60
2018-09-17T06:05:06.959Z,6.70
2018-09-17T06:07:35.166Z,6.80
2018-09-17T06:10:03.442Z,6.90
2018-09-17T06:12:31.642Z,6.90
2018-09-17T06:14:59.838Z,7.00
2018-09-17T06:17:28.093Z,7.10
2018-09-17T06:19:56.842Z,7.30
2018-09-17T06:22:25.026Z,7.40
2018-09-17T06:24:53.234Z,7.60
2018-09-17T06:27:22.507Z,8.30
2018-09-17T06:29:50.735Z,10.30
2018-09-17T06:32:18.935Z,12.20
2018-09-17T06:34:47.166Z,13.20
2018-09-17T06:37:15.370Z,13.60
2018-09-17T06:39:43.606Z,13.80
2018-09-17T06:42:11.810Z,13.60
2018-09-17T06:44:40.322Z,13.20
2018-09-17T06:47:08.505Z,12.60
2018-09-17T06:49:37.823Z,12.10
2018-09-17T06:52:06.031Z,11.80
2018-09-17T06:54:34.226Z,11.50
2018-09-17T06:57:02.413Z,11.40
2018-09-17T06:59:30.620Z,11.30
2018-09-17T07:01:58.806Z,11.20
2018-09-17T07:04:27.214Z,11.30
2018-09-17T07:06:55.718Z,11.40
2018-09-17T07:09:23.926Z,11.60
2018-09-17T07:11:52.131Z,11.80
2018-09-17T07:14:20.331Z,12.00
2018-09-17T07:16:48.525Z,12.20
2018-09-17T07:19:16.744Z,12.40
2018-09-17T07:21:44.933Z,12.70
2018-09-17T07:24:13.143Z,13.00
2018-09-17T07:26:41.346Z,13.20
2018-09-17T07:29:09.557Z,13.50
2018-09-17T07:31:37.762Z,13.80
2018-09-17T07:34:05.963Z,14.00
2018-09-17T07:36:34.215Z,14.30
2018-09-17T07:39:02.333Z,14.60
2018-09-17T07:41:30.530Z,14.90
2018-09-17T07:43:59.360Z,15.20
2018-09-17T07:46:27.582Z,15.60
2018-09-17T07:48:55.778Z,16.00
2018-09-17T07:51:23.966Z,16.40
2018-09-17T07:53:52.175Z,16.70
2018-09-17T07:56:20.367Z,17.10
2018-09-17T07:58:48.661Z,17.50
2018-09-17T08:01:16.853Z,18.00
2018-09-17T08:03:45.082Z,18.30
2018-09-17T08:06:13.294Z,18.70
2018-09-17T08:08:41.520Z,19.10
2018-09-17T08:11:09.758Z,19.50
2018-09-17T08:13:37.958Z,19.90
2018-09-17T08:16:06.171Z,20.10
2018-09-17T08:18:34.362Z,20.40
2018-09-17T08:21:02.575Z,20.80
2018-09-17T08:23:30.774Z,21.10
2018-09-17T08:25:58.979Z,21.50
2018-09-17T08:28:27.175Z,21.90
2018-09-17T08:30:55.366Z,22.30
2018-09-17T08:33:23.551Z,22.70
2018-09-17T08:35:51.766Z,23.20
2018-09-17T08:38:19.970Z,23.60
2018-09-17T08:40:48.174Z,23.90
2018-09-17T08:43:16.423Z,24.30
2018-09-17T08:45:44.668Z,24.70
2018-09-17T08:48:12.842Z,25.00
2018-09-17T08:50:41.074Z,25.40
2018-09-17T08:53:09.306Z,25.70
2018-09-17T08:55:42.790Z,26.10
2018-09-17T08:58:16.493Z,26.50
2018-09-17T09:00:50.178Z,26.90
2018-09-17T09:03:23.806Z,27.20
2018-09-17T09:05:57.455Z,27.50
2018-09-17T09:08:25.678Z,27.90
2018-09-17T09:10:59.219Z,28.20
2018-09-17T09:13:33.732Z,28.50
2018-09-17T09:16:01.984Z,28.90
2018-09-17T09:18:30.190Z,29.20
2018-09-17T09:20:58.410Z,29.40
2018-09-17T09:23:26.615Z,29.70
2018-09-17T09:25:54.909Z,30.00
2018-09-17T09:28:23.119Z,30.20
2018-09-17T09:30:51.437Z,30.60
2018-09-17T09:33:19.586Z,30.90
2018-09-17T09:35:47.794Z,31.30
2018-09-17T09:38:16.088Z,31.50
2018-09-17T09:40:44.234Z,31.80
2018-09-17T09:43:12.418Z,31.80
2018-09-17T09:45:40.609Z,31.90
2018-09-17T09:48:09.014Z,31.90
2018-09-17T09:50:37.210Z,32.10
2018-09-17T09:53:05.399Z,31.70
2018-09-17T09:55:33.618Z,31.80
2018-09-17T09:58:01.807Z,31.70
2018-09-17T10:00:35.462Z,31.80
2018-09-17T10:03:26.746Z,31.90
2018-09-17T10:05:54.982Z,31.90
2018-09-17T10:08:23.177Z,31.90
2018-09-17T10:10:56.679Z,31.90
2018-09-17T10:13:30.228Z,32.00
2018-09-17T10:15:58.730Z,32.20
2018-09-17T10:18:32.279Z,32.20
2018-09-17T10:21:00.486Z,32.30
2018-09-17T10:23:28.687Z,32.40
2018-09-17T10:25:56.894Z,32.40
2018-09-17T10:28:25.094Z,32.60
2018-09-17T10:30:53.294Z,32.60
2018-09-17T10:33:21.490Z,32.70
2018-09-17T10:35:49.698Z,32.70
2018-09-17T10:38:17.950Z,32.90
2018-09-17T10:40:46.211Z,33.20
2018-09-17T10:43:14.401Z,33.10
2018-09-17T10:45:43.467Z,32.90
2018-09-17T10:48:11.675Z,32.80
2018-09-17T10:50:39.942Z,32.60
2018-09-17T10:53:08.135Z,32.50
2018-09-17T10:55:36.370Z,32.50
2018-09-17T10:58:04.754Z,32.30
2018-09-17T11:00:32.949Z,32.40
2018-09-17T11:03:01.515Z,32.50
2018-09-17T11:05:29.707Z,32.60
2018-09-17T11:07:57.909Z,32.70
2018-09-17T11:10:26.155Z,32.70
2018-09-17T11:12:54.341Z,32.80
2018-09-17T11:15:26.843Z,33.10
2018-09-17T11:17:55.050Z,33.30
2018-09-17T11:20:23.251Z,33.40
2018-09-17T11:22:51.478Z,33.40
2018-09-17T11:25:19.723Z,33.30
2018-09-17T11:27:47.923Z,33.40
2018-09-17T11:30:16.117Z,33.50
2018-09-17T11:32:44.558Z,33.80
2018-09-17T11:35:12.758Z,34.10
2018-09-17T11:37:40.977Z,34.30
2018-09-17T11:40:09.165Z,34.60
2018-09-17T11:42:37.369Z,34.90
2018-09-17T11:45:05.582Z,34.90
2018-09-17T11:47:33.774Z,35.00
2018-09-17T11:50:01.990Z,34.90
2018-09-17T11:52:30.226Z,34.80
2018-09-17T11:54:58.413Z,34.60
2018-09-17T11:57:26.634Z,34.60
2018-09-17T11:59:55.842Z,34.50
2018-09-17T12:02:29.338Z,34.50
2018-09-17T12:05:03.599Z,34.40
2018-09-17T12:07:33.783Z,34.40
2018-09-17T12:10:02.050Z,34.60
2018-09-17T12:12:31.334Z,34.70
2018-09-17T12:14:59.537Z,34.50
2018-09-17T12:17:27.742Z,34.50
2018-09-17T12:19:56.034Z,34.60
2018-09-17T12:22:24.253Z,34.60
2018-09-17T12:24:52.447Z,34.80
2018-09-17T12:27:20.706Z,34.90
2018-09-17T12:29:48.906Z,34.80
2018-09-17T12:32:17.122Z,34.90
2018-09-17T12:34:45.326Z,34.80
2018-09-17T12:37:14.472Z,34.80
2018-09-17T12:39:42.627Z,34.60
2018-09-17T12:42:10.798Z,34.30
2018-09-17T12:44:39.003Z,34.30
2018-09-17T12:47:07.147Z,34.20
2018-09-17T12:49:35.352Z,34.10
2018-09-17T12:52:03.607Z,34.20
2018-09-17T12:54:31.841Z,34.40
2018-09-17T12:57:00.046Z,34.50
2018-09-17T12:59:28.242Z,34.50
2018-09-17T13:01:56.421Z,34.50
2018-09-17T13:04:24.686Z,34.50
2018-09-17T13:06:52.918Z,34.60
2018-09-17T13:09:21.150Z,34.70
2018-09-17T13:11:49.346Z,34.80
2018-09-17T13:14:17.550Z,34.60
2018-09-17T13:16:45.772Z,34.60
2018-09-17T13:19:13.987Z,34.60
2018-09-17T13:21:42.206Z,34.70
2018-09-17T13:24:11.313Z,34.80
2018-09-17T13:26:39.499Z,34.60
2018-09-17T13:29:07.702Z,34.40
2018-09-17T13:31:35.908Z,34.40
2018-09-17T13:34:04.126Z,34.30
2018-09-17T13:36:32.318Z,34.40
2018-09-17T13:39:00.522Z,34.40
2018-09-17T13:41:28.750Z,34.40
2018-09-17T13:43:56.990Z,34.20
2018-09-17T13:46:25.198Z,34.10
2018-09-17T13:48:53.432Z,34.10
2018-09-17T13:51:21.653Z,34.00
2018-09-17T13:53:49.856Z,34.10
2018-09-17T13:56:18.084Z,34.00
2018-09-17T13:58:46.280Z,34.00
2018-09-17T14:01:14.466Z,33.90
2018-09-17T14:03:43.658Z,33.70
2018-09-17T14:06:11.878Z,33.60
2018-09-17T14:08:40.221Z,33.50
2018-09-17T14:11:08.474Z,33.30
2018-09-17T14:13:36.703Z,33.30
2018-09-17T14:16:08.043Z,33.30
2018-09-17T14:18:36.838Z,33.30
2018-09-17T14:21:05.098Z,33.30
2018-09-17T14:23:33.323Z,33.30
2018-09-17T14:26:01.626Z,33.10
2018-09-17T14:28:29.814Z,33.10
2018-09-17T14:30:58.046Z,32.90
2018-09-17T14:33:31.457Z,32.70
2018-09-17T14:35:59.696Z,32.70
2018-09-17T14:38:27.894Z,32.70
2018-09-17T14:40:56.116Z,32.60
2018-09-17T14:43:24.400Z,32.40
2018-09-17T14:45:52.550Z,32.30
2018-09-17T14:48:20.786Z,32.30
2018-09-17T14:50:49.042Z,32.10
2018-09-17T14:53:17.278Z,32.10
2018-09-17T14:55:45.576Z,32.10
2018-09-17T14:58:14.562Z,31.90
2018-09-17T15:00:42.674Z,31.80
2018-09-17T15:03:10.930Z,31.80
2018-09-17T15:05:39.230Z,31.70
2018-09-17T15:08:08.055Z,31.50
2018-09-17T15:10:36.277Z,31.40
2018-09-17T15:13:04.515Z,31.20
2018-09-17T15:15:32.880Z,31.00
2018-09-17T15:18:01.044Z,31.00
2018-09-17T15:20:29.360Z,31.00
2018-09-17T15:22:57.554Z,30.90
2018-09-17T15:25:25.791Z,30.90
2018-09-17T15:27:54.041Z,30.80
2018-09-17T15:30:22.259Z,30.70
2018-09-17T15:32:51.469Z,30.70
2018-09-17T15:35:19.702Z,30.60
2018-09-17T15:37:47.933Z,30.60
2018-09-17T15:40:16.307Z,30.60
2018-09-17T15:42:44.500Z,30.60
2018-09-17T15:45:12.756Z,30.50
2018-09-17T15:47:40.975Z,30.40
2018-09-17T15:50:09.226Z,30.20
2018-09-17T15:52:37.494Z,30.00
2018-09-17T15:55:05.746Z,29.90
2018-09-17T15:57:34.002Z,29.50
2018-09-17T16:00:02.204Z,29.30
2018-09-17T16:02:30.475Z,29.10
2018-09-17T16:04:58.727Z,28.90
2018-09-17T16:07:26.943Z,28.80
2018-09-17T16:09:55.190Z,28.60
2018-09-17T16:12:23.477Z,28.40
2018-09-17T16:14:51.706Z,28.20
2018-09-17T16:17:19.968Z,28.00
2018-09-17T16:19:48.275Z,27.80
2018-09-17T16:22:16.774Z,27.60
2018-09-17T16:24:45.268Z,27.40
2018-09-17T16:27:13.499Z,27.20
2018-09-17T16:29:41.747Z,27.10
2018-09-17T16:32:10.037Z,26.90
2018-09-17T16:34:38.284Z,26.70
2018-09-17T16:37:06.494Z,26.50
2018-09-17T16:39:34.703Z,26.30
2018-09-17T16:42:02.915Z,26.10
2018-09-17T16:44:31.110Z,25.90
2018-09-17T16:46:59.355Z,25.70
2018-09-17T16:49:27.542Z,25.50
2018-09-17T16:51:55.742Z,25.20
2018-09-17T16:54:23.990Z,25.00
2018-09-17T16:56:52.205Z,24.80
2018-09-17T16:59:20.460Z,24.60
2018-09-17T17:01:48.629Z,24.40
2018-09-17T17:04:16.918Z,24.20
2018-09-17T17:06:45.244Z,24.00
2018-09-17T17:09:13.435Z,23.70
2018-09-17T17:11:41.672Z,23.50
2018-09-17T17:14:09.820Z,23.40
2018-09-17T17:16:38.010Z,23.20
2018-09-17T17:19:06.261Z,23.00
2018-09-17T17:21:34.418Z,22.80
2018-09-17T17:24:02.633Z,22.60
2018-09-17T17:26:30.970Z,22.30
2018-09-17T17:28:59.242Z,22.10
2018-09-17T17:31:27.446Z,21.90
2018-09-17T17:33:55.683Z,21.70
2018-09-17T17:36:23.862Z,21.50
2018-09-17T17:38:52.067Z,21.30
2018-09-17T17:41:20.343Z,21.10
2018-09-17T17:43:48.674Z,20.90
2018-09-17T17:46:16.977Z,20.70
2018-09-17T17:48:45.030Z,20.50
2018-09-17T17:51:19.670Z,20.30
2018-09-17T17:53:48.945Z,20.10
2018-09-17T17:56:17.166Z,19.90
2018-09-17T17:58:45.407Z,19.80
2018-09-17T18:01:13.783Z,19.60
2018-09-17T18:03:41.920Z,19.40
2018-09-17T18:06:10.080Z,19.20
2018-09-17T18:08:38.310Z,19.10
2018-09-17T18:11:07.117Z,18.90
2018-09-17T18:13:35.338Z,18.70
2018-09-17T18:16:03.594Z,18.60
2018-09-17T18:18:31.782Z,18.40
2018-09-17T18:20:59.978Z,18.30
2018-09-17T18:23:28.231Z,18.10
2018-09-17T18:25:56.426Z,18.00
2018-09-17T18:28:24.618Z,17.90
2018-09-17T18:30:53.088Z,17.70
2018-09-17T18:33:21.304Z,17.60
2018-09-17T18:35:49.499Z,17.50
2018-09-17T18:38:17.681Z,17.30
2018-09-17T18:40:45.887Z,17.20
2018-09-17T18:43:14.130Z,17.10
2018-09-17T18:45:42.383Z,16.90
2018-09-17T18:48:10.639Z,16.80
2018-09-17T18:50:38.854Z,16.70
2018-09-17T18:53:07.054Z,16.60
2018-09-17T18:55:35.266Z,16.50
2018-09-17T18:58:03.591Z,16.30
2018-09-17T19:00:31.834Z,16.20
2018-09-17T19:03:00.086Z,16.10
2018-09-17T19:05:28.259Z,16.00
2018-09-17T19:07:56.506Z,15.90
2018-09-17T19:10:24.726Z,15.80
2018-09-17T19:12:52.948Z,15.70
2018-09-17T19:15:26.514Z,15.60
2018-09-17T19:17:55.286Z,15.50
2018-09-17T19:20:23.567Z,15.50
2018-09-17T19:22:57.207Z,15.30
2018-09-17T19:25:25.498Z,15.20
2018-09-17T19:27:59.185Z,15.20
2018-09-17T19:30:27.378Z,15.10
2018-09-17T19:32:55.608Z,15.00
2018-09-17T19:35:23.806Z,14.90
2018-09-17T19:37:57.405Z,14.80
2018-09-17T19:40:25.604Z,14.70
2018-09-17T19:42:53.741Z,14.70
2018-09-17T19:45:27.414Z,14.60
2018-09-17T19:47:55.709Z,14.50
2018-09-17T19:50:29.272Z,14.40
2018-09-17T19:52:57.458Z,14.30
2018-09-17T19:55:25.666Z,14.30
2018-09-17T19:57:59.256Z,14.20
2018-09-17T20:00:27.499Z,14.10
2018-09-17T20:02:55.662Z,14.10
2018-09-17T20:05:29.246Z,14.00
2018-09-17T20:07:57.442Z,13.90
2018-09-17T20:10:25.643Z,13.90
2018-09-17T20:12:53.838Z,13.80
2018-09-17T20:15:22.078Z,13.70
2018-09-17T20:17:50.294Z,13.70
2018-09-17T20:20:18.498Z,13.60
2018-09-17T20:22:46.697Z,13.60
2018-09-17T20:25:14.894Z,13.50
2018-09-17T20:27:43.086Z,13.50
2018-09-17T20:30:11.286Z,13.40
2018-09-17T20:32:39.478Z,13.40
2018-09-17T20:35:07.678Z,13.30
2018-09-17T20:37:35.870Z,13.20
2018-09-17T20:40:04.074Z,13.20
2018-09-17T20:42:32.274Z,13.10
2018-09-17T20:47:35.289Z,13.00
2018-09-17T20:50:03.756Z,13.00
2018-09-17T20:52:31.958Z,12.90
2018-09-17T20:55:00.224Z,12.90
2018-09-17T20:57:28.394Z,12.80
2018-09-17T20:59:56.583Z,12.80
2018-09-17T21:02:24.802Z,12.80
2018-09-17T21:04:52.994Z,12.70
2018-09-17T21:07:21.571Z,12.70
2018-09-17T21:09:49.690Z,12.60
2018-09-17T21:12:17.893Z,12.60
2018-09-17T21:14:46.311Z,12.60
2018-09-17T21:17:14.514Z,12.50
2018-09-17T21:19:42.711Z,12.50
2018-09-17T21:22:10.950Z,12.40
2018-09-17T21:24:39.135Z,12.40
2018-09-17T21:27:07.347Z,12.40
2018-09-17T21:29:35.545Z,12.30
2018-09-17T21:32:04.295Z,12.30
2018-09-17T21:34:32.502Z,12.30
2018-09-17T21:37:00.807Z,12.20
2018-09-17T21:39:28.898Z,12.20
2018-09-17T21:41:57.085Z,12.20
2018-09-17T21:44:25.286Z,12.10
2018-09-17T21:46:53.494Z,12.10
2018-09-17T21:49:21.710Z,12.10
2018-09-17T21:51:49.914Z,12.00
2018-09-17T21:54:18.123Z,12.00
2018-09-17T21:56:46.322Z,12.00
2018-09-17T21:59:14.547Z,12.00
2018-09-17T22:01:42.735Z,12.00
2018-09-17T22:04:11.032Z,11.90
2018-09-17T22:06:39.238Z,11.90
2018-09-17T22:09:07.557Z,11.90
2018-09-17T22:11:35.758Z,11.90
2018-09-17T22:14:04.071Z,11.80
2018-09-17T22:16:32.378Z,11.80
2018-09-17T22:19:00.578Z,11.80
2018-09-17T22:21:28.796Z,11.70
2018-09-17T22:23:57.005Z,11.70
2018-09-17T22:26:25.215Z,11.70
2018-09-17T22:28:53.464Z,11.60
2018-09-17T22:31:21.622Z,11.60
2018-09-17T22:33:49.813Z,11.60
2018-09-17T22:36:17.998Z,11.60
2018-09-17T22:38:46.422Z,11.50
2018-09-17T22:41:14.614Z,11.50
2018-09-17T22:43:42.898Z,11.40
2018-09-17T22:46:11.146Z,11.40
2018-09-17T22:48:39.359Z,11.40
2018-09-17T22:51:07.754Z,11.30
2018-09-17T22:53:35.954Z,11.30
2018-09-17T22:56:04.242Z,11.30
2018-09-17T22:58:32.442Z,11.30
2018-09-17T23:01:00.626Z,11.20
2018-09-17T23:03:28.830Z,11.20
2018-09-17T23:05:57.053Z,11.20
2018-09-17T23:08:25.278Z,11.10
2018-09-17T23:10:53.461Z,11.10
2018-09-17T23:13:21.654Z,11.10
2018-09-17T23:15:49.834Z,11.00
2018-09-17T23:18:18.009Z,11.00
2018-09-17T23:20:46.207Z,11.00
2018-09-17T23:23:14.438Z,10.90
2018-09-17T23:25:42.620Z,10.90
2018-09-17T23:28:10.802Z,10.90
2018-09-17T23:30:39.034Z,10.80
2018-09-17T23:33:07.314Z,10.80
2018-09-17T23:35:35.618Z,10.80
2018-09-17T23:38:03.794Z,10.70
2018-09-17T23:40:32.018Z,10.70
2018-09-17T23:43:00.229Z,10.70
2018-09-17T23:45:28.429Z,10.60
2018-09-17T23:47:56.614Z,10.60
2018-09-17T23:50:24.818Z,10.60
2018-09-17T23:52:53.026Z,10.50
2018-09-17T23:55:21.222Z,10.50
2018-09-17T23:57:49.427Z,10.50
