createdAt,value
2017-05-02T00:00:10.821Z,0
2017-05-02T00:01:10.825Z,0
2017-05-02T00:02:10.853Z,0
2017-05-02T00:03:10.786Z,0
2017-05-02T00:04:10.822Z,0
2017-05-02T00:05:10.842Z,0
2017-05-02T00:06:10.866Z,0
2017-05-02T00:07:10.775Z,0
2017-05-02T00:08:10.831Z,0
2017-05-02T00:09:10.809Z,0
2017-05-02T00:10:10.886Z,0
2017-05-02T00:11:10.854Z,0
2017-05-02T00:12:10.822Z,0
2017-05-02T00:13:10.794Z,0
2017-05-02T00:14:10.867Z,0
2017-05-02T00:15:10.848Z,0
2017-05-02T00:16:10.822Z,0
2017-05-02T00:17:10.809Z,0
2017-05-02T00:18:10.833Z,0
2017-05-02T00:19:10.886Z,0
2017-05-02T00:20:10.836Z,0
2017-05-02T00:21:10.877Z,0
2017-05-02T00:22:10.878Z,0
2017-05-02T00:23:10.819Z,0
2017-05-02T00:24:10.875Z,0
2017-05-02T00:25:10.836Z,0
2017-05-02T00:26:10.873Z,0
2017-05-02T00:27:10.813Z,0
2017-05-02T00:28:10.777Z,0
2017-05-02T00:29:10.815Z,0
2017-05-02T00:30:10.807Z,0
2017-05-02T00:31:10.778Z,0
2017-05-02T00:32:10.778Z,0
2017-05-02T00:33:10.826Z,0
2017-05-02T00:34:10.867Z,0
2017-05-02T00:35:10.777Z,0
2017-05-02T00:36:10.812Z,0
2017-05-02T00:37:10.861Z,0
2017-05-02T00:38:10.848Z,0
2017-05-02T00:39:10.895Z,0
2017-05-02T00:40:10.838Z,0
2017-05-02T00:41:10.923Z,0
2017-05-02T00:42:10.860Z,0
2017-05-02T00:43:10.910Z,0
2017-05-02T00:44:10.852Z,0
2017-05-02T00:45:10.894Z,0
2017-05-02T00:46:10.835Z,0
2017-05-02T00:47:10.866Z,0
2017-05-02T00:48:10.811Z,0
2017-05-02T00:49:10.879Z,0
2017-05-02T00:50:10.821Z,0
2017-05-02T00:51:10.888Z,0
2017-05-02T00:52:10.837Z,0
2017-05-02T00:53:10.890Z,0
2017-05-02T00:54:10.831Z,0
2017-05-02T00:55:10.900Z,0
2017-05-02T00:56:10.847Z,0
2017-05-02T00:57:10.867Z,0
2017-05-02T00:58:10.909Z,0
2017-05-02T00:59:10.923Z,0
2017-05-02T01:00:10.928Z,0
2017-05-02T01:01:10.840Z,0
2017-05-02T01:02:10.830Z,0
2017-05-02T01:03:10.862Z,0
2017-05-02T01:04:10.886Z,0
2017-05-02T01:05:10.911Z,0
2017-05-02T01:06:10.900Z,0
2017-05-02T01:07:10.927Z,0
2017-05-02T01:08:10.867Z,0
2017-05-02T01:09:10.892Z,0
2017-05-02T01:10:10.917Z,0
2017-05-02T01:11:10.837Z,0
2017-05-02T01:12:10.847Z,0
2017-05-02T01:13:10.837Z,0
2017-05-02T01:14:10.856Z,0
2017-05-02T01:15:10.900Z,0
2017-05-02T01:16:10.922Z,0
2017-05-02T01:17:10.926Z,0
2017-05-02T01:18:10.886Z,0
2017-05-02T01:19:10.865Z,0
2017-05-02T01:20:10.861Z,0
2017-05-02T01:21:10.860Z,0
2017-05-02T01:22:10.845Z,0
2017-05-02T01:23:10.848Z,0
2017-05-02T01:24:10.869Z,0
2017-05-02T01:25:10.859Z,0
2017-05-02T01:26:10.877Z,0
2017-05-02T01:27:10.907Z,0
2017-05-02T01:28:10.921Z,0
2017-05-02T01:29:10.888Z,0
2017-05-02T01:30:10.870Z,0
2017-05-02T01:31:10.844Z,0
2017-05-02T01:32:10.834Z,0
2017-05-02T01:33:10.896Z,0
2017-05-02T01:34:10.863Z,0
2017-05-02T01:35:10.861Z,0
2017-05-02T01:36:10.838Z,0
2017-05-02T01:37:10.928Z,0
2017-05-02T01:38:10.901Z,0
2017-05-02T01:39:10.951Z,0
2017-05-02T01:40:10.873Z,0
2017-05-02T01:41:10.895Z,0
2017-05-02T01:42:10.914Z,0
2017-05-02T01:43:10.940Z,0
2017-05-02T01:44:10.932Z,0
2017-05-02T01:45:10.866Z,0
2017-05-02T01:46:10.925Z,0
2017-05-02T01:47:10.849Z,0
2017-05-02T01:48:10.879Z,0
2017-05-02T01:49:10.925Z,0
2017-05-02T01:50:10.864Z,0
2017-05-02T01:51:10.904Z,0
2017-05-02T01:52:10.964Z,0
2017-05-02T01:53:10.891Z,0
2017-05-02T01:54:10.936Z,0
2017-05-02T01:55:10.948Z,0
2017-05-02T01:56:10.855Z,0
2017-05-02T01:57:10.878Z,0
2017-05-02T01:58:10.907Z,0
2017-05-02T01:59:10.889Z,0
2017-05-02T02:00:10.938Z,0
2017-05-02T02:01:10.900Z,0
2017-05-02T02:02:10.886Z,0
2017-05-02T02:03:10.868Z,0
2017-05-02T02:04:10.964Z,0
2017-05-02T02:05:10.956Z,0
2017-05-02T02:06:10.962Z,0
2017-05-02T02:07:10.972Z,0
2017-05-02T02:08:10.900Z,0
2017-05-02T02:09:10.866Z,0
2017-05-02T02:10:10.927Z,0
2017-05-02T02:11:10.903Z,0
2017-05-02T02:12:10.885Z,0
2017-05-02T02:13:10.867Z,0
2017-05-02T02:14:10.966Z,0
2017-05-02T02:15:10.924Z,0
2017-05-02T02:16:10.904Z,0
2017-05-02T02:17:10.889Z,0
2017-05-02T02:18:10.890Z,0
2017-05-02T02:19:10.881Z,0
2017-05-02T02:20:10.856Z,0
2017-05-02T02:21:10.863Z,0
2017-05-02T02:22:10.854Z,0
2017-05-02T02:23:10.865Z,0
2017-05-02T02:24:10.901Z,0
2017-05-02T02:25:10.916Z,0
2017-05-02T02:26:10.928Z,0
2017-05-02T02:27:10.829Z,0
2017-05-02T02:28:10.891Z,0
2017-05-02T02:29:10.924Z,0
2017-05-02T02:30:10.870Z,0
2017-05-02T02:31:10.909Z,0
2017-05-02T02:32:10.940Z,0
2017-05-02T02:33:10.966Z,0
2017-05-02T02:34:10.972Z,0
2017-05-02T02:35:10.894Z,0
2017-05-02T02:36:10.915Z,0
2017-05-02T02:37:10.945Z,0
2017-05-02T02:38:10.893Z,0
2017-05-02T02:39:10.986Z,0
2017-05-02T02:40:10.928Z,0
2017-05-02T02:41:10.889Z,0
2017-05-02T02:42:10.974Z,0
2017-05-02T02:43:10.965Z,0
2017-05-02T02:44:10.936Z,0
2017-05-02T02:45:10.892Z,0
2017-05-02T02:46:10.892Z,0
2017-05-02T02:47:10.988Z,0
2017-05-02T02:48:10.946Z,0
2017-05-02T02:49:10.912Z,0
2017-05-02T02:50:10.999Z,0
2017-05-02T02:51:10.960Z,0
2017-05-02T02:52:10.922Z,0
2017-05-02T02:53:10.906Z,0
2017-05-02T02:54:10.977Z,0
2017-05-02T02:55:10.942Z,0
2017-05-02T02:56:10.925Z,0
2017-05-02T02:57:10.996Z,0
2017-05-02T02:58:10.942Z,0
2017-05-02T02:59:10.902Z,0
2017-05-02T03:00:10.936Z,0
2017-05-02T03:01:10.989Z,0
2017-05-02T03:02:10.897Z,0
2017-05-02T03:03:10.907Z,0
2017-05-02T03:04:10.937Z,0
2017-05-02T03:05:10.956Z,0
2017-05-02T03:06:10.980Z,0
2017-05-02T03:07:10.882Z,0
2017-05-02T03:08:10.962Z,0
2017-05-02T03:09:10.921Z,0
2017-05-02T03:10:10.896Z,0
2017-05-02T03:11:10.902Z,0
2017-05-02T03:12:10.902Z,0
2017-05-02T03:13:10.990Z,0
2017-05-02T03:14:10.928Z,0
2017-05-02T03:15:10.999Z,0
2017-05-02T03:16:10.889Z,0
2017-05-02T03:17:10.892Z,0
2017-05-02T03:18:10.982Z,0
2017-05-02T03:19:10.994Z,0
2017-05-02T03:20:10.984Z,0
2017-05-02T03:21:10.995Z,0
2017-05-02T03:22:10.923Z,0
2017-05-02T03:23:10.927Z,0
2017-05-02T03:24:10.923Z,0
2017-05-02T03:25:10.913Z,0
2017-05-02T03:26:10.993Z,0
2017-05-02T03:27:11.001Z,0
2017-05-02T03:28:10.912Z,0
2017-05-02T03:29:10.988Z,0
2017-05-02T03:30:10.951Z,0
2017-05-02T03:31:10.905Z,0
2017-05-02T03:32:10.945Z,0
2017-05-02T03:33:10.933Z,0
2017-05-02T03:34:11.008Z,0
2017-05-02T03:35:10.956Z,0
2017-05-02T03:36:10.922Z,0
2017-05-02T03:37:10.999Z,0
2017-05-02T03:38:10.974Z,0
2017-05-02T03:39:10.902Z,0
2017-05-02T03:40:10.936Z,0
2017-05-02T03:41:10.972Z,0
2017-05-02T03:42:11.009Z,0
2017-05-02T03:43:10.929Z,0
2017-05-02T03:44:10.938Z,0
2017-05-02T03:45:10.937Z,0
2017-05-02T03:46:10.927Z,0
2017-05-02T03:47:10.924Z,5
2017-05-02T03:48:10.933Z,5
2017-05-02T03:49:10.945Z,5
2017-05-02T03:50:10.974Z,5
2017-05-02T03:51:10.985Z,5
2017-05-02T03:52:11.008Z,5
2017-05-02T03:53:10.942Z,5
2017-05-02T03:54:10.980Z,5
2017-05-02T03:55:11.012Z,11
2017-05-02T03:56:10.918Z,11
2017-05-02T03:57:10.939Z,11
2017-05-02T03:58:10.970Z,11
2017-05-02T03:59:10.972Z,16
2017-05-02T04:00:10.960Z,16
2017-05-02T04:01:10.953Z,16
2017-05-02T04:02:10.964Z,22
2017-05-02T04:03:10.982Z,22
2017-05-02T04:04:11.017Z,22
2017-05-02T04:05:11.010Z,28
2017-05-02T04:06:10.994Z,28
2017-05-02T04:07:10.986Z,33
2017-05-02T04:08:10.985Z,33
2017-05-02T04:09:11.002Z,33
2017-05-02T04:10:11.016Z,39
2017-05-02T04:11:10.960Z,45
2017-05-02T04:12:11.006Z,45
2017-05-02T04:13:10.947Z,50
2017-05-02T04:14:11.008Z,50
2017-05-02T04:15:10.953Z,56
2017-05-02T04:16:11.057Z,56
2017-05-02T04:17:10.950Z,61
2017-05-02T04:18:11.026Z,61
2017-05-02T04:19:11.003Z,67
2017-05-02T04:20:10.972Z,67
2017-05-02T04:21:11.019Z,73
2017-05-02T04:22:10.954Z,73
2017-05-02T04:23:11.009Z,78
2017-05-02T04:24:10.924Z,78
2017-05-02T04:25:10.952Z,78
2017-05-02T04:26:11.003Z,84
2017-05-02T04:27:10.942Z,84
2017-05-02T04:28:11.037Z,84
2017-05-02T04:29:10.926Z,90
2017-05-02T04:30:10.970Z,90
2017-05-02T04:31:10.900Z,90
2017-05-02T04:32:10.958Z,90
2017-05-02T04:33:11.009Z,95
2017-05-02T04:34:10.932Z,95
2017-05-02T04:35:10.963Z,101
2017-05-02T04:36:10.920Z,101
2017-05-02T04:37:10.971Z,101
2017-05-02T04:38:11.011Z,101
2017-05-02T04:39:10.951Z,101
2017-05-02T04:40:10.959Z,101
2017-05-02T04:41:10.981Z,101
2017-05-02T04:42:10.896Z,101
2017-05-02T04:43:10.914Z,101
2017-05-02T04:44:10.908Z,101
2017-05-02T04:45:10.938Z,106
2017-05-02T04:46:10.923Z,106
2017-05-02T04:47:10.911Z,112
2017-05-02T04:48:10.978Z,118
2017-05-02T04:49:11.037Z,123
2017-05-02T04:50:11.045Z,123
2017-05-02T04:51:11.010Z,129
2017-05-02T04:52:10.982Z,135
2017-05-02T04:53:10.945Z,146
2017-05-02T04:54:10.956Z,151
2017-05-02T04:55:10.976Z,157
2017-05-02T04:56:10.980Z,163
2017-05-02T04:57:11.010Z,168
2017-05-02T04:58:11.036Z,174
2017-05-02T04:59:10.952Z,180
2017-05-02T05:00:10.945Z,185
2017-05-02T05:01:10.915Z,191
2017-05-02T05:02:10.920Z,196
2017-05-02T05:03:10.996Z,208
2017-05-02T05:04:10.971Z,202
2017-05-02T05:05:10.986Z,202
2017-05-02T05:06:10.988Z,202
2017-05-02T05:07:10.981Z,202
2017-05-02T05:08:10.934Z,208
2017-05-02T05:09:10.990Z,213
2017-05-02T05:10:11.005Z,219
2017-05-02T05:11:11.007Z,241
2017-05-02T05:12:11.017Z,264
2017-05-02T05:13:11.018Z,286
2017-05-02T05:14:11.026Z,309
2017-05-02T05:15:10.953Z,320
2017-05-02T05:16:10.945Z,326
2017-05-02T05:17:10.963Z,337
2017-05-02T05:18:10.965Z,354
2017-05-02T05:19:10.967Z,376
2017-05-02T05:20:11.008Z,399
2017-05-02T05:21:10.951Z,421
2017-05-02T05:22:11.014Z,450
2017-05-02T05:23:11.007Z,478
2017-05-02T05:24:10.950Z,500
2017-05-02T05:25:10.985Z,506
2017-05-02T05:35:00.618Z,450
2017-05-02T05:36:42.691Z,421
2017-05-02T05:37:42.441Z,399
2017-05-02T05:38:42.325Z,376
2017-05-02T05:39:42.424Z,348
2017-05-02T05:40:42.355Z,348
2017-05-02T05:41:42.338Z,348
2017-05-02T05:42:42.416Z,343
2017-05-02T05:43:42.387Z,343
2017-05-02T05:44:42.351Z,337
2017-05-02T05:45:42.402Z,337
2017-05-02T05:46:42.400Z,326
2017-05-02T05:47:42.389Z,315
2017-05-02T05:48:42.371Z,298
2017-05-02T05:49:42.361Z,286
2017-05-02T05:50:42.435Z,281
2017-05-02T05:51:42.425Z,275
2017-05-02T05:52:42.373Z,264
2017-05-02T05:53:42.331Z,258
2017-05-02T05:54:42.353Z,253
2017-05-02T05:55:42.413Z,253
2017-05-02T05:56:42.401Z,253
2017-05-02T05:57:42.437Z,258
2017-05-02T05:58:42.327Z,258
2017-05-02T05:59:42.350Z,264
2017-05-02T06:00:42.310Z,270
2017-05-02T06:01:42.389Z,270
2017-05-02T06:02:42.347Z,275
2017-05-02T06:03:42.338Z,270
2017-05-02T06:04:42.366Z,270
2017-05-02T06:05:42.343Z,258
2017-05-02T06:06:42.348Z,258
2017-05-02T06:07:42.407Z,275
2017-05-02T06:08:42.368Z,286
2017-05-02T06:09:42.398Z,303
2017-05-02T06:10:42.441Z,315
2017-05-02T06:11:42.432Z,326
2017-05-02T06:12:42.460Z,326
2017-05-02T06:13:42.370Z,326
2017-05-02T06:14:42.367Z,320
2017-05-02T06:15:42.404Z,326
2017-05-02T06:16:42.366Z,326
2017-05-02T06:17:42.377Z,326
2017-05-02T06:18:42.386Z,331
2017-05-02T06:19:42.325Z,354
2017-05-02T06:20:42.385Z,376
2017-05-02T06:21:42.392Z,393
2017-05-02T06:22:42.496Z,410
2017-05-02T06:23:42.388Z,416
2017-05-02T06:24:42.392Z,438
2017-05-02T06:25:42.391Z,438
2017-05-02T06:26:42.395Z,438
2017-05-02T06:27:42.397Z,444
2017-05-02T06:28:42.383Z,444
2017-05-02T06:29:42.403Z,444
2017-05-02T06:30:42.388Z,444
2017-05-02T06:31:42.389Z,444
2017-05-02T06:32:42.390Z,427
2017-05-02T06:33:42.389Z,388
2017-05-02T06:34:42.349Z,343
2017-05-02T06:35:42.400Z,309
2017-05-02T06:36:42.401Z,286
2017-05-02T06:37:42.393Z,275
2017-05-02T06:38:42.392Z,270
2017-05-02T06:39:42.384Z,275
2017-05-02T06:40:42.365Z,281
2017-05-02T06:41:42.394Z,281
2017-05-02T06:42:42.415Z,275
2017-05-02T06:43:42.394Z,270
2017-05-02T06:44:42.392Z,264
2017-05-02T06:45:42.500Z,258
2017-05-02T06:46:42.394Z,258
2017-05-02T06:47:42.393Z,253
2017-05-02T06:48:42.385Z,236
2017-05-02T06:49:42.387Z,219
2017-05-02T06:50:42.337Z,208
2017-05-02T06:51:42.390Z,208
2017-05-02T06:52:42.399Z,219
2017-05-02T06:53:42.404Z,225
2017-05-02T06:54:42.394Z,236
2017-05-02T06:55:42.391Z,241
2017-05-02T06:56:42.324Z,247
2017-05-02T06:57:42.384Z,253
2017-05-02T06:58:42.398Z,258
2017-05-02T06:59:42.401Z,270
2017-05-02T07:00:42.462Z,270
2017-05-02T07:01:42.404Z,270
2017-05-02T07:02:42.391Z,270
2017-05-02T07:03:42.402Z,264
2017-05-02T07:04:42.405Z,264
2017-05-02T07:05:42.406Z,253
2017-05-02T07:06:42.407Z,253
2017-05-02T07:07:42.406Z,258
2017-05-02T07:08:42.411Z,275
2017-05-02T07:09:42.404Z,286
2017-05-02T07:10:42.408Z,292
2017-05-02T07:11:42.373Z,292
2017-05-02T07:12:42.514Z,292
2017-05-02T07:13:42.410Z,303
2017-05-02T07:14:42.411Z,320
2017-05-02T07:15:42.412Z,343
2017-05-02T07:16:42.422Z,354
2017-05-02T07:17:42.431Z,376
2017-05-02T07:18:42.415Z,410
2017-05-02T07:19:42.468Z,461
2017-05-02T07:20:42.465Z,517
2017-05-02T07:21:42.378Z,579
2017-05-02T07:22:42.371Z,646
2017-05-02T07:23:42.403Z,736
2017-05-02T07:24:42.375Z,804
2017-05-02T07:25:42.377Z,849
2017-05-02T07:26:42.380Z,860
2017-05-02T07:27:42.476Z,871
2017-05-02T07:28:42.374Z,883
2017-05-02T07:29:42.394Z,888
2017-05-02T07:30:42.391Z,916
2017-05-02T07:31:42.389Z,950
2017-05-02T07:32:42.390Z,1006
2017-05-02T07:33:42.389Z,1023
2017-05-02T07:34:42.393Z,1012
2017-05-02T07:35:42.393Z,1012
2017-05-02T07:36:42.394Z,1018
2017-05-02T07:37:42.493Z,1035
2017-05-02T07:38:42.392Z,1068
2017-05-02T07:39:42.393Z,1125
2017-05-02T07:40:42.409Z,1215
2017-05-02T07:41:42.417Z,1310
2017-05-02T07:42:42.409Z,1389
2017-05-02T07:43:42.424Z,1462
2017-05-02T07:44:42.523Z,1518
2017-05-02T07:45:42.410Z,1546
2017-05-02T07:46:42.429Z,1575
2017-05-02T07:47:42.413Z,1614
2017-05-02T07:48:42.417Z,1631
2017-05-02T07:49:42.366Z,1614
2017-05-02T07:50:42.325Z,1620
2017-05-02T07:51:42.407Z,1631
2017-05-02T07:52:42.381Z,1608
2017-05-02T07:53:42.328Z,1586
2017-05-02T07:54:42.327Z,1552
2017-05-02T07:55:42.477Z,1468
2017-05-02T07:56:42.325Z,1378
2017-05-02T07:57:42.379Z,1305
2017-05-02T07:58:42.331Z,1220
2017-05-02T07:59:42.403Z,1164
2017-05-02T08:00:42.408Z,1119
2017-05-02T08:01:42.406Z,1074
2017-05-02T08:02:42.508Z,1057
2017-05-02T08:03:42.408Z,1051
2017-05-02T08:04:42.408Z,1012
2017-05-02T08:05:42.407Z,990
2017-05-02T08:06:42.411Z,950
2017-05-02T08:07:42.406Z,933
2017-05-02T08:08:42.409Z,945
2017-05-02T08:09:42.404Z,956
2017-05-02T08:10:42.407Z,956
2017-05-02T08:11:42.406Z,950
2017-05-02T08:12:42.407Z,922
2017-05-02T08:13:42.412Z,984
2017-05-02T08:14:42.509Z,1023
2017-05-02T08:15:42.411Z,1051
2017-05-02T08:16:42.409Z,1085
2017-05-02T08:17:42.412Z,1102
2017-05-02T08:18:42.414Z,1141
2017-05-02T08:19:42.410Z,1203
2017-05-02T08:20:42.412Z,1282
2017-05-02T08:21:42.413Z,1372
2017-05-02T08:22:42.412Z,1473
2017-05-02T08:23:42.413Z,1563
2017-05-02T08:24:42.416Z,1597
2017-05-02T08:25:42.420Z,1558
2017-05-02T08:26:42.415Z,1518
2017-05-02T08:27:42.419Z,1473
2017-05-02T08:28:42.415Z,1434
2017-05-02T08:29:42.415Z,1361
2017-05-02T08:30:42.417Z,1288
2017-05-02T08:31:42.419Z,1209
2017-05-02T08:32:42.419Z,1141
2017-05-02T08:33:42.420Z,1096
2017-05-02T08:34:42.421Z,1091
2017-05-02T08:35:42.420Z,1108
2017-05-02T08:36:42.424Z,1113
2017-05-02T08:37:42.420Z,1108
2017-05-02T08:38:42.422Z,1068
2017-05-02T08:39:42.425Z,1018
2017-05-02T08:40:42.422Z,978
2017-05-02T08:41:42.427Z,961
2017-05-02T08:42:42.479Z,928
2017-05-02T08:43:42.426Z,894
2017-05-02T08:44:42.426Z,883
2017-05-02T08:45:42.530Z,888
2017-05-02T08:46:42.428Z,905
2017-05-02T08:47:42.427Z,894
2017-05-02T08:48:42.427Z,883
2017-05-02T08:49:42.534Z,933
2017-05-02T08:50:42.430Z,1040
2017-05-02T08:51:42.456Z,1141
2017-05-02T08:52:42.432Z,1209
2017-05-02T08:53:42.432Z,1215
2017-05-02T08:54:42.432Z,1153
2017-05-02T08:55:42.431Z,1074
2017-05-02T08:56:42.433Z,1029
2017-05-02T08:57:42.435Z,995
2017-05-02T08:58:42.435Z,973
2017-05-02T08:59:42.467Z,967
2017-05-02T09:00:42.463Z,961
2017-05-02T09:01:42.452Z,945
2017-05-02T09:02:42.464Z,916
2017-05-02T09:03:42.449Z,911
2017-05-02T09:04:42.448Z,916
2017-05-02T09:05:42.448Z,905
2017-05-02T09:06:42.451Z,911
2017-05-02T09:07:42.459Z,877
2017-05-02T09:08:42.456Z,832
2017-05-02T09:09:42.450Z,781
2017-05-02T09:10:42.440Z,736
2017-05-02T09:11:42.445Z,675
2017-05-02T09:12:42.442Z,618
2017-05-02T09:13:42.437Z,568
2017-05-02T09:14:42.441Z,523
2017-05-02T09:15:42.448Z,495
2017-05-02T09:16:42.439Z,478
2017-05-02T09:17:42.442Z,472
2017-05-02T09:18:42.442Z,472
2017-05-02T09:19:42.441Z,461
2017-05-02T09:20:42.448Z,455
2017-05-02T09:21:42.446Z,450
2017-05-02T09:22:42.450Z,444
2017-05-02T09:23:42.448Z,455
2017-05-02T09:24:42.444Z,495
2017-05-02T09:25:42.445Z,562
2017-05-02T09:26:42.492Z,630
2017-05-02T09:27:42.452Z,652
2017-05-02T09:28:42.448Z,635
2017-05-02T09:29:42.454Z,618
2017-05-02T09:30:42.447Z,601
2017-05-02T09:31:42.448Z,585
2017-05-02T09:32:42.451Z,551
2017-05-02T09:33:42.453Z,523
2017-05-02T09:34:42.454Z,534
2017-05-02T09:35:42.449Z,596
2017-05-02T09:36:42.451Z,658
2017-05-02T09:37:42.557Z,658
2017-05-02T09:38:42.450Z,658
2017-05-02T09:39:42.452Z,635
2017-05-02T09:40:42.454Z,624
2017-05-02T09:41:42.456Z,675
2017-05-02T09:42:42.457Z,714
2017-05-02T09:43:42.454Z,714
2017-05-02T09:45:42.453Z,630
2017-05-02T09:46:42.458Z,663
2017-05-02T09:47:42.460Z,753
2017-05-02T09:48:42.454Z,781
2017-05-02T09:49:42.458Z,793
2017-05-02T09:50:42.490Z,922
2017-05-02T09:51:42.485Z,1096
2017-05-02T09:52:42.470Z,1141
2017-05-02T09:53:42.468Z,1102
2017-05-02T09:54:42.473Z,1136
2017-05-02T09:55:42.472Z,1141
2017-05-02T09:56:42.469Z,1001
2017-05-02T09:57:42.478Z,838
2017-05-02T09:58:42.492Z,720
2017-05-02T09:59:42.477Z,646
2017-05-02T10:00:42.461Z,686
2017-05-02T10:01:42.463Z,810
2017-05-02T10:02:42.462Z,821
2017-05-02T10:03:42.464Z,736
2017-05-02T10:04:42.462Z,635
2017-05-02T10:05:42.466Z,573
2017-05-02T10:06:42.516Z,556
2017-05-02T10:07:42.465Z,568
2017-05-02T10:08:42.463Z,517
2017-05-02T10:09:42.467Z,511
2017-05-02T10:10:42.458Z,635
2017-05-02T10:11:42.487Z,697
2017-05-02T10:12:42.467Z,680
2017-05-02T10:13:42.414Z,725
2017-05-02T10:14:42.355Z,759
2017-05-02T10:15:42.465Z,731
2017-05-02T10:16:42.371Z,748
2017-05-02T10:17:42.456Z,697
2017-05-02T10:18:42.492Z,658
2017-05-02T10:19:42.477Z,776
2017-05-02T10:20:42.490Z,871
2017-05-02T10:21:42.490Z,720
2017-05-02T10:22:42.487Z,534
2017-05-02T10:23:42.505Z,472
2017-05-02T10:24:42.493Z,450
2017-05-02T10:25:42.504Z,556
2017-05-02T10:26:42.505Z,770
2017-05-02T10:27:42.492Z,793
2017-05-02T10:28:42.490Z,635
2017-05-02T10:29:42.490Z,630
2017-05-02T10:30:42.400Z,714
2017-05-02T10:31:42.502Z,697
2017-05-02T10:32:42.496Z,646
2017-05-02T10:33:42.399Z,646
2017-05-02T10:34:42.499Z,641
2017-05-02T10:35:42.408Z,641
2017-05-02T10:36:42.402Z,669
2017-05-02T10:37:42.406Z,691
2017-05-02T10:38:42.411Z,675
2017-05-02T10:39:42.410Z,646
2017-05-02T10:40:42.420Z,613
2017-05-02T10:41:42.404Z,590
2017-05-02T10:42:42.502Z,540
2017-05-02T10:43:42.404Z,540
2017-05-02T10:44:42.405Z,585
2017-05-02T10:45:42.420Z,635
2017-05-02T10:46:42.407Z,680
2017-05-02T10:47:42.471Z,658
2017-05-02T10:48:42.571Z,590
2017-05-02T10:49:42.416Z,517
2017-05-02T10:50:42.511Z,500
2017-05-02T10:51:42.520Z,500
2017-05-02T10:52:42.518Z,551
2017-05-02T10:53:42.517Z,568
2017-05-02T10:54:42.519Z,551
2017-05-02T10:55:42.533Z,517
2017-05-02T10:56:42.532Z,506
2017-05-02T10:57:42.498Z,489
2017-05-02T10:58:42.520Z,523
2017-05-02T10:59:42.514Z,540
2017-05-02T11:00:42.484Z,562
2017-05-02T11:01:42.485Z,573
2017-05-02T11:02:42.484Z,596
2017-05-02T11:03:42.492Z,596
2017-05-02T11:04:42.484Z,601
2017-05-02T11:05:42.467Z,618
2017-05-02T11:06:42.485Z,630
2017-05-02T11:07:42.486Z,641
2017-05-02T11:08:42.492Z,590
2017-05-02T11:09:42.486Z,545
2017-05-02T11:10:42.530Z,562
2017-05-02T11:11:42.529Z,562
2017-05-02T11:12:42.523Z,551
2017-05-02T11:13:42.528Z,551
2017-05-02T11:14:42.527Z,590
2017-05-02T11:15:42.516Z,573
2017-05-02T11:16:42.512Z,562
2017-05-02T11:17:42.530Z,573
2017-05-02T11:18:42.543Z,601
2017-05-02T11:19:42.515Z,635
2017-05-02T11:20:42.488Z,596
2017-05-02T11:21:42.426Z,568
2017-05-02T11:22:42.427Z,534
2017-05-02T11:23:42.427Z,528
2017-05-02T11:24:42.427Z,556
2017-05-02T11:25:42.427Z,590
2017-05-02T11:26:42.526Z,573
2017-05-02T11:27:42.430Z,534
2017-05-02T11:28:42.524Z,511
2017-05-02T11:29:42.431Z,483
2017-05-02T11:30:42.493Z,495
2017-05-02T11:31:42.537Z,466
2017-05-02T11:32:42.503Z,461
2017-05-02T11:33:42.523Z,461
2017-05-02T11:34:42.527Z,528
2017-05-02T11:35:42.524Z,511
2017-05-02T11:36:42.525Z,483
2017-05-02T11:37:42.531Z,500
2017-05-02T11:38:42.538Z,523
2017-05-02T11:39:42.528Z,517
2017-05-02T11:40:42.545Z,556
2017-05-02T11:41:42.525Z,562
2017-05-02T11:42:42.543Z,601
2017-05-02T11:43:42.543Z,568
2017-05-02T11:44:42.527Z,540
2017-05-02T11:45:42.572Z,523
2017-05-02T11:46:42.542Z,579
2017-05-02T11:47:42.526Z,573
2017-05-02T11:48:42.531Z,585
2017-05-02T11:49:42.597Z,573
2017-05-02T11:50:42.537Z,579
2017-05-02T11:51:42.550Z,596
2017-05-02T11:52:42.549Z,613
2017-05-02T11:53:42.548Z,613
2017-05-02T11:54:42.554Z,613
2017-05-02T11:55:42.535Z,618
2017-05-02T11:56:42.535Z,590
2017-05-02T11:57:42.537Z,585
2017-05-02T11:58:42.516Z,601
2017-05-02T11:59:42.547Z,635
2017-05-02T12:00:42.552Z,641
2017-05-02T12:01:42.536Z,658
2017-05-02T12:02:42.542Z,691
2017-05-02T12:03:42.556Z,697
2017-05-02T12:04:42.538Z,686
2017-05-02T12:05:42.556Z,658
2017-05-02T12:06:42.539Z,697
2017-05-02T12:07:42.544Z,770
2017-05-02T12:08:42.559Z,804
2017-05-02T12:09:42.543Z,793
2017-05-02T12:10:42.578Z,793
2017-05-02T12:11:42.528Z,832
2017-05-02T12:12:42.530Z,855
2017-05-02T12:13:42.533Z,866
2017-05-02T12:14:42.531Z,855
2017-05-02T12:16:42.535Z,871
2017-05-02T12:17:42.531Z,877
2017-05-02T12:18:42.537Z,894
2017-05-02T12:19:42.531Z,916
2017-05-02T12:20:42.534Z,911
2017-05-02T12:21:42.657Z,866
2017-05-02T12:22:42.563Z,849
2017-05-02T12:23:42.595Z,832
2017-05-02T12:24:42.564Z,826
2017-05-02T12:25:42.551Z,860
2017-05-02T12:26:42.556Z,855
2017-05-02T12:27:42.554Z,810
2017-05-02T12:28:42.551Z,781
2017-05-02T12:29:42.558Z,843
2017-05-02T12:30:42.553Z,860
2017-05-02T12:31:42.543Z,860
2017-05-02T12:32:42.542Z,900
2017-05-02T12:33:42.547Z,956
2017-05-02T12:34:42.541Z,1006
2017-05-02T12:35:42.541Z,1001
2017-05-02T12:36:42.540Z,967
2017-05-02T12:37:42.547Z,961
2017-05-02T12:38:42.544Z,1012
2017-05-02T12:39:42.544Z,956
2017-05-02T12:40:42.546Z,855
2017-05-02T12:41:42.466Z,725
2017-05-02T12:42:42.535Z,725
2017-05-02T12:43:42.554Z,736
2017-05-02T12:44:42.465Z,663
2017-05-02T12:45:42.515Z,601
2017-05-02T12:46:42.476Z,618
2017-05-02T12:47:42.504Z,680
2017-05-02T12:48:42.558Z,731
2017-05-02T12:49:42.482Z,793
2017-05-02T12:50:42.491Z,849
2017-05-02T12:51:42.576Z,663
2017-05-02T12:52:42.582Z,562
2017-05-02T12:53:42.579Z,573
2017-05-02T12:55:50.910Z,596
2017-05-02T12:56:42.569Z,579
2017-05-02T12:57:42.612Z,540
2017-05-02T12:58:42.586Z,523
2017-05-02T12:59:42.578Z,511
2017-05-02T13:00:42.571Z,478
2017-05-02T13:01:42.553Z,472
2017-05-02T13:02:42.553Z,500
2017-05-02T13:03:42.552Z,500
2017-05-02T13:04:42.558Z,483
2017-05-02T13:05:42.555Z,506
2017-05-02T13:06:42.558Z,483
2017-05-02T13:07:42.594Z,450
2017-05-02T13:08:42.558Z,416
2017-05-02T13:09:42.557Z,388
2017-05-02T13:10:42.554Z,360
2017-05-02T13:11:42.574Z,343
2017-05-02T13:12:42.591Z,343
2017-05-02T13:13:42.571Z,348
2017-05-02T13:14:42.574Z,337
2017-05-02T13:15:42.592Z,331
2017-05-02T13:16:42.594Z,320
2017-05-02T13:17:42.599Z,298
2017-05-02T13:18:42.576Z,275
2017-05-02T13:19:42.587Z,270
2017-05-02T13:20:42.578Z,258
2017-05-02T13:21:42.561Z,241
2017-05-02T13:22:42.562Z,236
2017-05-02T13:23:42.563Z,236
2017-05-02T13:24:42.563Z,247
2017-05-02T13:25:42.565Z,241
2017-05-02T13:26:42.565Z,264
2017-05-02T13:27:42.565Z,309
2017-05-02T13:28:42.606Z,337
2017-05-02T13:29:42.565Z,365
2017-05-02T13:30:42.562Z,405
2017-05-02T13:31:42.502Z,444
2017-05-02T13:32:42.497Z,416
2017-05-02T13:33:42.501Z,393
2017-05-02T13:34:42.595Z,410
2017-05-02T13:35:42.494Z,393
2017-05-02T13:36:42.533Z,427
2017-05-02T13:37:42.501Z,489
2017-05-02T13:38:42.543Z,556
2017-05-02T13:39:42.609Z,613
2017-05-02T13:40:42.498Z,691
2017-05-02T13:41:42.588Z,720
2017-05-02T13:42:42.585Z,703
2017-05-02T13:43:42.590Z,652
2017-05-02T13:44:42.585Z,624
2017-05-02T13:45:42.605Z,630
2017-05-02T13:46:42.596Z,658
2017-05-02T13:47:42.594Z,669
2017-05-02T13:48:42.591Z,663
2017-05-02T13:49:42.671Z,658
2017-05-02T13:50:42.592Z,646
2017-05-02T13:51:42.614Z,585
2017-05-02T13:52:42.609Z,517
2017-05-02T13:53:42.578Z,472
2017-05-02T13:54:42.621Z,495
2017-05-02T13:55:42.608Z,500
2017-05-02T13:56:42.610Z,489
2017-05-02T13:57:42.721Z,534
2017-05-02T13:58:42.618Z,495
2017-05-02T13:59:42.617Z,478
2017-05-02T14:00:42.636Z,495
2017-05-02T14:01:42.593Z,545
2017-05-02T14:02:42.613Z,579
2017-05-02T14:03:42.615Z,551
2017-05-02T14:04:42.620Z,528
2017-05-02T14:05:42.625Z,540
2017-05-02T14:06:42.615Z,562
2017-05-02T14:07:42.724Z,573
2017-05-02T14:08:42.621Z,585
2017-05-02T14:09:42.616Z,613
2017-05-02T14:10:42.625Z,596
2017-05-02T14:11:42.591Z,556
2017-05-02T14:12:42.524Z,540
2017-05-02T14:13:42.531Z,556