createdAt,value
2019-03-23T00:00:33.526Z,0
2019-03-23T00:01:33.515Z,0
2019-03-23T00:02:33.481Z,0
2019-03-23T00:03:33.450Z,0
2019-03-23T00:04:34.880Z,0
2019-03-23T00:05:33.405Z,0
2019-03-23T00:06:40.335Z,0
2019-03-23T00:07:33.356Z,0
2019-03-23T00:08:33.348Z,0
2019-03-23T00:09:33.312Z,0
2019-03-23T00:10:33.298Z,0
2019-03-23T00:11:33.264Z,0
2019-03-23T00:12:33.566Z,0
2019-03-23T00:13:33.213Z,0
2019-03-23T00:14:33.194Z,0
2019-03-23T00:15:33.181Z,0
2019-03-23T00:16:33.140Z,0
2019-03-23T00:17:33.130Z,0
2019-03-23T00:18:33.101Z,0
2019-03-23T00:19:33.111Z,0
2019-03-23T00:20:33.092Z,0
2019-03-23T00:21:33.029Z,0
2019-03-23T00:22:33.011Z,0
2019-03-23T00:23:32.983Z,0
2019-03-23T00:24:32.963Z,0
2019-03-23T00:25:32.931Z,0
2019-03-23T00:26:32.910Z,0
2019-03-23T00:27:32.882Z,0
2019-03-23T00:28:32.638Z,0
2019-03-23T00:29:32.843Z,0
2019-03-23T00:30:32.832Z,0
2019-03-23T00:31:32.801Z,0
2019-03-23T00:32:32.763Z,0
2019-03-23T00:33:32.786Z,0
2019-03-23T00:34:32.710Z,0
2019-03-23T00:35:32.692Z,0
2019-03-23T00:36:43.350Z,0
2019-03-23T00:37:32.649Z,0
2019-03-23T00:38:33.826Z,0
2019-03-23T00:39:32.611Z,0
2019-03-23T00:40:32.578Z,0
2019-03-23T00:41:32.557Z,0
2019-03-23T00:42:32.537Z,0
2019-03-23T00:43:32.509Z,0
2019-03-23T00:44:32.586Z,0
2019-03-23T00:45:32.236Z,0
2019-03-23T00:46:32.432Z,0
2019-03-23T00:47:32.410Z,0
2019-03-23T00:48:32.385Z,0
2019-03-23T00:49:32.413Z,0
2019-03-23T00:50:32.334Z,0
2019-03-23T00:51:32.323Z,0
2019-03-23T00:52:32.295Z,0
2019-03-23T00:53:32.272Z,0
2019-03-23T00:54:32.249Z,0
2019-03-23T00:55:32.212Z,0
2019-03-23T00:56:32.197Z,0
2019-03-23T00:57:31.962Z,0
2019-03-23T00:58:32.149Z,0
2019-03-23T00:59:32.127Z,0
2019-03-23T01:00:31.868Z,0
2019-03-23T01:01:32.092Z,0
2019-03-23T01:02:32.049Z,0
2019-03-23T01:03:32.033Z,0
2019-03-23T01:04:32.006Z,0
2019-03-23T01:05:31.987Z,0
2019-03-23T01:06:31.959Z,0
2019-03-23T01:07:31.941Z,0
2019-03-23T01:08:31.920Z,0
2019-03-23T01:09:31.887Z,0
2019-03-23T01:10:31.862Z,0
2019-03-23T01:11:31.843Z,0
2019-03-23T01:12:31.826Z,0
2019-03-23T01:13:31.792Z,0
2019-03-23T01:14:31.766Z,0
2019-03-23T01:15:31.738Z,0
2019-03-23T01:16:31.747Z,0
2019-03-23T01:17:31.689Z,0
2019-03-23T01:18:31.671Z,0
2019-03-23T01:19:31.644Z,0
2019-03-23T01:20:31.627Z,0
2019-03-23T01:21:31.597Z,0
2019-03-23T01:22:31.567Z,0
2019-03-23T01:23:31.547Z,0
2019-03-23T01:24:31.532Z,0
2019-03-23T01:25:31.497Z,0
2019-03-23T01:26:31.482Z,0
2019-03-23T01:27:31.456Z,0
2019-03-23T01:28:31.439Z,0
2019-03-23T01:29:31.419Z,0
2019-03-23T01:30:31.495Z,0
2019-03-23T01:31:31.361Z,0
2019-03-23T01:32:31.334Z,0
2019-03-23T01:33:31.307Z,0
2019-03-23T01:34:31.316Z,0
2019-03-23T01:35:31.258Z,0
2019-03-23T01:36:31.240Z,0
2019-03-23T01:37:31.209Z,0
2019-03-23T01:38:31.202Z,0
2019-03-23T01:39:31.163Z,0
2019-03-23T01:40:31.138Z,0
2019-03-23T01:41:30.874Z,0
2019-03-23T01:42:31.097Z,0
2019-03-23T01:43:31.071Z,0
2019-03-23T01:44:31.037Z,0
2019-03-23T01:45:31.019Z,0
2019-03-23T01:46:30.988Z,0
2019-03-23T01:47:30.975Z,0
2019-03-23T01:48:30.724Z,0
2019-03-23T01:49:30.926Z,0
2019-03-23T01:50:30.900Z,0
2019-03-23T01:51:30.868Z,0
2019-03-23T01:52:30.841Z,0
2019-03-23T01:53:30.816Z,0
2019-03-23T01:54:30.851Z,0
2019-03-23T01:55:30.808Z,0
2019-03-23T01:56:30.748Z,0
2019-03-23T01:57:30.724Z,0
2019-03-23T01:58:30.697Z,0
2019-03-23T01:59:30.681Z,0
2019-03-23T02:00:30.672Z,0
2019-03-23T02:01:30.387Z,0
2019-03-23T02:02:30.613Z,0
2019-03-23T02:03:30.580Z,0
2019-03-23T02:04:30.554Z,0
2019-03-23T02:05:30.528Z,0
2019-03-23T02:06:30.502Z,0
2019-03-23T02:07:30.478Z,0
2019-03-23T02:08:30.570Z,0
2019-03-23T02:09:30.432Z,0
2019-03-23T02:10:30.446Z,0
2019-03-23T02:11:30.390Z,0
2019-03-23T02:12:30.364Z,0
2019-03-23T02:13:30.357Z,0
2019-03-23T02:14:30.308Z,0
2019-03-23T02:15:30.296Z,0
2019-03-23T02:16:30.310Z,0
2019-03-23T02:17:30.235Z,0
2019-03-23T02:18:30.207Z,0
2019-03-23T02:19:30.182Z,0
2019-03-23T02:20:30.171Z,0
2019-03-23T02:21:30.137Z,0
2019-03-23T02:22:29.868Z,0
2019-03-23T02:23:30.081Z,0
2019-03-23T02:24:30.057Z,0
2019-03-23T02:25:30.033Z,0
2019-03-23T02:26:30.020Z,0
2019-03-23T02:27:29.504Z,0
2019-03-23T02:28:29.958Z,0
2019-03-23T02:29:29.971Z,0
2019-03-23T02:30:29.943Z,0
2019-03-23T02:31:29.647Z,0
2019-03-23T02:32:29.912Z,0
2019-03-23T02:33:29.841Z,0
2019-03-23T02:34:29.845Z,0
2019-03-23T02:35:29.811Z,0
2019-03-23T02:36:29.791Z,0
2019-03-23T02:37:37.144Z,0
2019-03-23T02:38:29.720Z,0
2019-03-23T02:39:29.697Z,0
2019-03-23T02:40:29.663Z,0
2019-03-23T02:41:29.419Z,0
2019-03-23T02:42:29.625Z,0
2019-03-23T02:43:29.583Z,0
2019-03-23T02:44:29.560Z,0
2019-03-23T02:45:32.785Z,0
2019-03-23T02:46:29.529Z,0
2019-03-23T02:47:29.258Z,0
2019-03-23T02:48:29.459Z,0
2019-03-23T02:49:29.436Z,0
2019-03-23T02:50:29.169Z,0
2019-03-23T02:51:29.387Z,0
2019-03-23T02:52:29.377Z,0
2019-03-23T02:53:29.351Z,0
2019-03-23T02:54:29.302Z,0
2019-03-23T02:55:29.267Z,0
2019-03-23T02:56:29.284Z,0
2019-03-23T02:57:29.235Z,0
2019-03-23T02:58:29.195Z,0
2019-03-23T02:59:29.167Z,0
2019-03-23T03:00:32.388Z,0
2019-03-23T03:01:29.126Z,0
2019-03-23T03:02:29.115Z,0
2019-03-23T03:03:29.073Z,0
2019-03-23T03:04:29.048Z,0
2019-03-23T03:05:29.033Z,0
2019-03-23T03:06:28.999Z,0
2019-03-23T03:07:40.950Z,0
2019-03-23T03:08:28.931Z,0
2019-03-23T03:09:28.922Z,0
2019-03-23T03:10:28.886Z,0
2019-03-23T03:11:28.870Z,0
2019-03-23T03:12:28.850Z,0
2019-03-23T03:13:28.601Z,0
2019-03-23T03:14:28.787Z,0
2019-03-23T03:15:28.584Z,0
2019-03-23T03:16:28.730Z,0
2019-03-23T03:17:28.714Z,0
2019-03-23T03:18:28.708Z,0
2019-03-23T03:19:28.641Z,0
2019-03-23T03:20:28.620Z,0
2019-03-23T03:21:28.604Z,0
2019-03-23T03:22:28.571Z,0
2019-03-23T03:23:28.562Z,0
2019-03-23T03:24:28.516Z,0
2019-03-23T03:25:28.496Z,0
2019-03-23T03:26:28.463Z,0
2019-03-23T03:27:28.439Z,0
2019-03-23T03:28:28.411Z,0
2019-03-23T03:29:28.385Z,0
2019-03-23T03:30:28.396Z,0
2019-03-23T03:31:28.369Z,0
2019-03-23T03:32:28.358Z,0
2019-03-23T03:33:28.319Z,0
2019-03-23T03:34:28.378Z,0
2019-03-23T03:35:28.223Z,0
2019-03-23T03:36:30.023Z,0
2019-03-23T03:37:28.177Z,0
2019-03-23T03:38:28.144Z,0
2019-03-23T03:39:28.168Z,0
2019-03-23T03:40:27.842Z,0
2019-03-23T03:41:28.059Z,0
2019-03-23T03:42:27.800Z,0
2019-03-23T03:43:29.111Z,0
2019-03-23T03:44:27.795Z,0
2019-03-23T03:45:27.720Z,0
2019-03-23T03:46:27.915Z,0
2019-03-23T03:47:27.913Z,0
2019-03-23T03:48:27.860Z,0
2019-03-23T03:49:27.375Z,0
2019-03-23T03:50:27.894Z,0
2019-03-23T03:51:27.787Z,0
2019-03-23T03:52:27.521Z,0
2019-03-23T03:53:27.750Z,0
2019-03-23T03:54:27.752Z,0
2019-03-23T03:55:27.685Z,0
2019-03-23T03:56:27.650Z,0
2019-03-23T03:57:27.667Z,0
2019-03-23T03:58:27.616Z,0
2019-03-23T03:59:27.578Z,0
2019-03-23T04:00:27.545Z,0
2019-03-23T04:01:27.525Z,0
2019-03-23T04:02:27.245Z,0
2019-03-23T04:03:27.463Z,0
2019-03-23T04:04:27.426Z,0
2019-03-23T04:05:27.409Z,0
2019-03-23T04:06:27.391Z,0
2019-03-23T04:07:27.358Z,0
2019-03-23T04:08:27.088Z,0
2019-03-23T04:09:27.292Z,0
2019-03-23T04:10:27.288Z,0
2019-03-23T04:11:27.290Z,0
2019-03-23T04:12:27.185Z,0
2019-03-23T04:13:26.956Z,0
2019-03-23T04:14:27.156Z,0
2019-03-23T04:15:27.131Z,0
2019-03-23T04:16:27.108Z,0
2019-03-23T04:17:27.097Z,0
2019-03-23T04:18:27.063Z,0
2019-03-23T04:19:27.036Z,0
2019-03-23T04:20:27.020Z,0
2019-03-23T04:21:26.976Z,0
2019-03-23T04:22:26.936Z,0
2019-03-23T04:23:26.912Z,0
2019-03-23T04:24:26.644Z,0
2019-03-23T04:25:26.886Z,0
2019-03-23T04:26:26.856Z,0
2019-03-23T04:27:26.814Z,0
2019-03-23T04:28:26.787Z,0
2019-03-23T04:29:26.772Z,0
2019-03-23T04:30:26.727Z,0
2019-03-23T04:31:26.734Z,0
2019-03-23T04:32:26.730Z,0
2019-03-23T04:33:26.670Z,0
2019-03-23T04:34:26.668Z,0
2019-03-23T04:35:26.595Z,0
2019-03-23T04:36:26.558Z,0
2019-03-23T04:37:26.532Z,0
2019-03-23T04:38:32.031Z,0
2019-03-23T04:39:26.547Z,0
2019-03-23T04:40:26.444Z,0
2019-03-23T04:41:26.427Z,0
2019-03-23T04:42:26.383Z,0
2019-03-23T04:43:26.121Z,0
2019-03-23T04:44:26.334Z,0
2019-03-23T04:45:26.307Z,0
2019-03-23T04:46:26.276Z,0
2019-03-23T04:47:26.003Z,0
2019-03-23T04:48:26.219Z,0
2019-03-23T04:49:26.195Z,0
2019-03-23T04:50:26.169Z,0
2019-03-23T04:51:26.141Z,0
2019-03-23T04:52:25.872Z,0
2019-03-23T04:53:26.092Z,0
2019-03-23T04:54:25.849Z,0
2019-03-23T04:55:26.050Z,0
2019-03-23T04:56:26.002Z,0
2019-03-23T04:57:25.738Z,0
2019-03-23T04:58:25.964Z,0
2019-03-23T04:59:25.958Z,0
2019-03-23T05:00:25.901Z,0
2019-03-23T05:01:25.874Z,0
2019-03-23T05:02:25.844Z,0
2019-03-23T05:03:25.816Z,0
2019-03-23T05:04:25.801Z,0
2019-03-23T05:05:25.766Z,0
2019-03-23T05:06:25.743Z,0
2019-03-23T05:07:25.702Z,0
2019-03-23T05:08:35.653Z,0
2019-03-23T05:09:25.698Z,0
2019-03-23T05:10:25.618Z,0
2019-03-23T05:11:25.624Z,0
2019-03-23T05:12:25.331Z,0
2019-03-23T05:13:25.534Z,0
2019-03-23T05:14:25.318Z,0
2019-03-23T05:15:25.503Z,0
2019-03-23T05:16:25.455Z,0
2019-03-23T05:17:25.437Z,0
2019-03-23T05:18:25.396Z,0
2019-03-23T05:19:25.377Z,0
2019-03-23T05:20:25.352Z,0
2019-03-23T05:21:25.321Z,0
2019-03-23T05:22:25.054Z,0
2019-03-23T05:23:25.266Z,0
2019-03-23T05:24:25.255Z,0
2019-03-23T05:25:25.218Z,0
2019-03-23T05:26:24.951Z,0
2019-03-23T05:27:24.915Z,0
2019-03-23T05:28:25.130Z,0
2019-03-23T05:29:24.869Z,0
2019-03-23T05:30:25.136Z,5
2019-03-23T05:31:25.063Z,5
2019-03-23T05:32:24.787Z,5
2019-03-23T05:33:25.020Z,5
2019-03-23T05:34:25.008Z,5
2019-03-23T05:35:24.941Z,5
2019-03-23T05:36:24.912Z,5
2019-03-23T05:37:24.895Z,10
2019-03-23T05:38:24.861Z,10
2019-03-23T05:39:24.849Z,10
2019-03-23T05:40:24.804Z,10
2019-03-23T05:41:24.774Z,10
2019-03-23T05:42:24.747Z,15
2019-03-23T05:43:24.731Z,15
2019-03-23T05:44:24.691Z,15
2019-03-23T05:45:24.667Z,15
2019-03-23T05:46:24.646Z,15
2019-03-23T05:47:24.651Z,15
2019-03-23T05:48:24.593Z,15
2019-03-23T05:49:24.573Z,15
2019-03-23T05:50:24.539Z,15
2019-03-23T05:51:24.506Z,15
2019-03-23T05:52:24.472Z,15
2019-03-23T05:53:24.449Z,20
2019-03-23T05:54:24.466Z,20
2019-03-23T05:55:24.393Z,20
2019-03-23T05:56:24.375Z,20
2019-03-23T05:57:26.865Z,20
2019-03-23T05:58:24.088Z,20
2019-03-23T05:59:24.292Z,25
2019-03-23T06:00:24.279Z,25
2019-03-23T06:01:24.238Z,25
2019-03-23T06:02:24.226Z,25
2019-03-23T06:03:24.185Z,25
2019-03-23T06:04:24.151Z,25
2019-03-23T06:05:24.730Z,25
2019-03-23T06:06:24.097Z,25
2019-03-23T06:07:24.066Z,25
2019-03-23T06:08:24.042Z,25
2019-03-23T06:09:24.024Z,25
2019-03-23T06:10:24.015Z,25
2019-03-23T06:11:23.969Z,25
2019-03-23T06:12:24.859Z,30
2019-03-23T06:13:23.909Z,35
2019-03-23T06:14:23.884Z,35
2019-03-23T06:15:23.856Z,35
2019-03-23T06:16:24.804Z,35
2019-03-23T06:17:23.804Z,40
2019-03-23T06:18:23.777Z,45
2019-03-23T06:19:23.775Z,45
2019-03-23T06:20:23.487Z,50
2019-03-23T06:21:23.697Z,50
2019-03-23T06:22:23.421Z,50
2019-03-23T06:23:23.641Z,50
2019-03-23T06:24:23.618Z,55
2019-03-23T06:25:23.593Z,55
2019-03-23T06:26:23.561Z,60
2019-03-23T06:27:23.532Z,55
2019-03-23T06:28:23.516Z,60
2019-03-23T06:29:23.475Z,60
2019-03-23T06:30:23.455Z,60
2019-03-23T06:31:23.448Z,60
2019-03-23T06:32:25.426Z,60
2019-03-23T06:33:23.373Z,60
2019-03-23T06:34:23.350Z,60
2019-03-23T06:35:23.322Z,60
2019-03-23T06:36:23.304Z,65
2019-03-23T06:37:23.267Z,65
2019-03-23T06:38:25.612Z,70
2019-03-23T06:39:23.211Z,65
2019-03-23T06:40:23.185Z,65
2019-03-23T06:41:23.147Z,65
2019-03-23T06:42:23.122Z,65
2019-03-23T06:43:23.104Z,60
2019-03-23T06:44:25.423Z,60
2019-03-23T06:45:23.050Z,60
2019-03-23T06:46:23.020Z,65
2019-03-23T06:47:22.991Z,70
2019-03-23T06:48:22.976Z,75
2019-03-23T06:49:22.942Z,80
2019-03-23T06:50:22.909Z,85
2019-03-23T06:51:22.886Z,85
2019-03-23T06:52:22.889Z,85
2019-03-23T06:53:22.831Z,85
2019-03-23T06:54:22.796Z,85
2019-03-23T06:55:22.784Z,85
2019-03-23T06:56:22.746Z,85
2019-03-23T06:57:22.481Z,90
2019-03-23T06:58:22.704Z,85
2019-03-23T06:59:22.678Z,85
2019-03-23T07:00:22.649Z,85
2019-03-23T07:01:22.617Z,85
2019-03-23T07:02:24.401Z,85
2019-03-23T07:03:22.569Z,85
2019-03-23T07:04:22.534Z,100
2019-03-23T07:05:23.724Z,100
2019-03-23T07:06:22.481Z,105
2019-03-23T07:07:22.467Z,100
2019-03-23T07:08:31.476Z,90
2019-03-23T07:09:25.884Z,95
2019-03-23T07:10:22.469Z,105
2019-03-23T07:11:22.352Z,105
2019-03-23T07:12:22.333Z,105
2019-03-23T07:13:22.298Z,95
2019-03-23T07:14:22.280Z,95
2019-03-23T07:15:29.074Z,100
2019-03-23T07:16:22.216Z,95
2019-03-23T07:17:22.572Z,95
2019-03-23T07:18:22.170Z,100
2019-03-23T07:19:22.147Z,95
2019-03-23T07:20:22.118Z,100
2019-03-23T07:21:22.091Z,100
2019-03-23T07:22:22.056Z,100
2019-03-23T07:23:22.045Z,100
2019-03-23T07:24:22.020Z,105
2019-03-23T07:25:21.994Z,105
2019-03-23T07:26:21.966Z,110
2019-03-23T07:27:21.941Z,110
2019-03-23T07:28:21.912Z,105
2019-03-23T07:29:21.881Z,100
2019-03-23T07:30:21.878Z,110
2019-03-23T07:31:21.849Z,115
2019-03-23T07:32:21.802Z,125
2019-03-23T07:33:21.779Z,115
2019-03-23T07:34:21.522Z,120
2019-03-23T07:35:21.784Z,130
2019-03-23T07:36:21.454Z,130
2019-03-23T07:37:21.439Z,125
2019-03-23T07:38:21.638Z,120
2019-03-23T07:39:32.997Z,125
2019-03-23T07:40:21.609Z,130
2019-03-23T07:41:21.579Z,125
2019-03-23T07:42:21.297Z,125
2019-03-23T07:43:21.523Z,125
2019-03-23T07:44:21.496Z,130
2019-03-23T07:45:21.470Z,135
2019-03-23T07:46:21.429Z,145
2019-03-23T07:47:21.410Z,145
2019-03-23T07:48:22.581Z,145
2019-03-23T07:49:21.366Z,145
2019-03-23T07:50:21.329Z,145
2019-03-23T07:51:21.301Z,150
2019-03-23T07:52:21.045Z,155
2019-03-23T07:53:21.245Z,155
2019-03-23T07:54:21.263Z,150
2019-03-23T07:55:21.204Z,150
2019-03-23T07:56:21.163Z,155
2019-03-23T07:57:20.927Z,155
2019-03-23T07:58:21.113Z,155
2019-03-23T07:59:21.085Z,160
2019-03-23T08:00:21.113Z,165
2019-03-23T08:01:21.038Z,165
2019-03-23T08:02:21.021Z,160
2019-03-23T08:03:20.994Z,165
2019-03-23T08:04:20.964Z,165
2019-03-23T08:05:20.936Z,165
2019-03-23T08:06:20.913Z,170
2019-03-23T08:07:20.894Z,175
2019-03-23T08:08:20.621Z,185
2019-03-23T08:09:39.949Z,205
2019-03-23T08:10:20.806Z,210
2019-03-23T08:11:20.831Z,220
2019-03-23T08:12:20.758Z,235
2019-03-23T08:13:21.037Z,245
2019-03-23T08:14:20.710Z,260
2019-03-23T08:15:20.698Z,270
2019-03-23T08:16:20.661Z,270
2019-03-23T08:17:20.626Z,275
2019-03-23T08:18:20.605Z,290
2019-03-23T08:19:20.579Z,295
2019-03-23T08:20:20.556Z,280
2019-03-23T08:21:20.524Z,270
2019-03-23T08:22:20.721Z,265
2019-03-23T08:23:20.480Z,260
2019-03-23T08:24:20.218Z,255
2019-03-23T08:25:20.419Z,255
2019-03-23T08:26:20.393Z,260
2019-03-23T08:27:20.368Z,265
2019-03-23T08:28:20.352Z,265
2019-03-23T08:29:20.329Z,265
2019-03-23T08:30:20.300Z,265
2019-03-23T08:31:20.300Z,275
2019-03-23T08:32:20.009Z,290
2019-03-23T08:33:20.680Z,300
2019-03-23T08:34:20.201Z,305
2019-03-23T08:35:20.188Z,300
2019-03-23T08:36:20.142Z,295
2019-03-23T08:37:20.566Z,285
2019-03-23T08:38:20.315Z,295
2019-03-23T08:39:20.071Z,300
2019-03-23T08:40:20.048Z,300
2019-03-23T08:41:20.033Z,300
2019-03-23T08:42:20.005Z,295
2019-03-23T08:43:19.967Z,290
2019-03-23T08:44:19.953Z,285
2019-03-23T08:45:19.923Z,285
2019-03-23T08:46:19.907Z,290
2019-03-23T08:47:19.881Z,290
2019-03-23T08:48:19.863Z,290
2019-03-23T08:49:19.835Z,295
2019-03-23T08:50:20.782Z,290
2019-03-23T08:51:20.880Z,285
2019-03-23T08:52:19.753Z,285
2019-03-23T08:53:19.726Z,290
2019-03-23T08:54:19.463Z,290
2019-03-23T08:55:19.675Z,285
2019-03-23T08:56:19.647Z,285
2019-03-23T08:57:19.635Z,290
2019-03-23T08:58:19.609Z,305
2019-03-23T08:59:19.617Z,325
2019-03-23T09:00:19.562Z,330
2019-03-23T09:01:19.531Z,325
2019-03-23T09:02:21.684Z,315
2019-03-23T09:03:19.483Z,310
2019-03-23T09:04:19.454Z,320
2019-03-23T09:05:19.440Z,340
2019-03-23T09:06:19.407Z,360
2019-03-23T09:07:19.388Z,355
2019-03-23T09:08:20.950Z,375
2019-03-23T09:09:19.330Z,390
2019-03-23T09:10:19.313Z,390
2019-03-23T09:11:29.602Z,395
2019-03-23T09:12:19.269Z,395
2019-03-23T09:13:19.236Z,385
2019-03-23T09:14:19.213Z,395
2019-03-23T09:15:19.256Z,395
2019-03-23T09:16:19.158Z,405
2019-03-23T09:17:19.152Z,415
2019-03-23T09:18:19.115Z,415
2019-03-23T09:19:19.099Z,415
2019-03-23T09:20:19.063Z,415
2019-03-23T09:21:20.070Z,415
2019-03-23T09:22:19.026Z,405
2019-03-23T09:23:19.011Z,390
2019-03-23T09:24:18.973Z,385
2019-03-23T09:25:18.947Z,380
2019-03-23T09:26:20.762Z,380
2019-03-23T09:27:19.773Z,375
2019-03-23T09:28:18.886Z,375
2019-03-23T09:29:18.857Z,385
2019-03-23T09:30:18.837Z,395
2019-03-23T09:31:18.875Z,390
2019-03-23T09:32:18.787Z,365
2019-03-23T09:33:18.765Z,360
2019-03-23T09:34:18.737Z,365
2019-03-23T09:35:18.722Z,360
2019-03-23T09:36:22.766Z,345
2019-03-23T09:37:18.681Z,325
2019-03-23T09:38:18.645Z,315
2019-03-23T09:39:18.618Z,310
2019-03-23T09:40:20.716Z,305
2019-03-23T09:41:18.571Z,310
2019-03-23T09:42:18.557Z,315
2019-03-23T09:43:18.533Z,325
2019-03-23T09:44:18.498Z,330
2019-03-23T09:45:19.138Z,340
2019-03-23T09:46:18.471Z,335
2019-03-23T09:47:18.437Z,335
2019-03-23T09:48:18.454Z,325
2019-03-23T09:49:18.393Z,325
2019-03-23T09:50:18.377Z,325
2019-03-23T09:51:18.337Z,325
2019-03-23T09:52:18.316Z,325
2019-03-23T09:53:18.288Z,320
2019-03-23T09:54:18.273Z,315
2019-03-23T09:55:18.264Z,320
2019-03-23T09:56:18.244Z,340
2019-03-23T09:57:18.211Z,360
2019-03-23T09:58:18.177Z,375
2019-03-23T09:59:18.153Z,385
2019-03-23T10:00:18.130Z,375
2019-03-23T10:01:18.100Z,370
2019-03-23T10:02:18.078Z,365
2019-03-23T10:03:18.052Z,365
2019-03-23T10:04:18.213Z,360
2019-03-23T10:05:18.797Z,370
2019-03-23T10:06:17.985Z,385
2019-03-23T10:07:17.960Z,395
2019-03-23T10:08:19.140Z,410
2019-03-23T10:09:17.917Z,405
2019-03-23T10:10:28.237Z,405
2019-03-23T10:11:17.862Z,415
2019-03-23T10:12:17.866Z,420
2019-03-23T10:13:17.877Z,420
2019-03-23T10:14:17.803Z,415
2019-03-23T10:15:17.770Z,410
2019-03-23T10:16:17.746Z,410
2019-03-23T10:17:17.720Z,400
2019-03-23T10:18:17.701Z,390
2019-03-23T10:19:17.675Z,380
2019-03-23T10:20:17.651Z,370
2019-03-23T10:21:17.630Z,370
2019-03-23T10:22:17.601Z,370
2019-03-23T10:23:17.592Z,375
2019-03-23T10:24:17.564Z,400
2019-03-23T10:25:17.539Z,420
2019-03-23T10:26:18.130Z,430
2019-03-23T10:27:17.502Z,440
2019-03-23T10:28:17.223Z,465
2019-03-23T10:29:17.443Z,495
2019-03-23T10:30:17.409Z,530
2019-03-23T10:31:17.409Z,570
2019-03-23T10:32:17.366Z,595
2019-03-23T10:33:17.454Z,610
2019-03-23T10:34:17.331Z,605
2019-03-23T10:35:17.067Z,600
2019-03-23T10:36:19.324Z,585
2019-03-23T10:37:17.255Z,575
2019-03-23T10:38:17.228Z,555
2019-03-23T10:39:17.209Z,535
2019-03-23T10:40:17.200Z,505
2019-03-23T10:41:17.157Z,480
2019-03-23T10:42:18.701Z,465
2019-03-23T10:43:17.127Z,475
2019-03-23T10:44:17.090Z,500
2019-03-23T10:45:17.069Z,540
2019-03-23T10:46:17.045Z,570
2019-03-23T10:47:17.028Z,600
2019-03-23T10:48:19.224Z,630
2019-03-23T10:49:16.983Z,700
2019-03-23T10:50:16.960Z,815
2019-03-23T10:51:16.932Z,895
2019-03-23T10:52:16.919Z,925
2019-03-23T10:53:25.453Z,945
2019-03-23T10:54:16.872Z,960
2019-03-23T10:55:16.839Z,960
2019-03-23T10:56:16.824Z,925
2019-03-23T10:57:16.813Z,930
2019-03-23T10:58:16.654Z,965
2019-03-23T10:59:16.529Z,920
2019-03-23T11:00:16.740Z,905
2019-03-23T11:01:16.716Z,895
2019-03-23T11:02:16.689Z,885
2019-03-23T11:03:16.677Z,865
2019-03-23T11:04:16.646Z,845
2019-03-23T11:05:16.636Z,850
2019-03-23T11:06:16.609Z,825
2019-03-23T11:07:17.850Z,840
2019-03-23T11:08:16.574Z,855
2019-03-23T11:09:16.570Z,890
2019-03-23T11:10:16.332Z,900
2019-03-23T11:11:16.523Z,880
2019-03-23T11:12:16.492Z,900
2019-03-23T11:13:16.477Z,915
2019-03-23T11:14:16.459Z,915
2019-03-23T11:15:16.446Z,925
2019-03-23T11:16:16.429Z,980
2019-03-23T11:17:16.406Z,980
2019-03-23T11:18:16.381Z,945
2019-03-23T11:19:22.864Z,905
2019-03-23T11:20:16.441Z,865
2019-03-23T11:21:16.329Z,830
2019-03-23T11:22:16.309Z,830
2019-03-23T11:23:16.285Z,885
2019-03-23T11:24:16.037Z,920
2019-03-23T11:25:16.247Z,925
2019-03-23T11:26:16.224Z,935
2019-03-23T11:27:16.211Z,930
2019-03-23T11:28:16.186Z,940
2019-03-23T11:29:17.971Z,980
2019-03-23T11:30:16.145Z,980
2019-03-23T11:31:16.128Z,950
2019-03-23T11:32:16.113Z,980
2019-03-23T11:33:16.105Z,990
2019-03-23T11:34:24.774Z,985
2019-03-23T11:35:18.056Z,1005
2019-03-23T11:36:16.039Z,1035
2019-03-23T11:37:16.260Z,1060
2019-03-23T11:38:16.161Z,1055
2019-03-23T11:39:16.004Z,1030
2019-03-23T11:40:15.969Z,995
2019-03-23T11:41:15.945Z,960
2019-03-23T11:42:15.937Z,965
2019-03-23T11:43:15.916Z,965
2019-03-23T11:44:15.657Z,990
2019-03-23T11:45:15.888Z,920
2019-03-23T11:46:17.000Z,925
2019-03-23T11:47:15.843Z,920
2019-03-23T11:48:15.822Z,900
2019-03-23T11:49:15.801Z,920
2019-03-23T11:50:15.612Z,885
2019-03-23T11:51:15.792Z,895
2019-03-23T11:52:15.755Z,975
2019-03-23T11:53:15.734Z,945
2019-03-23T11:54:15.719Z,920
2019-03-23T11:55:15.699Z,910
2019-03-23T11:56:15.678Z,945
2019-03-23T11:57:15.657Z,965
2019-03-23T11:58:15.647Z,980
2019-03-23T11:59:15.641Z,900
2019-03-23T12:00:15.620Z,865
2019-03-23T12:01:15.601Z,840
2019-03-23T12:02:15.574Z,725
2019-03-23T12:03:15.553Z,710
2019-03-23T12:04:15.533Z,750
2019-03-23T12:05:15.528Z,705
2019-03-23T12:06:15.505Z,720
2019-03-23T12:07:15.483Z,750
2019-03-23T12:08:15.462Z,790
2019-03-23T12:09:15.452Z,835
2019-03-23T12:10:15.427Z,850
2019-03-23T12:11:15.403Z,805
2019-03-23T12:12:15.388Z,735
2019-03-23T12:13:15.373Z,715
2019-03-23T12:14:15.347Z,725
2019-03-23T12:15:15.335Z,755
2019-03-23T12:16:15.313Z,795
2019-03-23T12:17:16.431Z,855
2019-03-23T12:18:15.272Z,875
2019-03-23T12:19:15.258Z,890
2019-03-23T12:20:15.252Z,930
2019-03-23T12:21:15.230Z,940
2019-03-23T12:22:15.258Z,945
2019-03-23T12:23:15.181Z,910
2019-03-23T12:24:15.225Z,880
2019-03-23T12:25:15.146Z,885
2019-03-23T12:26:15.117Z,970
2019-03-23T12:27:14.868Z,995
2019-03-23T12:28:14.845Z,975
2019-03-23T12:29:15.066Z,1000
2019-03-23T12:30:17.028Z,1045
2019-03-23T12:31:15.045Z,1030
2019-03-23T12:32:15.019Z,1010
2019-03-23T12:33:14.992Z,965
2019-03-23T12:34:14.985Z,935
2019-03-23T12:35:14.984Z,975
2019-03-23T12:36:14.946Z,995
2019-03-23T12:37:14.920Z,1025
2019-03-23T12:38:14.671Z,1040
2019-03-23T12:39:14.895Z,1045
2019-03-23T12:40:14.879Z,1005
2019-03-23T12:41:30.109Z,960
2019-03-23T12:42:14.846Z,905
2019-03-23T12:43:14.817Z,920
2019-03-23T12:44:14.798Z,915
2019-03-23T12:45:14.777Z,925
2019-03-23T12:46:14.761Z,945
2019-03-23T12:47:14.744Z,945
2019-03-23T12:48:14.731Z,880
2019-03-23T12:49:15.907Z,900
2019-03-23T12:50:14.705Z,870
2019-03-23T12:51:14.669Z,860
2019-03-23T12:52:14.435Z,850
2019-03-23T12:53:14.635Z,815
2019-03-23T12:54:14.613Z,800
2019-03-23T12:55:14.616Z,825
2019-03-23T12:56:14.593Z,855
2019-03-23T12:57:14.566Z,880
2019-03-23T12:58:14.557Z,930
2019-03-23T12:59:14.531Z,910
2019-03-23T13:00:14.529Z,875
2019-03-23T13:01:14.496Z,885
2019-03-23T13:02:14.483Z,905
2019-03-23T13:03:14.461Z,915
2019-03-23T13:04:14.458Z,905
2019-03-23T13:05:14.436Z,910
2019-03-23T13:06:14.408Z,920
2019-03-23T13:07:14.396Z,920
2019-03-23T13:08:14.370Z,935
2019-03-23T13:09:14.356Z,915
2019-03-23T13:10:14.358Z,905
2019-03-23T13:11:23.032Z,885
2019-03-23T13:12:14.326Z,865
2019-03-23T13:13:14.296Z,850
2019-03-23T13:14:14.269Z,870
2019-03-23T13:15:14.250Z,890
2019-03-23T13:16:14.242Z,885
2019-03-23T13:17:14.209Z,870
2019-03-23T13:18:14.201Z,870
2019-03-23T13:19:14.186Z,860
2019-03-23T13:20:16.112Z,845
2019-03-23T13:21:14.149Z,840
2019-03-23T13:22:16.249Z,855
2019-03-23T13:23:15.120Z,870
2019-03-23T13:24:15.106Z,875
2019-03-23T13:25:14.093Z,865
2019-03-23T13:26:14.059Z,850
2019-03-23T13:27:14.047Z,835
2019-03-23T13:28:14.029Z,845
2019-03-23T13:29:14.014Z,845
2019-03-23T13:30:13.995Z,830
2019-03-23T13:31:13.974Z,815
2019-03-23T13:32:13.954Z,790
2019-03-23T13:33:13.949Z,775
2019-03-23T13:34:13.929Z,770
2019-03-23T13:35:13.907Z,765
2019-03-23T13:36:13.897Z,765
2019-03-23T13:37:13.882Z,770
2019-03-23T13:38:13.854Z,770
2019-03-23T13:39:13.837Z,760
2019-03-23T13:40:13.835Z,770
2019-03-23T13:41:13.863Z,775
2019-03-23T13:42:13.789Z,770
2019-03-23T13:43:13.782Z,770
2019-03-23T13:44:14.121Z,765
2019-03-23T13:45:13.734Z,765
2019-03-23T13:46:13.721Z,755
2019-03-23T13:47:13.703Z,735
2019-03-23T13:48:13.681Z,720
2019-03-23T13:49:15.115Z,700
2019-03-23T13:50:13.658Z,685
2019-03-23T13:51:13.645Z,675
2019-03-23T13:52:13.618Z,675
2019-03-23T13:53:13.590Z,680
2019-03-23T13:54:13.576Z,665
2019-03-23T13:55:15.447Z,625
2019-03-23T13:56:13.551Z,575
2019-03-23T13:57:13.525Z,560
2019-03-23T13:58:15.564Z,535
2019-03-23T13:59:13.491Z,520
2019-03-23T14:00:13.476Z,495
2019-03-23T14:01:13.460Z,480
2019-03-23T14:02:13.434Z,475
2019-03-23T14:03:13.421Z,475
2019-03-23T14:04:13.402Z,465
2019-03-23T14:05:22.778Z,465
2019-03-23T14:06:13.365Z,465
2019-03-23T14:07:13.352Z,460
2019-03-23T14:08:13.323Z,450
2019-03-23T14:09:13.307Z,430
2019-03-23T14:10:13.299Z,415
2019-03-23T14:11:13.681Z,400
2019-03-23T14:12:13.249Z,390