createdAt,value
2022-09-09T00:03:25.905Z,99.99
2022-09-09T00:08:25.670Z,99.99
2022-09-09T00:13:25.614Z,99.99
2022-09-09T00:18:25.550Z,99.99
2022-09-09T00:23:25.480Z,99.99
2022-09-09T00:28:25.429Z,99.99
2022-09-09T00:33:25.360Z,99.99
2022-09-09T00:38:25.314Z,99.99
2022-09-09T00:43:25.240Z,99.99
2022-09-09T00:48:25.161Z,99.99
2022-09-09T00:53:25.102Z,99.99
2022-09-09T00:58:25.043Z,99.99
2022-09-09T01:03:24.997Z,99.99
2022-09-09T01:08:24.944Z,99.99
2022-09-09T01:13:24.838Z,99.99
2022-09-09T01:18:24.813Z,99.99
2022-09-09T01:23:24.723Z,99.99
2022-09-09T01:28:24.667Z,99.99
2022-09-09T01:33:24.606Z,99.99
2022-09-09T01:38:24.548Z,99.99
2022-09-09T01:43:24.479Z,99.99
2022-09-09T01:48:24.412Z,99.99
2022-09-09T01:53:24.346Z,99.99
2022-09-09T01:58:24.298Z,99.99
2022-09-09T02:03:24.219Z,99.99
2022-09-09T02:08:24.170Z,99.99
2022-09-09T02:13:24.129Z,99.99
2022-09-09T02:18:24.048Z,99.99
2022-09-09T02:23:24.014Z,99.99
2022-09-09T02:28:23.931Z,99.99
2022-09-09T02:33:23.850Z,99.99
2022-09-09T02:38:23.772Z,99.99
2022-09-09T02:43:23.714Z,99.99
2022-09-09T02:48:23.693Z,99.99
2022-09-09T02:53:23.596Z,99.99
2022-09-09T02:58:23.543Z,99.99
2022-09-09T03:03:23.807Z,99.99
2022-09-09T03:08:23.415Z,99.99
2022-09-09T03:13:23.346Z,99.99
2022-09-09T03:18:23.297Z,99.99
2022-09-09T03:23:23.235Z,99.99
2022-09-09T03:28:23.167Z,99.99
2022-09-09T03:33:23.088Z,99.99
2022-09-09T03:38:23.037Z,99.99
2022-09-09T03:43:22.950Z,99.99
2022-09-09T03:48:22.920Z,99.99
2022-09-09T03:53:22.849Z,99.99
2022-09-09T03:58:22.771Z,99.99
2022-09-09T04:03:25.938Z,99.99
2022-09-09T04:08:23.661Z,99.99
2022-09-09T04:13:22.584Z,99.99
2022-09-09T04:18:22.542Z,99.99
2022-09-09T04:23:22.471Z,99.99
2022-09-09T04:28:22.422Z,99.99
2022-09-09T04:33:22.355Z,99.99
2022-09-09T04:38:22.313Z,99.99
2022-09-09T04:43:22.222Z,99.99
2022-09-09T04:48:22.164Z,99.99
2022-09-09T04:53:22.100Z,99.99
2022-09-09T04:58:22.048Z,99.99
2022-09-09T05:03:21.976Z,99.99
2022-09-09T05:08:21.925Z,99.99
2022-09-09T05:13:21.861Z,99.99
2022-09-09T05:18:21.798Z,99.99
2022-09-09T05:23:21.728Z,99.99
2022-09-09T05:28:21.690Z,99.99
2022-09-09T05:33:21.607Z,99.99
2022-09-09T05:38:23.806Z,99.99
2022-09-09T05:43:22.523Z,99.99
2022-09-09T05:48:21.410Z,99.99
2022-09-09T05:53:21.352Z,99.99
2022-09-09T05:58:21.619Z,99.99
2022-09-09T06:03:21.271Z,99.99
2022-09-09T06:08:21.212Z,99.99
2022-09-09T06:13:21.102Z,99.99
2022-09-09T06:18:21.042Z,99.99
2022-09-09T06:23:21.015Z,99.99
2022-09-09T06:28:20.922Z,99.99
2022-09-09T06:33:20.854Z,99.99
2022-09-09T06:38:20.807Z,99.99
2022-09-09T06:43:20.725Z,99.99
2022-09-09T06:48:20.666Z,99.99
2022-09-09T06:53:20.609Z,99.99
2022-09-09T06:58:20.565Z,99.58
2022-09-09T07:03:20.513Z,97.12
2022-09-09T07:08:20.427Z,97.22
2022-09-09T07:13:20.359Z,96.61
2022-09-09T07:18:20.298Z,96.51
2022-09-09T07:23:20.240Z,97.12
2022-09-09T07:28:20.173Z,95.15
2022-09-09T07:33:20.101Z,95.15
2022-09-09T07:38:20.044Z,96.06
2022-09-09T07:43:19.974Z,94.16
2022-09-09T07:48:19.914Z,91.50
2022-09-09T07:53:19.846Z,91.75
2022-09-09T07:58:19.794Z,90.86
2022-09-09T08:03:19.783Z,89.47
2022-09-09T08:08:19.667Z,87.22
2022-09-09T08:13:19.607Z,85.44
2022-09-09T08:18:19.549Z,81.73
2022-09-09T08:23:19.472Z,82.43
2022-09-09T08:28:19.410Z,81.88
2022-09-09T08:33:19.350Z,81.38
2022-09-09T08:38:19.302Z,81.04
2022-09-09T08:43:19.224Z,81.61
2022-09-09T08:48:19.173Z,78.36
2022-09-09T08:53:19.094Z,78.70
2022-09-09T08:58:19.045Z,81.27
2022-09-09T09:03:18.986Z,82.13
2022-09-09T09:08:18.917Z,78.56
2022-09-09T09:13:18.879Z,78.80
2022-09-09T09:18:18.803Z,77.48
2022-09-09T09:23:18.733Z,79.02
2022-09-09T09:28:18.680Z,80.12
2022-09-09T09:33:18.608Z,78.96
2022-09-09T09:43:19.483Z,81.96
2022-09-09T09:48:18.445Z,85.78
2022-09-09T09:53:18.360Z,85.58
2022-09-09T09:58:18.773Z,87.62
2022-09-09T10:03:18.237Z,87.62
2022-09-09T10:08:18.167Z,86.62
2022-09-09T10:13:18.120Z,87.06
2022-09-09T10:18:18.039Z,85.16
2022-09-09T10:23:17.980Z,85.25
2022-09-09T10:28:17.933Z,88.71
2022-09-09T10:33:17.890Z,89.51
2022-09-09T10:38:17.782Z,90.26
2022-09-09T10:43:17.746Z,91.77
2022-09-09T10:48:17.663Z,91.47
2022-09-09T10:53:17.610Z,91.77
2022-09-09T10:58:17.534Z,88.21
2022-09-09T11:03:17.479Z,89.51
2022-09-09T11:08:17.470Z,88.67
2022-09-09T11:13:17.347Z,86.56
2022-09-09T11:18:17.288Z,87.66
2022-09-09T11:23:17.280Z,86.92
2022-09-09T11:28:17.487Z,87.32
2022-09-09T11:33:17.104Z,86.38
2022-09-09T11:38:17.030Z,85.97
2022-09-09T11:43:16.983Z,84.67
2022-09-09T11:48:16.903Z,83.97
2022-09-09T11:53:16.875Z,83.83
2022-09-09T11:58:16.788Z,82.69
2022-09-09T12:03:16.723Z,82.69
2022-09-09T12:08:16.668Z,80.74
2022-09-09T12:13:16.606Z,80.51
2022-09-09T12:18:16.531Z,78.73
2022-09-09T12:23:16.470Z,76.59
2022-09-09T12:28:16.409Z,76.32
2022-09-09T12:33:16.351Z,74.52
2022-09-09T12:38:16.281Z,72.78
2022-09-09T12:43:16.225Z,71.86
2022-09-09T12:48:16.156Z,70.16
2022-09-09T12:53:16.116Z,71.26
2022-09-09T12:58:16.037Z,72.19
2022-09-09T13:03:15.976Z,74.38
2022-09-09T13:08:15.927Z,75.09
2022-09-09T13:13:15.861Z,73.49
2022-09-09T13:18:15.789Z,74.19
2022-09-09T13:23:15.746Z,74.79
2022-09-09T13:28:15.661Z,73.99
2022-09-09T13:33:15.635Z,74.72
2022-09-09T13:38:15.545Z,75.09
2022-09-09T13:43:15.484Z,74.25
2022-09-09T13:48:16.066Z,74.52
2022-09-09T13:53:15.365Z,75.16
2022-09-09T13:58:15.315Z,75.99
2022-09-09T14:03:15.245Z,75.76
2022-09-09T14:08:15.169Z,74.55
2022-09-09T14:13:15.119Z,74.02
2022-09-09T14:18:15.049Z,73.16
2022-09-09T14:23:15.012Z,74.19
2022-09-09T14:28:14.922Z,74.73
2022-09-09T14:33:14.863Z,76.37
2022-09-09T14:38:18.949Z,77.43
2022-09-09T14:43:14.725Z,77.56
2022-09-09T14:48:14.747Z,77.13
2022-09-09T14:53:14.627Z,77.47
2022-09-09T14:58:14.530Z,77.26
2022-09-09T15:03:14.498Z,77.73
2022-09-09T15:08:14.423Z,78.03
2022-09-09T15:13:14.373Z,77.63
2022-09-09T15:18:14.300Z,77.93
2022-09-09T15:23:14.244Z,77.69
2022-09-09T15:28:14.194Z,77.79
2022-09-09T15:33:14.124Z,77.09
2022-09-09T15:38:14.044Z,76.59
2022-09-09T15:43:13.991Z,77.36
2022-09-09T15:48:13.920Z,77.53
2022-09-09T15:53:13.867Z,77.47
2022-09-09T15:58:13.801Z,78.10
2022-09-09T16:03:13.732Z,78.80
2022-09-09T16:08:13.676Z,78.84
2022-09-09T16:13:13.613Z,79.24
2022-09-09T16:18:13.555Z,79.98
2022-09-09T16:23:13.516Z,80.62
2022-09-09T16:28:13.421Z,82.53
2022-09-09T16:33:13.374Z,84.27
2022-09-09T16:38:13.297Z,85.27
2022-09-09T16:43:13.241Z,87.22
2022-09-09T16:48:13.179Z,89.67
2022-09-09T16:53:13.112Z,91.52
2022-09-09T16:58:13.053Z,92.07
2022-09-09T17:03:13.055Z,92.88
2022-09-09T17:08:12.922Z,94.02
2022-09-09T17:13:12.863Z,94.33
2022-09-09T17:18:12.805Z,94.98
2022-09-09T17:23:12.746Z,94.27
2022-09-09T17:28:12.674Z,93.57
2022-09-09T17:33:12.616Z,93.91
2022-09-09T17:38:12.546Z,94.01
2022-09-09T17:43:12.498Z,94.42
2022-09-09T17:48:12.435Z,94.72
2022-09-09T17:53:12.378Z,95.02
2022-09-09T17:58:12.307Z,95.42
2022-09-09T18:03:12.366Z,87.35
2022-09-09T18:08:12.190Z,86.77
2022-09-09T18:13:12.124Z,88.47
2022-09-09T18:18:12.060Z,89.66
2022-09-09T18:23:12.011Z,91.06
2022-09-09T18:28:11.935Z,94.49
2022-09-09T18:33:11.905Z,97.38
2022-09-09T18:38:11.814Z,97.56
2022-09-09T18:43:11.755Z,98.73
2022-09-09T18:48:11.675Z,99.28
2022-09-09T18:53:11.625Z,99.49
2022-09-09T18:58:11.557Z,99.99
2022-09-09T19:03:11.507Z,99.99
2022-09-09T19:08:11.438Z,99.99
2022-09-09T19:13:11.377Z,99.99
2022-09-09T19:18:11.310Z,99.99
2022-09-09T19:23:11.250Z,99.99
2022-09-09T19:28:11.190Z,99.99
2022-09-09T19:33:11.131Z,99.99
2022-09-09T19:38:11.069Z,99.99
2022-09-09T19:43:11.002Z,99.99
2022-09-09T19:48:10.950Z,99.99
2022-09-09T19:53:10.892Z,99.99
2022-09-09T19:58:10.813Z,99.99
2022-09-09T20:03:19.080Z,99.99
2022-09-09T20:08:11.683Z,99.99
2022-09-09T20:13:10.625Z,99.99
2022-09-09T20:18:10.556Z,99.99
2022-09-09T20:23:10.529Z,99.99
2022-09-09T20:28:10.433Z,99.99
2022-09-09T20:33:10.377Z,99.99
2022-09-09T20:38:10.307Z,99.99
2022-09-09T20:43:10.248Z,99.99
2022-09-09T20:48:10.178Z,99.99
2022-09-09T20:53:10.129Z,99.99
2022-09-09T20:58:10.048Z,99.99
2022-09-09T21:03:09.999Z,99.99
2022-09-09T21:08:10.014Z,99.99
2022-09-09T21:13:09.879Z,99.99
2022-09-09T21:18:09.791Z,99.99
2022-09-09T21:23:09.750Z,99.99
2022-09-09T21:28:09.701Z,99.99
2022-09-09T21:33:09.643Z,99.99
2022-09-09T21:38:09.543Z,99.99
2022-09-09T21:43:09.491Z,99.99
2022-09-09T21:48:09.424Z,99.99
2022-09-09T21:53:09.375Z,99.99
2022-09-09T21:58:09.285Z,99.99
2022-09-09T22:03:09.259Z,99.99
2022-09-09T22:08:09.186Z,99.99
2022-09-09T22:13:09.134Z,99.99
2022-09-09T22:18:09.047Z,99.99
2022-09-09T22:23:08.994Z,99.99
2022-09-09T22:28:08.926Z,99.99
2022-09-09T22:33:08.869Z,99.99
2022-09-09T22:38:08.831Z,99.99
2022-09-09T22:43:08.738Z,99.99
2022-09-09T22:48:08.678Z,99.99
2022-09-09T22:53:08.623Z,99.99
2022-09-09T22:58:08.549Z,99.99
2022-09-09T23:03:08.495Z,99.99
2022-09-09T23:08:08.448Z,99.99
2022-09-09T23:13:08.397Z,99.99
2022-09-09T23:18:08.303Z,99.99
2022-09-09T23:23:08.240Z,99.99
2022-09-09T23:28:08.166Z,99.99
2022-09-09T23:33:08.106Z,99.99
2022-09-09T23:38:08.074Z,99.99
2022-09-09T23:43:07.993Z,99.99
2022-09-09T23:48:07.914Z,99.99
2022-09-09T23:53:07.867Z,99.99
2022-09-09T23:58:07.798Z,99.99
