createdAt,value
2022-10-15T06:40:22.296Z,6.25
2022-10-15T06:45:23.982Z,7.07
2022-10-15T06:50:25.577Z,7.03
2022-10-15T06:55:27.141Z,7.53
2022-10-15T07:00:29.446Z,6.80
2022-10-15T07:05:31.062Z,6.50
2022-10-15T07:10:32.793Z,6.03
2022-10-15T07:15:34.542Z,5.82
2022-10-15T07:20:38.618Z,6.05
2022-10-15T07:25:40.117Z,4.75
2022-10-15T07:30:41.839Z,3.97
2022-10-15T07:35:44.030Z,3.08
2022-10-15T07:40:45.542Z,3.28
2022-10-15T07:45:48.224Z,2.20
2022-10-15T07:51:00.529Z,1.88
2022-10-15T07:56:05.346Z,1.50
2022-10-15T08:01:09.787Z,1.80
2022-10-15T08:06:11.426Z,1.20
2022-10-15T08:11:15.847Z,1.23
2022-10-15T08:16:17.630Z,1.63
2022-10-15T08:21:28.624Z,1.42
2022-10-15T08:26:30.182Z,1.65
2022-10-15T08:31:31.826Z,1.58
2022-10-15T08:36:33.786Z,1.15
2022-10-15T08:41:49.325Z,1.13
2022-10-15T08:46:59.204Z,1.20
2022-10-15T08:52:16.771Z,0.80
2022-10-15T08:57:21.441Z,0.70
2022-10-15T09:02:34.318Z,1.08
2022-10-15T09:07:50.811Z,0.80
2022-10-15T09:13:16.267Z,1.02
2022-10-15T09:18:24.808Z,1.20
2022-10-15T09:23:28.420Z,0.60
2022-10-15T09:28:40.951Z,0.75
2022-10-15T09:33:42.511Z,0.70
2022-10-15T09:39:03.146Z,0.82
2022-10-15T09:44:07.324Z,0.40
2022-10-15T09:49:16.391Z,0.85
2022-10-15T09:55:09.468Z,0.50
2022-10-15T10:00:11.633Z,0.40
2022-10-15T10:05:31.164Z,0.47
2022-10-15T10:10:35.708Z,0.60
2022-10-15T10:15:41.989Z,0.40
2022-10-15T10:21:06.955Z,0.50
2022-10-15T10:26:10.918Z,0.50
2022-10-15T10:31:12.690Z,0.45
2022-10-15T10:36:32.838Z,0.90
2022-10-15T10:42:22.900Z,0.73
2022-10-15T10:47:26.787Z,0.50
2022-10-15T10:52:38.112Z,0.30
2022-10-15T10:57:55.881Z,0.50
2022-10-15T11:02:57.768Z,0.40
2022-10-15T11:08:02.066Z,0.25
2022-10-15T11:13:24.428Z,0.30
2022-10-15T11:18:52.608Z,0.30
2022-10-15T11:24:05.562Z,0.30
2022-10-15T11:29:14.226Z,0.20
2022-10-15T11:34:43.118Z,0.28
2022-10-15T11:40:12.577Z,0.30
2022-10-15T11:45:15.188Z,0.10
2022-10-15T11:50:41.460Z,0.30
2022-10-15T11:55:52.622Z,0.25
2022-10-15T12:01:00.255Z,0.30
2022-10-15T12:06:16.282Z,0.20
2022-10-15T12:11:31.634Z,0.75
2022-10-15T12:16:42.315Z,0.40
2022-10-15T12:21:46.840Z,0.47
2022-10-15T12:26:48.349Z,0.30
2022-10-15T12:31:53.479Z,0.30
2022-10-15T12:37:16.893Z,0.10
2022-10-15T12:42:39.930Z,0.38
2022-10-15T12:47:54.682Z,0.20
2022-10-15T12:53:29.490Z,0.40
2022-10-15T12:58:37.613Z,0.40
2022-10-15T13:03:47.614Z,0.30
2022-10-15T13:09:12.176Z,0.47
2022-10-15T13:14:33.818Z,0.30
2022-10-15T13:19:40.314Z,0.20
2022-10-15T13:24:44.221Z,0.45
2022-10-15T13:29:59.410Z,0.60
2022-10-15T13:35:09.337Z,0.40
2022-10-15T13:40:25.870Z,0.82
2022-10-15T13:45:27.864Z,0.32
2022-10-15T13:50:36.393Z,0.50
2022-10-15T13:55:47.012Z,0.50
2022-10-15T14:00:56.785Z,0.30
2022-10-15T14:06:10.236Z,0.52
2022-10-15T14:11:13.107Z,0.50
2022-10-15T14:16:23.647Z,0.30
2022-10-15T14:21:26.593Z,0.17
2022-10-15T14:26:28.249Z,0.30
2022-10-15T14:31:33.308Z,0.40
2022-10-15T14:36:42.740Z,0.50
2022-10-15T14:41:57.783Z,0.20
2022-10-15T14:47:03.026Z,0.30
2022-10-15T14:52:07.618Z,0.40
2022-10-15T14:57:28.229Z,0.30
2022-10-15T15:02:30.090Z,0.25
2022-10-15T15:07:31.640Z,0.40
2022-10-15T15:12:34.217Z,0.20
2022-10-15T15:17:35.829Z,0.60
2022-10-15T15:22:38.129Z,0.50
2022-10-15T15:27:39.800Z,0.50
2022-10-15T15:32:41.351Z,0.60
2022-10-15T15:37:43.037Z,0.30
2022-10-15T15:42:45.642Z,0.50
2022-10-15T15:47:47.619Z,0.55
2022-10-15T15:52:49.148Z,0.60
2022-10-15T15:57:50.785Z,0.98
2022-10-15T16:02:55.444Z,0.47
2022-10-15T16:07:59.425Z,0.60
2022-10-15T16:13:02.148Z,0.60
2022-10-15T16:18:04.191Z,0.85
2022-10-15T16:23:05.827Z,1.15
2022-10-15T16:28:07.377Z,0.70
2022-10-15T16:43:16.724Z,0.65
2022-10-15T16:48:18.268Z,0.60
2022-10-15T16:53:19.781Z,0.57
2022-10-15T16:58:21.242Z,0.40
2022-10-15T17:03:22.747Z,0.80
2022-10-15T17:08:26.910Z,0.52
2022-10-15T17:13:29.652Z,0.50
2022-10-15T17:18:31.252Z,0.50
2022-10-15T17:23:33.016Z,0.70
2022-10-15T17:28:34.972Z,1.10
2022-10-15T17:33:37.708Z,0.60
2022-10-15T17:38:39.605Z,0.88
2022-10-15T17:43:41.513Z,0.90
2022-10-15T17:48:43.775Z,1.13
2022-10-15T17:53:45.929Z,1.40
2022-10-15T17:58:48.203Z,1.50
2022-10-15T18:03:52.654Z,1.88
2022-10-15T18:08:55.059Z,1.88
2022-10-15T18:13:56.690Z,3.20
2022-10-15T18:18:58.555Z,3.38
2022-10-15T18:24:00.104Z,2.08
2022-10-15T18:29:01.779Z,1.17
2022-10-15T18:34:03.363Z,1.45
2022-10-15T18:39:04.939Z,2.50
2022-10-15T18:44:15.777Z,1.15
2022-10-15T18:49:20.019Z,1.25
2022-10-15T18:54:22.394Z,1.45
2022-10-15T18:59:23.874Z,1.38
2022-10-15T19:04:26.758Z,1.17
2022-10-15T19:09:28.316Z,1.25
2022-10-15T19:14:29.956Z,1.75
2022-10-15T19:19:31.607Z,1.65
2022-10-15T19:24:33.923Z,2.95
2022-10-15T19:29:38.416Z,2.85
2022-10-15T19:34:40.078Z,2.40
2022-10-15T19:39:41.605Z,2.40
2022-10-15T19:44:43.136Z,2.35
2022-10-15T19:49:44.631Z,3.00
2022-10-15T19:54:46.115Z,2.75
2022-10-15T19:59:47.651Z,2.35
2022-10-15T20:04:49.176Z,3.10
2022-10-15T20:09:50.844Z,3.65
2022-10-15T20:14:52.472Z,4.00
2022-10-15T20:19:54.515Z,4.22
2022-10-15T20:24:56.044Z,4.72
2022-10-15T20:29:57.710Z,5.30
2022-10-15T20:34:59.294Z,5.50
2022-10-15T20:40:01.001Z,6.20
2022-10-15T20:45:04.537Z,7.25
2022-10-15T20:50:12.098Z,6.82
2022-10-15T20:55:13.638Z,6.60
2022-10-15T21:00:15.228Z,7.20
2022-10-15T21:05:16.817Z,7.07
2022-10-15T21:10:18.320Z,6.93
2022-10-15T21:15:19.855Z,5.90
2022-10-15T21:20:21.409Z,3.20
2022-10-15T21:25:23.012Z,2.10
2022-10-15T21:30:24.589Z,2.28
2022-10-15T21:35:26.102Z,1.60
2022-10-15T21:40:27.734Z,1.67
2022-10-15T21:45:29.293Z,1.45
2022-10-15T21:50:30.805Z,1.38
2022-10-15T21:55:32.413Z,1.40
2022-10-15T22:00:33.903Z,1.30
2022-10-15T22:05:35.409Z,1.35
2022-10-15T22:10:36.923Z,1.15
2022-10-15T22:15:38.547Z,1.33
2022-10-15T22:25:46.448Z,1.20
2022-10-15T22:30:48.066Z,1.40
2022-10-15T22:35:49.727Z,1.88
2022-10-15T22:40:55.511Z,1.75
2022-10-15T22:46:01.784Z,1.87
2022-10-15T22:51:05.278Z,2.10
2022-10-15T22:56:18.300Z,2.30
2022-10-15T23:01:25.462Z,2.63
2022-10-15T23:06:27.656Z,2.75
2022-10-15T23:11:35.656Z,2.42
2022-10-15T23:16:40.310Z,2.35
2022-10-15T23:21:50.191Z,2.33
2022-10-15T23:26:52.244Z,2.03
2022-10-15T23:31:54.641Z,0.93
2022-10-15T23:36:56.267Z,1.10
2022-10-15T23:41:57.791Z,1.10
2022-10-15T23:46:59.302Z,0.90
2022-10-15T23:52:00.950Z,0.80
2022-10-15T23:57:02.466Z,1.13
