createdAt,value
2019-03-22T00:02:25.496Z,17.83
2019-03-22T00:04:57.788Z,18.80
2019-03-22T00:07:29.800Z,17.53
2019-03-22T00:10:01.804Z,19.17
2019-03-22T00:12:34.288Z,18.53
2019-03-22T00:15:06.795Z,18.23
2019-03-22T00:17:40.104Z,17.20
2019-03-22T00:20:12.561Z,18.77
2019-03-22T00:22:45.446Z,18.40
2019-03-22T00:25:19.018Z,16.40
2019-03-22T00:27:50.994Z,15.27
2019-03-22T00:30:40.778Z,14.53
2019-03-22T00:33:12.741Z,14.07
2019-03-22T00:35:44.677Z,13.00
2019-03-22T00:38:34.730Z,12.57
2019-03-22T00:41:24.555Z,12.10
2019-03-22T00:43:56.405Z,10.17
2019-03-22T00:46:28.846Z,9.00
2019-03-22T00:49:00.770Z,9.57
2019-03-22T00:51:32.626Z,9.70
2019-03-22T00:54:04.975Z,10.17
2019-03-22T00:56:54.953Z,9.13
2019-03-22T00:59:27.029Z,9.93
2019-03-22T01:01:59.277Z,8.73
2019-03-22T01:04:31.051Z,9.10
2019-03-22T01:07:02.949Z,8.27
2019-03-22T01:09:37.695Z,8.87
2019-03-22T01:12:09.607Z,8.03
2019-03-22T01:14:41.437Z,8.33
2019-03-22T01:17:13.369Z,8.73
2019-03-22T01:19:45.417Z,8.63
2019-03-22T01:22:17.356Z,8.17
2019-03-22T01:24:49.442Z,9.10
2019-03-22T01:27:21.288Z,8.37
2019-03-22T01:29:53.652Z,8.57
2019-03-22T01:32:25.622Z,8.50
2019-03-22T01:34:57.523Z,9.13
2019-03-22T01:37:29.986Z,8.67
2019-03-22T01:40:02.019Z,8.90
2019-03-22T01:42:34.911Z,9.13
2019-03-22T01:45:08.527Z,9.23
2019-03-22T01:47:40.513Z,9.00
2019-03-22T01:50:13.625Z,8.83
2019-03-22T01:52:45.771Z,8.90
2019-03-22T01:55:17.689Z,8.57
2019-03-22T01:57:53.713Z,9.07
2019-03-22T02:00:23.758Z,9.43
2019-03-22T02:03:14.068Z,9.40
2019-03-22T02:05:46.490Z,9.57
2019-03-22T02:08:18.504Z,9.17
2019-03-22T02:10:50.380Z,9.07
2019-03-22T02:13:22.239Z,9.93
2019-03-22T02:15:54.584Z,10.20
2019-03-22T02:18:27.005Z,9.33
2019-03-22T02:20:59.971Z,10.03
2019-03-22T02:23:31.849Z,10.20
2019-03-22T02:26:04.229Z,10.97
2019-03-22T02:28:36.135Z,11.17
2019-03-22T02:31:08.422Z,11.57
2019-03-22T02:33:58.473Z,11.83
2019-03-22T02:36:30.224Z,13.17
2019-03-22T02:39:02.577Z,13.23
2019-03-22T02:41:34.994Z,13.90
2019-03-22T02:44:06.774Z,12.77
2019-03-22T02:46:56.152Z,13.80
2019-03-22T02:49:28.046Z,13.63
2019-03-22T02:52:00.230Z,14.97
2019-03-22T02:54:32.132Z,14.30
2019-03-22T02:57:21.743Z,14.63
2019-03-22T02:59:53.867Z,14.50
2019-03-22T03:05:15.395Z,14.97
2019-03-22T03:07:47.138Z,14.73
2019-03-22T03:10:19.113Z,15.73
2019-03-22T03:12:50.863Z,15.10
2019-03-22T03:15:22.785Z,16.17
2019-03-22T03:17:54.918Z,16.03
2019-03-22T03:20:27.274Z,15.63
2019-03-22T03:22:59.179Z,15.50
2019-03-22T03:25:30.967Z,15.13
2019-03-22T03:28:03.037Z,16.67
2019-03-22T03:30:35.443Z,16.37
2019-03-22T03:33:13.136Z,15.83
2019-03-22T03:36:03.013Z,16.33
2019-03-22T03:38:34.825Z,15.47
2019-03-22T03:41:07.199Z,15.07
2019-03-22T03:43:39.437Z,14.87
2019-03-22T03:46:11.366Z,16.03
2019-03-22T03:48:43.798Z,16.63
2019-03-22T03:51:16.140Z,16.67
2019-03-22T03:53:47.993Z,16.50
2019-03-22T03:56:20.116Z,15.33
2019-03-22T03:58:53.128Z,14.83
2019-03-22T04:01:25.039Z,15.23
2019-03-22T04:03:56.896Z,15.30
2019-03-22T04:06:28.866Z,14.17
2019-03-22T04:09:00.844Z,15.93
2019-03-22T04:11:33.081Z,15.10
2019-03-22T04:14:05.638Z,15.07
2019-03-22T04:16:55.473Z,14.23
2019-03-22T04:19:28.697Z,14.50
2019-03-22T04:22:00.604Z,14.03
2019-03-22T04:24:32.450Z,12.80
2019-03-22T04:27:04.311Z,14.13
2019-03-22T04:29:36.173Z,14.27
2019-03-22T04:32:07.994Z,14.23
2019-03-22T04:34:39.822Z,14.30
2019-03-22T04:37:11.640Z,14.00
2019-03-22T04:39:43.654Z,12.77
2019-03-22T04:42:15.867Z,13.90
2019-03-22T04:45:06.374Z,14.17
2019-03-22T04:47:38.552Z,12.87
2019-03-22T04:50:37.284Z,12.57
2019-03-22T04:53:28.437Z,13.73
2019-03-22T04:56:03.408Z,13.77
2019-03-22T04:58:37.835Z,12.83
2019-03-22T05:01:12.416Z,13.03
2019-03-22T05:03:45.436Z,12.57
2019-03-22T05:06:19.385Z,13.00
2019-03-22T05:08:53.657Z,13.60
2019-03-22T05:11:27.223Z,17.73
2019-03-22T05:14:02.698Z,13.17
2019-03-22T05:16:37.238Z,13.13
2019-03-22T05:19:11.540Z,13.70
2019-03-22T05:21:44.572Z,12.97
2019-03-22T05:24:18.387Z,13.70
2019-03-22T05:26:51.884Z,14.30
2019-03-22T05:29:30.513Z,12.87
2019-03-22T05:32:10.747Z,13.10
2019-03-22T05:34:42.724Z,13.43
2019-03-22T05:37:14.488Z,12.90
2019-03-22T05:39:46.443Z,12.97
2019-03-22T05:42:18.343Z,13.73
2019-03-22T05:44:50.191Z,13.50
2019-03-22T05:47:22.245Z,12.20
2019-03-22T05:49:54.214Z,12.97
2019-03-22T05:52:26.070Z,12.17
2019-03-22T05:54:58.117Z,12.37
2019-03-22T05:57:30.100Z,12.87
2019-03-22T06:00:02.362Z,12.37
2019-03-22T06:02:34.240Z,13.37
2019-03-22T06:05:06.652Z,12.53
2019-03-22T06:07:38.624Z,13.03
2019-03-22T06:10:10.439Z,12.17
2019-03-22T06:12:42.494Z,13.00
2019-03-22T06:15:14.573Z,12.20
2019-03-22T06:17:51.698Z,12.10
2019-03-22T06:20:20.281Z,12.57
2019-03-22T06:22:52.197Z,11.83
2019-03-22T06:25:24.224Z,11.67
2019-03-22T06:27:56.752Z,12.10
2019-03-22T06:30:28.709Z,12.97
2019-03-22T06:33:00.834Z,12.97
2019-03-22T06:35:33.824Z,11.60
2019-03-22T06:38:06.398Z,11.27
2019-03-22T06:40:38.498Z,11.37
2019-03-22T06:43:10.598Z,12.20
2019-03-22T06:45:42.471Z,11.00
2019-03-22T06:48:14.840Z,11.63
2019-03-22T06:51:05.816Z,11.70
2019-03-22T06:53:37.669Z,11.80
2019-03-22T06:56:09.843Z,11.80
2019-03-22T06:58:41.815Z,11.80
2019-03-22T07:01:13.698Z,10.93
2019-03-22T07:03:48.757Z,11.53
2019-03-22T07:06:20.618Z,11.67
2019-03-22T07:08:53.244Z,11.20
2019-03-22T07:11:25.277Z,11.80
2019-03-22T07:13:57.122Z,12.17
2019-03-22T07:16:29.004Z,12.90
2019-03-22T07:19:18.650Z,12.87
2019-03-22T07:21:50.594Z,11.00
2019-03-22T07:24:22.460Z,10.97
2019-03-22T07:26:54.562Z,11.93
2019-03-22T07:29:26.612Z,11.07
2019-03-22T07:31:58.647Z,11.27
2019-03-22T07:34:30.442Z,11.57
2019-03-22T07:37:02.251Z,10.10
2019-03-22T07:39:34.286Z,10.53
2019-03-22T07:42:06.179Z,9.70
2019-03-22T07:44:55.761Z,9.47
2019-03-22T07:47:27.812Z,9.60
2019-03-22T07:50:01.318Z,10.60
2019-03-22T07:52:33.287Z,8.57
2019-03-22T07:55:05.507Z,7.67
2019-03-22T07:57:37.296Z,8.87
2019-03-22T08:00:09.300Z,8.97
2019-03-22T08:02:43.260Z,8.70
2019-03-22T08:05:15.158Z,8.60
2019-03-22T08:07:48.449Z,9.33
2019-03-22T08:10:20.490Z,11.47
2019-03-22T08:12:53.224Z,10.50
2019-03-22T08:15:33.161Z,8.87
2019-03-22T08:18:04.950Z,9.70
2019-03-22T08:20:38.766Z,8.87
2019-03-22T08:23:22.194Z,10.50
2019-03-22T08:25:54.311Z,10.13
2019-03-22T08:31:05.529Z,7.73
2019-03-22T08:33:37.716Z,5.97
2019-03-22T08:36:09.562Z,6.27
2019-03-22T08:38:41.444Z,5.23
2019-03-22T08:41:13.485Z,4.40
2019-03-22T08:43:45.443Z,4.20
2019-03-22T08:46:17.736Z,3.90
2019-03-22T08:48:49.505Z,4.00
2019-03-22T08:51:21.284Z,3.77
2019-03-22T08:53:55.490Z,3.67
2019-03-22T08:56:26.756Z,2.70
2019-03-22T08:58:59.575Z,2.80
2019-03-22T09:01:33.067Z,2.57
2019-03-22T09:04:04.921Z,2.53
2019-03-22T09:06:36.796Z,2.37
2019-03-22T09:09:14.014Z,2.20
2019-03-22T09:11:46.024Z,1.97
2019-03-22T09:14:17.921Z,2.23
2019-03-22T09:16:49.961Z,1.60
2019-03-22T09:21:59.947Z,1.50
2019-03-22T09:24:39.151Z,1.40
2019-03-22T09:27:05.356Z,1.60
2019-03-22T09:29:55.158Z,1.63
2019-03-22T09:32:27.126Z,1.40
2019-03-22T09:35:17.077Z,1.50
2019-03-22T09:37:48.995Z,1.30
2019-03-22T09:40:22.616Z,1.37
2019-03-22T09:42:54.471Z,1.40
2019-03-22T09:45:26.402Z,1.40
2019-03-22T09:47:58.389Z,1.07
2019-03-22T09:50:31.407Z,1.67
2019-03-22T09:53:03.564Z,1.33
2019-03-22T09:55:35.438Z,1.20
2019-03-22T09:58:07.360Z,1.30
2019-03-22T10:00:39.159Z,1.30
2019-03-22T10:03:12.192Z,0.97
2019-03-22T10:05:44.122Z,1.00
2019-03-22T10:08:16.719Z,1.03
2019-03-22T10:10:49.012Z,1.10
2019-03-22T10:13:21.921Z,1.30
2019-03-22T10:15:53.784Z,1.40
2019-03-22T10:18:25.893Z,1.57
2019-03-22T10:21:22.386Z,1.10
2019-03-22T10:23:48.868Z,1.20
2019-03-22T10:26:20.799Z,1.10
2019-03-22T10:28:52.670Z,1.03
2019-03-22T10:31:36.474Z,1.20
2019-03-22T10:33:57.885Z,1.30
2019-03-22T10:36:31.087Z,1.10
2019-03-22T10:39:04.056Z,1.10
2019-03-22T10:41:35.921Z,1.07
2019-03-22T10:44:07.789Z,1.10
2019-03-22T10:46:39.713Z,1.40
2019-03-22T10:49:12.162Z,1.20
2019-03-22T10:52:04.437Z,1.47
2019-03-22T10:57:12.735Z,1.40
2019-03-22T10:59:44.741Z,1.07
2019-03-22T11:02:16.742Z,1.10
2019-03-22T11:04:49.607Z,1.33
2019-03-22T11:07:21.629Z,1.10
2019-03-22T11:09:55.085Z,1.20
2019-03-22T11:12:26.956Z,1.10
2019-03-22T11:14:59.617Z,1.70
2019-03-22T11:17:31.631Z,1.10
2019-03-22T11:20:03.462Z,1.20
2019-03-22T11:22:35.474Z,1.30
2019-03-22T11:25:09.204Z,1.40
2019-03-22T11:28:00.283Z,1.50
2019-03-22T11:30:32.201Z,1.60
2019-03-22T11:33:04.294Z,1.10
2019-03-22T11:35:39.003Z,1.30
2019-03-22T11:38:10.824Z,1.40
2019-03-22T11:40:42.791Z,1.33
2019-03-22T11:43:14.716Z,1.20
2019-03-22T11:45:47.144Z,1.40
2019-03-22T11:48:18.993Z,1.00
2019-03-22T11:50:51.114Z,1.37
2019-03-22T11:53:23.061Z,0.80
2019-03-22T11:55:55.057Z,1.00
2019-03-22T11:58:26.816Z,1.10
2019-03-22T12:00:58.904Z,1.33
2019-03-22T12:03:30.776Z,1.50
2019-03-22T12:06:02.840Z,1.20
2019-03-22T12:08:34.827Z,1.37
2019-03-22T12:11:06.968Z,1.53
2019-03-22T12:13:38.830Z,1.27
2019-03-22T12:16:11.487Z,1.10
2019-03-22T12:18:44.278Z,1.17
2019-03-22T12:21:16.310Z,1.63
2019-03-22T12:23:48.267Z,1.13
2019-03-22T12:26:20.287Z,1.20
2019-03-22T12:28:52.297Z,1.27
2019-03-22T12:31:24.582Z,1.00
2019-03-22T12:33:56.517Z,1.40
2019-03-22T12:36:46.052Z,1.20
2019-03-22T12:39:18.377Z,1.13
2019-03-22T12:41:50.466Z,1.00
2019-03-22T12:44:23.176Z,1.07
2019-03-22T12:46:55.265Z,1.07
2019-03-22T12:49:27.170Z,1.20
2019-03-22T12:52:16.549Z,0.90
2019-03-22T12:55:07.423Z,1.60
2019-03-22T12:57:40.531Z,1.17
2019-03-22T13:00:15.675Z,1.30
2019-03-22T13:02:47.625Z,1.27
2019-03-22T13:05:25.404Z,1.37
2019-03-22T13:07:57.240Z,1.30
2019-03-22T13:10:29.386Z,1.30
2019-03-22T13:13:01.469Z,1.10
2019-03-22T13:15:33.777Z,1.10
2019-03-22T13:18:06.354Z,1.30
2019-03-22T13:20:38.494Z,1.27
2019-03-22T13:23:10.444Z,1.47
2019-03-22T13:25:42.545Z,1.30
2019-03-22T13:28:15.382Z,1.40
2019-03-22T13:30:47.172Z,1.00
2019-03-22T13:33:24.840Z,1.50
2019-03-22T13:35:56.702Z,1.50
2019-03-22T13:38:29.071Z,1.47
2019-03-22T13:41:31.144Z,1.60
2019-03-22T13:44:03.375Z,1.20
2019-03-22T13:46:40.295Z,1.20
2019-03-22T13:49:09.791Z,1.47
2019-03-22T13:51:41.582Z,1.10
2019-03-22T13:54:31.622Z,1.10
2019-03-22T13:57:04.789Z,1.70
2019-03-22T13:59:37.644Z,1.23
2019-03-22T14:02:09.499Z,1.20
2019-03-22T14:04:41.501Z,1.23
2019-03-22T14:07:31.467Z,1.40
2019-03-22T14:10:03.582Z,1.30
2019-03-22T14:12:37.187Z,1.17
2019-03-22T14:15:10.987Z,1.30
2019-03-22T14:17:43.127Z,1.40
2019-03-22T14:20:15.498Z,1.53
2019-03-22T14:22:48.561Z,1.60
2019-03-22T14:25:20.846Z,1.10
2019-03-22T14:27:53.351Z,1.53
2019-03-22T14:30:25.502Z,1.10
2019-03-22T14:32:57.668Z,1.30
2019-03-22T14:35:30.041Z,1.27
2019-03-22T14:38:02.187Z,1.27
2019-03-22T14:40:34.290Z,1.50
2019-03-22T14:43:06.241Z,1.53
2019-03-22T14:45:38.098Z,1.20
2019-03-22T14:48:10.077Z,1.50
2019-03-22T14:50:41.941Z,1.20
2019-03-22T14:53:15.604Z,1.40
2019-03-22T14:55:47.499Z,1.30
2019-03-22T14:58:19.956Z,1.30
2019-03-22T15:00:53.013Z,1.63
2019-03-22T15:03:25.805Z,1.20
2019-03-22T15:05:58.383Z,1.07
2019-03-22T15:08:30.258Z,1.60
2019-03-22T15:11:04.123Z,2.13
2019-03-22T15:13:55.855Z,1.60
2019-03-22T15:16:45.939Z,1.80
2019-03-22T15:19:37.329Z,1.07
2019-03-22T15:22:27.093Z,1.77
2019-03-22T15:25:23.867Z,1.40
2019-03-22T15:28:15.116Z,1.33
2019-03-22T15:31:09.560Z,1.20
2019-03-22T15:34:13.258Z,1.30
2019-03-22T15:37:04.757Z,1.13
2019-03-22T15:39:58.855Z,1.17
2019-03-22T15:42:30.718Z,1.17
2019-03-22T15:45:02.898Z,1.47
2019-03-22T15:47:35.498Z,1.47
2019-03-22T15:50:08.526Z,1.37
2019-03-22T15:52:40.330Z,1.53
2019-03-22T15:55:14.212Z,1.50
2019-03-22T15:57:46.132Z,1.63
2019-03-22T16:00:19.668Z,1.80
2019-03-22T16:02:52.021Z,1.10
2019-03-22T16:05:24.169Z,1.70
2019-03-22T16:07:56.149Z,1.53
2019-03-22T16:10:28.176Z,1.40
2019-03-22T16:13:00.416Z,1.23
2019-03-22T16:15:32.301Z,1.60
2019-03-22T16:18:04.289Z,1.33
2019-03-22T16:20:36.232Z,1.30
2019-03-22T16:23:09.197Z,1.47
2019-03-22T16:25:41.090Z,1.50
2019-03-22T16:28:13.178Z,1.50
2019-03-22T16:30:45.394Z,1.80
2019-03-22T16:33:17.721Z,1.20
2019-03-22T16:35:51.507Z,1.40
2019-03-22T16:38:23.450Z,1.80
2019-03-22T16:40:56.270Z,1.50
2019-03-22T16:43:29.322Z,1.37
2019-03-22T16:46:01.215Z,3.00
2019-03-22T16:48:33.162Z,1.67
2019-03-22T16:51:05.089Z,1.50
2019-03-22T16:53:36.976Z,1.67
2019-03-22T16:56:08.943Z,1.60
2019-03-22T16:58:40.909Z,1.30
2019-03-22T17:01:13.033Z,1.20
2019-03-22T17:03:44.956Z,1.47
2019-03-22T17:06:16.992Z,1.50
2019-03-22T17:08:48.995Z,1.20
2019-03-22T17:11:20.833Z,1.70
2019-03-22T17:13:52.851Z,2.13
2019-03-22T17:16:24.743Z,1.30
2019-03-22T17:18:57.120Z,1.40
2019-03-22T17:21:29.039Z,1.97
2019-03-22T17:24:00.882Z,2.00
2019-03-22T17:26:32.655Z,1.70
2019-03-22T17:29:04.602Z,1.50
2019-03-22T17:31:36.962Z,1.63
2019-03-22T17:34:14.267Z,2.30
2019-03-22T17:36:42.647Z,2.37
2019-03-22T17:39:14.563Z,1.80
2019-03-22T17:41:46.591Z,2.00
2019-03-22T17:44:18.607Z,2.20
2019-03-22T17:46:50.461Z,2.10
2019-03-22T17:49:22.683Z,2.17
2019-03-22T17:51:55.432Z,3.07
2019-03-22T17:54:27.846Z,4.40
2019-03-22T17:56:59.860Z,4.93
2019-03-22T17:59:31.814Z,5.07
2019-03-22T18:02:03.762Z,5.67
2019-03-22T18:04:36.024Z,5.10
2019-03-22T18:07:09.079Z,6.67
2019-03-22T18:09:58.683Z,6.97
2019-03-22T18:12:30.661Z,7.50
2019-03-22T18:15:03.708Z,7.97
2019-03-22T18:17:35.751Z,7.57
2019-03-22T18:20:10.199Z,8.13
2019-03-22T18:22:42.364Z,7.93
2019-03-22T18:25:15.798Z,7.10
2019-03-22T18:27:47.807Z,7.20
2019-03-22T18:30:20.076Z,7.90
2019-03-22T18:33:09.710Z,7.37
2019-03-22T18:35:41.790Z,7.23
2019-03-22T18:38:13.842Z,7.57
2019-03-22T18:40:46.080Z,9.70
2019-03-22T18:43:18.447Z,16.13
2019-03-22T18:45:50.416Z,18.23
2019-03-22T18:48:22.423Z,34.47
2019-03-22T18:50:56.981Z,26.57
2019-03-22T18:53:28.100Z,29.03
2019-03-22T18:56:00.147Z,25.30
2019-03-22T18:58:32.223Z,23.97
2019-03-22T19:01:04.098Z,26.80
2019-03-22T19:03:36.262Z,27.33
2019-03-22T19:06:08.173Z,29.37
2019-03-22T19:08:40.120Z,33.40
2019-03-22T19:11:11.996Z,30.67
2019-03-22T19:13:44.155Z,47.40
2019-03-22T19:16:16.431Z,34.00
2019-03-22T19:18:48.289Z,20.23
2019-03-22T19:21:20.242Z,19.53
2019-03-22T19:24:10.983Z,20.93
2019-03-22T19:26:44.282Z,22.53
2019-03-22T19:29:16.201Z,27.70
2019-03-22T19:31:48.191Z,38.03
2019-03-22T19:34:20.259Z,43.33
2019-03-22T19:36:52.963Z,41.77
2019-03-22T19:39:24.943Z,41.43
2019-03-22T19:41:56.859Z,45.83
2019-03-22T19:44:29.112Z,69.97
2019-03-22T19:47:01.171Z,65.70
2019-03-22T19:49:33.650Z,72.07
2019-03-22T19:54:54.958Z,90.30
2019-03-22T19:57:26.886Z,105.43
2019-03-22T19:59:58.849Z,91.17
2019-03-22T20:02:30.866Z,86.93
2019-03-22T20:05:05.273Z,101.27
2019-03-22T20:07:54.432Z,101.03
2019-03-22T20:10:26.407Z,65.30
2019-03-22T20:12:58.511Z,62.57
2019-03-22T20:15:30.578Z,66.23
2019-03-22T20:18:02.981Z,60.03
2019-03-22T20:20:36.230Z,55.47
2019-03-22T20:23:08.279Z,52.83
2019-03-22T20:25:40.314Z,52.97
2019-03-22T20:28:12.478Z,51.07
2019-03-22T20:31:03.250Z,53.43
2019-03-22T20:33:35.136Z,48.03
2019-03-22T20:36:07.091Z,50.50
2019-03-22T20:38:39.157Z,44.87
2019-03-22T20:41:11.060Z,43.73
2019-03-22T20:43:43.789Z,41.53
2019-03-22T20:46:15.861Z,38.93
2019-03-22T20:48:49.204Z,33.47
2019-03-22T20:51:22.240Z,34.10
2019-03-22T20:53:55.160Z,33.57
2019-03-22T20:56:27.465Z,32.73
2019-03-22T20:58:59.874Z,37.20
2019-03-22T21:01:31.827Z,38.27
2019-03-22T21:04:03.819Z,40.67
2019-03-22T21:06:35.883Z,40.77
2019-03-22T21:09:08.406Z,40.80
2019-03-22T21:11:40.725Z,43.70
2019-03-22T21:17:02.242Z,39.03
2019-03-22T21:19:35.212Z,45.77
2019-03-22T21:22:07.374Z,49.70
2019-03-22T21:24:39.270Z,55.63
2019-03-22T21:27:15.819Z,77.83
2019-03-22T21:29:45.169Z,74.17
2019-03-22T21:32:18.377Z,102.70
2019-03-22T21:34:50.323Z,118.37
2019-03-22T21:37:22.191Z,150.40
2019-03-22T21:39:54.272Z,150.87
2019-03-22T21:42:26.427Z,130.77
2019-03-22T21:44:58.447Z,114.23
2019-03-22T21:47:31.992Z,119.37
2019-03-22T21:50:03.960Z,100.70
2019-03-22T21:52:36.092Z,93.10
2019-03-22T21:55:08.705Z,93.93
2019-03-22T21:57:55.641Z,89.80
2019-03-22T22:00:45.552Z,55.10
2019-03-22T22:03:17.510Z,47.00
2019-03-22T22:05:53.794Z,47.37
2019-03-22T22:08:26.313Z,39.30
2019-03-22T22:10:59.978Z,33.20
2019-03-22T22:13:32.239Z,31.00
2019-03-22T22:16:04.830Z,32.47
2019-03-22T22:18:37.010Z,33.47
2019-03-22T22:21:08.822Z,31.50
2019-03-22T22:23:40.764Z,31.47
2019-03-22T22:26:12.645Z,28.67
2019-03-22T22:28:44.845Z,28.87
2019-03-22T22:31:16.607Z,26.27
2019-03-22T22:33:48.414Z,26.37
2019-03-22T22:36:20.268Z,22.57
2019-03-22T22:38:52.314Z,19.10
2019-03-22T22:41:24.223Z,17.17
2019-03-22T22:43:56.213Z,14.97
2019-03-22T22:46:28.178Z,12.60
2019-03-22T22:49:00.364Z,13.23
2019-03-22T22:51:33.168Z,13.83
2019-03-22T22:54:06.169Z,10.73
2019-03-22T22:56:39.086Z,8.63
2019-03-22T22:59:11.254Z,8.27
2019-03-22T23:01:43.628Z,8.60
2019-03-22T23:04:15.582Z,9.33
2019-03-22T23:06:49.116Z,9.90
2019-03-22T23:09:22.263Z,8.63
2019-03-22T23:11:54.541Z,9.97
2019-03-22T23:14:28.209Z,10.33
2019-03-22T23:17:00.248Z,9.43
2019-03-22T23:19:35.269Z,9.67
2019-03-22T23:22:07.165Z,8.83
2019-03-22T23:24:38.997Z,8.77
2019-03-22T23:27:12.045Z,8.57
2019-03-22T23:29:44.212Z,8.43
2019-03-22T23:32:17.154Z,9.03
2019-03-22T23:34:58.645Z,8.87
2019-03-22T23:37:22.616Z,11.43
2019-03-22T23:39:54.440Z,10.00
2019-03-22T23:42:26.326Z,10.40
2019-03-22T23:44:58.500Z,10.77
2019-03-22T23:47:31.362Z,10.53
2019-03-22T23:50:03.288Z,11.03
2019-03-22T23:52:35.685Z,10.73
2019-03-22T23:55:08.803Z,11.07
2019-03-22T23:57:40.703Z,10.47
