createdAt,value
2022-12-19T00:01:04.060Z,22.17
2022-12-19T00:05:07.876Z,21.30
2022-12-19T00:10:08.557Z,19.38
2022-12-19T00:15:08.336Z,21.52
2022-12-19T00:20:08.262Z,20.60
2022-12-19T00:25:08.498Z,18.92
2022-12-19T00:30:08.294Z,21.30
2022-12-19T00:35:08.081Z,20.70
2022-12-19T00:40:07.860Z,20.23
2022-12-19T00:45:08.637Z,21.05
2022-12-19T00:50:08.463Z,21.05
2022-12-19T00:55:14.158Z,22.83
2022-12-19T01:00:08.077Z,23.25
2022-12-19T01:05:08.496Z,20.08
2022-12-19T01:10:08.372Z,23.48
2022-12-19T01:15:08.175Z,23.85
2022-12-19T01:20:07.980Z,24.48
2022-12-19T01:25:07.785Z,25.40
2022-12-19T01:30:08.575Z,24.23
2022-12-19T01:35:16.649Z,24.77
2022-12-19T01:40:08.240Z,25.58
2022-12-19T01:45:08.063Z,23.27
2022-12-19T01:50:07.887Z,23.20
2022-12-19T01:55:08.666Z,22.00
2022-12-19T02:00:08.407Z,21.45
2022-12-19T02:05:08.214Z,22.63
2022-12-19T02:10:08.029Z,21.48
2022-12-19T02:15:07.864Z,23.85
2022-12-19T02:20:18.651Z,0
2022-12-19T02:25:08.419Z,20.20
2022-12-19T02:30:08.217Z,22.75
2022-12-19T02:35:08.004Z,22.90
2022-12-19T02:40:07.828Z,22.80
2022-12-19T02:45:08.616Z,22.38
2022-12-19T02:50:08.442Z,22.80
2022-12-19T02:55:08.249Z,21.05
2022-12-19T03:00:10.499Z,22.90
2022-12-19T03:05:08.349Z,23.42
2022-12-19T03:10:08.134Z,20.50
2022-12-19T03:15:07.947Z,23.13
2022-12-19T03:20:07.763Z,20.95
2022-12-19T03:25:08.576Z,20.88
2022-12-19T03:30:08.364Z,19.92
2022-12-19T03:35:08.172Z,20.30
2022-12-19T03:40:08.334Z,20.50
2022-12-19T03:45:08.233Z,19.23
2022-12-19T03:50:08.024Z,20.88
2022-12-19T03:55:07.823Z,20.65
2022-12-19T04:00:08.645Z,22.85
2022-12-19T04:05:08.446Z,20.30
2022-12-19T04:10:08.271Z,20.98
2022-12-19T04:15:08.061Z,21.02
2022-12-19T04:20:07.852Z,23.15
2022-12-19T04:25:08.691Z,22.23
2022-12-19T04:30:08.484Z,21.35
2022-12-19T04:35:08.270Z,21.45
2022-12-19T04:40:08.103Z,22.58
2022-12-19T04:45:07.935Z,22.45
2022-12-19T04:50:07.957Z,21.05
2022-12-19T04:55:07.875Z,22.63
2022-12-19T05:00:08.734Z,22.63
2022-12-19T05:05:02.984Z,21.83
2022-12-19T05:10:02.515Z,21.50
2022-12-19T05:15:04.496Z,20.08
2022-12-19T05:20:03.710Z,21.52
2022-12-19T05:25:02.975Z,19.65
2022-12-19T05:30:02.949Z,19.85
2022-12-19T05:35:02.201Z,21.02
2022-12-19T05:40:02.103Z,18.60
2022-12-19T05:45:02.320Z,21.75
2022-12-19T05:50:02.594Z,20.13
2022-12-19T05:55:02.664Z,21.70
2022-12-19T06:00:03.289Z,20.23
2022-12-19T06:05:02.499Z,20.92
2022-12-19T06:10:02.810Z,19.90
2022-12-19T06:15:04.369Z,20.13
2022-12-19T06:20:02.616Z,22.40
2022-12-19T06:25:02.953Z,18.77
2022-12-19T06:30:01.996Z,18.48
2022-12-19T06:35:04.612Z,17.88
2022-12-19T06:40:02.490Z,20.23
2022-12-19T06:45:03.177Z,18.25
2022-12-19T06:50:02.385Z,18.33
2022-12-19T06:55:03.238Z,18.67
2022-12-19T07:00:03.265Z,16.10
2022-12-19T07:05:04.364Z,17.73
2022-12-19T07:10:02.661Z,18.27
2022-12-19T07:15:03.227Z,16.60
2022-12-19T07:20:02.375Z,15.73
2022-12-19T07:25:02.929Z,14.85
2022-12-19T07:30:03.314Z,18.02
2022-12-19T07:35:03.166Z,17.08
2022-12-19T07:40:03.930Z,17.15
2022-12-19T07:45:02.901Z,18.20
2022-12-19T07:50:04.070Z,18.00
2022-12-19T07:55:02.204Z,17.45
2022-12-19T08:00:03.600Z,17.60
2022-12-19T08:05:02.900Z,18.45
2022-12-19T08:10:03.393Z,16.00
2022-12-19T08:15:02.924Z,17.52
2022-12-19T08:20:02.460Z,16.75
2022-12-19T08:25:03.892Z,16.80
2022-12-19T08:30:03.599Z,14.02
2022-12-19T08:35:02.692Z,16.35
2022-12-19T08:40:03.028Z,15.23
2022-12-19T08:45:02.918Z,16.38
2022-12-19T08:50:03.169Z,17.45
2022-12-19T08:55:02.185Z,14.60
2022-12-19T09:00:03.739Z,13.70
2022-12-19T09:06:05.461Z,13.75
2022-12-19T09:10:03.115Z,14.48
2022-12-19T09:15:02.717Z,13.55
2022-12-19T09:20:03.331Z,13.50
2022-12-19T09:25:02.588Z,14.45
2022-12-19T09:30:03.652Z,13.90
2022-12-19T09:35:04.613Z,14.63
2022-12-19T09:40:02.920Z,14.18
2022-12-19T09:45:03.229Z,14.93
2022-12-19T09:50:03.985Z,12.35
2022-12-19T09:55:02.424Z,14.25
2022-12-19T10:00:03.553Z,13.38
2022-12-19T10:05:12.471Z,13.68
2022-12-19T10:12:46.088Z,14.40
2022-12-19T10:15:02.744Z,12.35
2022-12-19T10:20:03.095Z,12.70
2022-12-19T10:25:09.117Z,12.85
2022-12-19T10:30:03.323Z,11.85
2022-12-19T10:35:02.744Z,12.18
2022-12-19T10:40:03.014Z,11.77
2022-12-19T10:45:02.206Z,11.48
2022-12-19T10:50:07.554Z,12.82
2022-12-19T10:55:02.717Z,11.98
2022-12-19T11:00:03.220Z,12.10
2022-12-19T11:05:02.889Z,10.70
2022-12-19T11:11:00.466Z,11.02
2022-12-19T11:20:28.181Z,9.65
2022-12-19T11:28:21.389Z,9.93
2022-12-19T11:30:47.279Z,10.63
2022-12-19T11:35:03.026Z,11.27
2022-12-19T11:40:02.605Z,10.60
2022-12-19T11:45:04.429Z,11.43
2022-12-19T11:50:02.761Z,13.25
2022-12-19T11:55:03.075Z,11.98
2022-12-19T12:00:05.587Z,10.82
2022-12-19T12:05:02.904Z,14.35
2022-12-19T12:14:07.974Z,11.60
2022-12-19T12:27:51.767Z,0
2022-12-19T12:31:11.036Z,9.05
2022-12-19T12:31:49.435Z,10.00
2022-12-19T12:32:06.048Z,8.77
2022-12-19T12:37:08.171Z,10.52
2022-12-19T12:40:03.717Z,10.48
2022-12-19T12:45:03.592Z,9.05
2022-12-19T12:50:02.671Z,9.35
2022-12-19T12:55:03.016Z,9.18
2022-12-19T13:00:02.026Z,12.07
2022-12-19T13:05:02.016Z,11.10
2022-12-19T13:10:03.935Z,9.93
2022-12-19T13:15:13.466Z,0
2022-12-19T13:20:03.449Z,12.88
2022-12-19T13:25:02.741Z,14.15
2022-12-19T13:30:03.115Z,13.75
2022-12-19T13:35:09.479Z,13.52
2022-12-19T13:40:11.107Z,13.40
2022-12-19T13:45:02.888Z,11.85
2022-12-19T13:50:02.887Z,13.27
2022-12-19T13:55:03.080Z,13.98
2022-12-19T14:00:02.371Z,14.00
2022-12-19T14:05:03.095Z,13.60
2022-12-19T14:11:26.791Z,13.07
2022-12-19T14:15:13.765Z,13.60
2022-12-19T14:20:33.169Z,15.52
2022-12-19T14:25:52.387Z,14.93
2022-12-19T14:30:27.367Z,13.40
2022-12-19T14:36:05.899Z,14.10
2022-12-19T14:40:02.711Z,12.73
2022-12-19T14:52:25.529Z,14.35
2022-12-19T14:54:16.486Z,12.57
2022-12-19T14:56:09.362Z,11.68
2022-12-19T15:00:02.204Z,12.77
2022-12-19T15:05:07.675Z,12.60
2022-12-19T15:11:07.602Z,11.90
2022-12-19T15:15:02.822Z,12.88
2022-12-19T15:20:04.575Z,12.48
2022-12-19T15:25:02.715Z,11.57
2022-12-19T15:30:03.675Z,11.18
2022-12-19T15:35:03.235Z,11.63
2022-12-19T15:40:02.622Z,12.75
2022-12-19T15:45:02.833Z,11.07
2022-12-19T15:50:05.109Z,10.95
2022-12-19T15:55:02.051Z,10.18
2022-12-19T16:00:02.796Z,10.00
2022-12-19T16:05:04.534Z,10.75
2022-12-19T16:10:04.135Z,9.80
2022-12-19T16:15:02.192Z,9.18
2022-12-19T16:20:02.562Z,10.07
2022-12-19T16:25:04.169Z,9.75
2022-12-19T16:30:02.293Z,9.38
2022-12-19T16:35:02.507Z,10.40
2022-12-19T16:40:03.069Z,9.32
2022-12-19T16:45:04.384Z,9.43
2022-12-19T16:50:03.972Z,8.38
2022-12-19T16:55:04.045Z,9.43
2022-12-19T17:00:02.619Z,9.15
2022-12-19T17:05:02.916Z,9.02
2022-12-19T17:10:04.210Z,9.02
2022-12-19T17:15:02.258Z,9.80
2022-12-19T17:20:03.028Z,8.50
2022-12-19T17:25:02.012Z,7.03
2022-12-19T17:30:02.908Z,8.45
2022-12-19T17:35:03.135Z,8.48
2022-12-19T17:40:02.524Z,7.72
2022-12-19T17:45:02.991Z,8.13
2022-12-19T17:50:02.884Z,7.47
2022-12-19T17:55:04.548Z,6.65
2022-12-19T18:00:02.581Z,6.75
2022-12-19T18:05:02.567Z,7.35
2022-12-19T18:10:02.737Z,7.28
2022-12-19T18:15:03.410Z,6.95
2022-12-19T18:20:02.647Z,7.30
2022-12-19T18:25:03.067Z,6.88
2022-12-19T18:30:02.402Z,7.50
2022-12-19T18:35:03.301Z,7.15
2022-12-19T18:40:03.496Z,6.55
2022-12-19T18:45:02.439Z,6.07
2022-12-19T18:50:04.107Z,6.30
2022-12-19T18:55:02.076Z,5.75
2022-12-19T19:00:02.524Z,6.22
2022-12-19T19:05:02.591Z,6.30
2022-12-19T19:10:02.728Z,6.05
2022-12-19T19:15:03.318Z,6.47
2022-12-19T19:20:02.440Z,6.10
2022-12-19T19:25:03.592Z,5.50
2022-12-19T19:30:02.592Z,6.97
2022-12-19T19:35:02.827Z,6.32
2022-12-19T19:40:02.893Z,5.07
2022-12-19T19:45:03.330Z,5.18
2022-12-19T19:50:02.738Z,5.65
2022-12-19T19:55:03.000Z,5.47
2022-12-19T20:00:02.041Z,5.20
2022-12-19T20:05:02.237Z,5.38
2022-12-19T20:10:04.216Z,5.57
2022-12-19T20:15:02.796Z,5.32
2022-12-19T20:20:03.355Z,5.03
2022-12-19T20:25:02.436Z,5.43
2022-12-19T20:30:02.874Z,5.82
2022-12-19T20:35:03.636Z,6.10
2022-12-19T20:40:03.632Z,5.32
2022-12-19T20:45:02.945Z,4.60
2022-12-19T20:50:01.952Z,4.78
2022-12-19T20:55:02.101Z,5.30
2022-12-19T21:00:02.189Z,4.88
2022-12-19T21:05:02.286Z,4.72
2022-12-19T21:10:02.451Z,4.55
2022-12-19T21:15:02.738Z,4.60
2022-12-19T21:20:02.733Z,3.83
2022-12-19T21:25:03.238Z,4.10
2022-12-19T21:30:02.919Z,3.70
2022-12-19T21:35:03.285Z,3.50
2022-12-19T21:40:02.255Z,3.70
2022-12-19T21:45:02.646Z,3.40
2022-12-19T21:50:03.513Z,3.47
2022-12-19T21:55:04.373Z,3.35
2022-12-19T22:00:02.848Z,3.25
2022-12-19T22:05:15.575Z,2.92
2022-12-19T22:10:08.354Z,3.30
2022-12-19T22:15:08.153Z,2.83
2022-12-19T22:20:07.981Z,2.90
2022-12-19T22:25:07.824Z,2.65
2022-12-19T22:30:10.832Z,3.00
2022-12-19T22:35:08.209Z,2.80
2022-12-19T22:40:08.007Z,2.90
2022-12-19T22:45:07.776Z,2.35
2022-12-19T22:50:08.613Z,2.55
2022-12-19T22:55:08.522Z,3.03
2022-12-19T23:00:08.337Z,2.92
2022-12-19T23:05:08.143Z,2.65
2022-12-19T23:10:08.007Z,3.00
2022-12-19T23:15:07.792Z,2.60
2022-12-19T23:20:08.627Z,3.25
2022-12-19T23:25:08.448Z,3.22
2022-12-19T23:30:08.290Z,3.10
2022-12-19T23:35:08.124Z,3.00
2022-12-19T23:40:08.058Z,2.75
2022-12-19T23:45:07.848Z,2.92
2022-12-19T23:50:08.687Z,3.67
2022-12-19T23:55:08.473Z,3.10
