createdAt,value
2022-08-20T04:02:47.472Z,6.45
2022-08-20T04:05:19.284Z,6.00
2022-08-20T04:07:51.164Z,6.00
2022-08-20T04:10:22.847Z,5.93
2022-08-20T04:13:07.509Z,7.38
2022-08-20T04:15:39.215Z,6.40
2022-08-20T04:18:13.734Z,5.38
2022-08-20T04:20:45.474Z,6.60
2022-08-20T04:23:17.503Z,7.57
2022-08-20T04:25:49.183Z,9.15
2022-08-20T04:28:21.897Z,8.57
2022-08-20T04:30:53.705Z,13.18
2022-08-20T04:33:34.067Z,7.13
2022-08-20T04:36:07.672Z,7.25
2022-08-20T04:38:47.777Z,6.80
2022-08-20T04:41:23.072Z,7.60
2022-08-20T04:43:56.083Z,7.32
2022-08-20T04:46:28.472Z,7.47
2022-08-20T04:49:01.879Z,10.88
2022-08-20T04:51:33.984Z,9.25
2022-08-20T04:54:06.110Z,7.50
2022-08-20T04:56:38.177Z,10.45
2022-08-20T04:59:10.231Z,9.13
2022-08-20T05:01:42.281Z,8.82
2022-08-20T05:04:15.651Z,6.70
2022-08-20T05:06:47.710Z,6.53
2022-08-20T05:09:19.734Z,8.55
2022-08-20T05:11:51.800Z,9.88
2022-08-20T05:14:23.828Z,10.10
2022-08-20T05:16:55.887Z,14.13
2022-08-20T05:19:30.331Z,12.90
2022-08-20T05:22:02.415Z,12.57
2022-08-20T05:24:34.565Z,13.23
2022-08-20T05:27:06.617Z,17.83
2022-08-20T05:29:38.660Z,17.92
2022-08-20T05:32:10.721Z,18.98
2022-08-20T05:34:44.118Z,22.50
2022-08-20T05:37:16.189Z,22.50
2022-08-20T05:39:49.108Z,23.33
2022-08-20T05:42:21.197Z,24.92
2022-08-20T05:44:53.272Z,24.42
2022-08-20T05:47:25.347Z,23.40
2022-08-20T05:49:59.091Z,21.95
2022-08-20T05:52:31.136Z,22.17
2022-08-20T05:55:03.165Z,22.67
2022-08-20T05:57:35.322Z,19.77
2022-08-20T06:00:07.920Z,21.55
2022-08-20T06:02:39.984Z,21.10
2022-08-20T06:05:13.369Z,20.90
2022-08-20T06:07:45.435Z,20.73
2022-08-20T06:10:17.771Z,19.65
2022-08-20T06:12:49.815Z,17.55
2022-08-20T06:15:22.090Z,21.65
2022-08-20T06:17:58.476Z,19.13
2022-08-20T06:20:32.165Z,19.70
2022-08-20T06:23:04.361Z,18.63
2022-08-20T06:25:38.072Z,18.00
2022-08-20T06:28:10.228Z,19.20
2022-08-20T06:30:42.259Z,28.02
2022-08-20T06:33:14.303Z,21.02
2022-08-20T06:35:47.682Z,20.48
2022-08-20T06:38:19.761Z,19.30
2022-08-20T06:40:51.840Z,22.67
2022-08-20T06:43:23.868Z,23.40
2022-08-20T06:45:55.935Z,18.80
2022-08-20T06:48:27.973Z,18.52
2022-08-20T06:51:01.459Z,21.25
2022-08-20T06:53:33.551Z,22.15
2022-08-20T06:56:05.695Z,19.33
2022-08-20T06:58:38.880Z,22.55
2022-08-20T07:01:11.690Z,17.90
2022-08-20T07:03:54.805Z,18.08
2022-08-20T07:06:29.311Z,17.15
2022-08-20T07:09:01.357Z,15.05
2022-08-20T07:11:33.053Z,14.60
2022-08-20T07:14:05.096Z,11.63
2022-08-20T07:16:36.813Z,10.40
2022-08-20T07:19:08.492Z,9.68
2022-08-20T07:21:41.633Z,12.70
2022-08-20T07:24:13.306Z,9.20
2022-08-20T07:26:45.014Z,9.70
2022-08-20T07:29:16.716Z,8.85
2022-08-20T07:31:53.460Z,9.98
2022-08-20T07:34:25.189Z,7.95
2022-08-20T07:37:00.060Z,8.20
2022-08-20T07:39:31.791Z,9.55
2022-08-20T07:42:04.159Z,9.65
2022-08-20T07:44:35.827Z,7.22
2022-08-20T07:47:07.569Z,14.27
2022-08-20T07:49:39.289Z,9.02
2022-08-20T07:52:12.376Z,9.30
2022-08-20T07:54:44.067Z,6.60
2022-08-20T07:57:15.761Z,6.35
2022-08-20T07:59:47.508Z,6.82
2022-08-20T08:02:19.195Z,8.75
2022-08-20T08:04:50.903Z,7.07
2022-08-20T08:07:23.954Z,5.60
2022-08-20T08:09:55.644Z,6.80
2022-08-20T08:12:28.381Z,8.60
2022-08-20T08:15:00.059Z,7.93
2022-08-20T08:17:31.749Z,8.07
2022-08-20T08:20:04.444Z,11.15
2022-08-20T08:22:37.524Z,12.25
2022-08-20T08:25:09.680Z,10.35
2022-08-20T08:27:41.383Z,16.15
2022-08-20T08:30:13.396Z,11.65
2022-08-20T08:32:45.119Z,15.68
2022-08-20T08:35:16.802Z,10.60
2022-08-20T08:37:49.878Z,10.38
2022-08-20T08:40:21.664Z,10.15
2022-08-20T08:42:54.076Z,11.50
2022-08-20T08:45:26.950Z,12.68
2022-08-20T08:47:58.637Z,12.07
2022-08-20T08:50:52.884Z,12.18
2022-08-20T08:53:26.010Z,14.52
2022-08-20T08:55:57.711Z,15.05
2022-08-20T08:58:29.449Z,13.45
2022-08-20T09:01:06.863Z,14.02
2022-08-20T09:03:41.189Z,14.95
2022-08-20T09:06:14.327Z,14.00
2022-08-20T09:08:49.470Z,15.82
2022-08-20T09:11:21.770Z,14.85
2022-08-20T09:13:53.482Z,13.43
2022-08-20T09:16:25.451Z,14.23
2022-08-20T09:18:59.694Z,16.60
2022-08-20T09:21:31.405Z,13.25
2022-08-20T09:24:04.775Z,14.70
2022-08-20T09:26:39.175Z,13.65
2022-08-20T09:29:11.008Z,16.45
2022-08-20T09:31:42.748Z,15.70
2022-08-20T09:34:14.513Z,13.35
2022-08-20T09:36:46.211Z,15.55
2022-08-20T09:39:19.241Z,12.07
2022-08-20T09:41:50.924Z,16.80
2022-08-20T09:44:22.625Z,16.17
2022-08-20T09:46:54.390Z,13.15
2022-08-20T09:49:26.089Z,14.60
2022-08-20T09:51:57.800Z,17.30
2022-08-20T09:54:30.912Z,14.27
2022-08-20T09:57:04.583Z,15.57
2022-08-20T09:59:36.361Z,17.67
2022-08-20T10:02:08.090Z,17.38
2022-08-20T10:04:39.826Z,14.93
2022-08-20T10:07:13.104Z,15.82
2022-08-20T10:09:49.064Z,16.25
2022-08-20T10:12:20.760Z,12.63
2022-08-20T10:14:52.490Z,9.57
2022-08-20T10:17:24.214Z,12.50
2022-08-20T10:19:55.892Z,13.02
2022-08-20T10:22:27.604Z,12.73
2022-08-20T10:25:00.625Z,13.57
2022-08-20T10:27:32.311Z,14.20
2022-08-20T10:30:04.889Z,15.55
2022-08-20T10:32:36.574Z,13.15
2022-08-20T10:35:08.441Z,14.52
2022-08-20T10:37:40.147Z,15.32
2022-08-20T10:40:13.906Z,11.52
2022-08-20T10:42:45.732Z,14.35
2022-08-20T10:45:17.580Z,20.15
2022-08-20T10:47:49.286Z,11.80
2022-08-20T10:50:20.953Z,15.48
2022-08-20T10:52:52.662Z,12.70
2022-08-20T10:55:26.107Z,13.98
2022-08-20T10:57:57.931Z,12.00
2022-08-20T11:00:29.770Z,14.90
2022-08-20T11:03:01.592Z,13.20
2022-08-20T11:05:33.427Z,12.68
2022-08-20T11:08:05.494Z,12.73
2022-08-20T11:10:38.710Z,14.82
2022-08-20T11:13:10.437Z,11.73
2022-08-20T11:15:42.746Z,13.93
2022-08-20T11:18:14.461Z,14.02
2022-08-20T11:20:46.153Z,17.15
2022-08-20T11:23:17.898Z,15.27
2022-08-20T11:25:50.920Z,12.82
2022-08-20T11:28:31.181Z,16.20
2022-08-20T11:31:03.161Z,13.70
2022-08-20T11:33:34.832Z,13.02
2022-08-20T11:36:07.134Z,18.70
2022-08-20T11:38:38.827Z,12.93
2022-08-20T11:41:11.904Z,9.70
2022-08-20T11:43:59.525Z,10.45
2022-08-20T11:46:35.253Z,13.23
2022-08-20T11:49:06.940Z,11.38
2022-08-20T11:51:49.183Z,9.93
2022-08-20T11:54:21.921Z,10.48
2022-08-20T11:56:54.994Z,12.95
2022-08-20T11:59:26.794Z,11.40
2022-08-20T12:02:03.150Z,11.63
2022-08-20T12:04:35.281Z,12.85
2022-08-20T12:07:10.421Z,12.63
2022-08-20T12:09:50.428Z,14.00
2022-08-20T12:12:24.384Z,10.35
2022-08-20T12:14:56.068Z,11.93
2022-08-20T12:17:28.568Z,12.50
2022-08-20T12:20:01.520Z,15.15
2022-08-20T12:22:33.213Z,11.63
2022-08-20T12:25:05.705Z,10.23
2022-08-20T12:27:38.842Z,13.90
2022-08-20T12:30:12.066Z,14.13
2022-08-20T12:32:43.774Z,15.48
2022-08-20T12:35:16.222Z,12.82
2022-08-20T12:37:47.966Z,13.30
2022-08-20T12:40:24.523Z,15.98
2022-08-20T12:43:05.127Z,18.48
2022-08-20T12:45:37.243Z,16.73
2022-08-20T12:48:10.198Z,11.95
2022-08-20T12:50:42.660Z,16.08
2022-08-20T12:53:14.364Z,13.88
2022-08-20T12:55:46.141Z,11.50
2022-08-20T12:58:19.241Z,20.10
2022-08-20T13:00:51.539Z,18.45
2022-08-20T13:03:23.276Z,17.25
2022-08-20T13:05:54.962Z,15.15
2022-08-20T13:08:26.653Z,13.30
2022-08-20T13:10:58.532Z,16.67
2022-08-20T13:13:31.582Z,18.98
2022-08-20T13:16:03.774Z,16.45
2022-08-20T13:18:35.445Z,16.83
2022-08-20T13:21:07.144Z,13.88
2022-08-20T13:23:38.847Z,9.43
2022-08-20T13:26:10.544Z,14.10
2022-08-20T13:28:43.583Z,13.98
2022-08-20T13:31:15.283Z,15.65
2022-08-20T13:33:46.963Z,12.30
2022-08-20T13:36:18.687Z,12.30
2022-08-20T13:38:50.359Z,9.23
2022-08-20T13:41:22.068Z,18.98
2022-08-20T13:43:55.120Z,15.77
2022-08-20T13:46:26.903Z,10.35
2022-08-20T13:48:58.563Z,13.07
2022-08-20T13:51:30.479Z,10.18
2022-08-20T13:54:02.455Z,9.55
2022-08-20T13:56:34.422Z,12.85
2022-08-20T13:59:07.813Z,11.13
2022-08-20T14:01:44.187Z,9.73
2022-08-20T14:04:15.943Z,12.15
2022-08-20T14:06:47.655Z,7.93
2022-08-20T14:09:19.333Z,8.65
2022-08-20T14:11:51.047Z,8.73
2022-08-20T14:14:24.086Z,11.77
2022-08-20T14:16:55.796Z,12.25
2022-08-20T14:19:27.508Z,8.30
2022-08-20T14:21:59.203Z,10.50
2022-08-20T14:24:30.907Z,7.72
2022-08-20T14:27:03.488Z,8.38
2022-08-20T14:29:37.296Z,12.80
2022-08-20T14:32:09.101Z,7.80
2022-08-20T14:34:40.786Z,8.38
2022-08-20T14:37:14.013Z,9.85
2022-08-20T14:39:46.768Z,8.48
2022-08-20T14:42:18.605Z,10.85
2022-08-20T14:44:51.654Z,9.77
2022-08-20T14:47:24.916Z,6.90
2022-08-20T14:49:58.645Z,6.93
2022-08-20T14:52:30.477Z,7.32
2022-08-20T14:55:02.276Z,7.97
2022-08-20T14:57:34.220Z,5.45
2022-08-20T15:00:08.996Z,8.65
2022-08-20T15:02:40.733Z,9.55
2022-08-20T15:05:12.636Z,7.20
2022-08-20T15:07:45.308Z,9.43
2022-08-20T15:10:20.238Z,7.53
2022-08-20T15:12:51.968Z,8.98
2022-08-20T15:15:25.131Z,9.77
2022-08-20T15:17:58.131Z,6.90
2022-08-20T15:20:30.779Z,8.02
2022-08-20T15:23:02.750Z,5.72
2022-08-20T15:25:36.691Z,6.57
2022-08-20T15:28:09.554Z,5.90
2022-08-20T15:30:42.574Z,4.03
2022-08-20T15:33:14.280Z,6.38
2022-08-20T15:35:46.189Z,6.43
2022-08-20T15:38:17.896Z,5.68
2022-08-20T15:40:49.577Z,7.05
2022-08-20T15:43:21.303Z,5.90
2022-08-20T15:45:54.394Z,5.70
2022-08-20T15:48:31.395Z,13.95
2022-08-20T15:51:18.656Z,11.30
2022-08-20T15:53:57.475Z,7.90
2022-08-20T15:56:40.851Z,8.50
2022-08-20T15:59:25.041Z,6.72
2022-08-20T16:02:03.822Z,6.85
2022-08-20T16:05:02.208Z,16.60
2022-08-20T16:07:36.958Z,10.75
2022-08-20T16:10:15.517Z,8.95
2022-08-20T16:12:48.357Z,8.10
2022-08-20T16:15:23.898Z,10.23
2022-08-20T16:17:59.799Z,6.80
2022-08-20T16:20:35.444Z,5.90
2022-08-20T16:23:07.565Z,7.53
2022-08-20T16:25:43.441Z,8.57
2022-08-20T16:28:20.673Z,12.13
2022-08-20T16:30:54.756Z,14.32
2022-08-20T16:33:29.411Z,19.80
2022-08-20T16:36:03.643Z,9.95
2022-08-20T16:38:41.583Z,8.90
2022-08-20T16:41:14.503Z,8.65
2022-08-20T16:43:52.038Z,5.45
2022-08-20T16:46:25.845Z,9.85
2022-08-20T16:48:59.636Z,10.38
2022-08-20T16:51:38.266Z,15.13
2022-08-20T16:54:10.469Z,6.93
2022-08-20T16:56:43.061Z,8.38
2022-08-20T16:59:24.580Z,4.57
2022-08-20T17:02:07.002Z,5.55
2022-08-20T17:04:58.557Z,8.77
2022-08-20T17:07:43.140Z,7.53
2022-08-20T17:10:17.776Z,10.15
2022-08-20T17:12:53.954Z,9.45
2022-08-20T17:15:26.910Z,9.90
2022-08-20T17:18:15.783Z,7.85
2022-08-20T17:20:48.810Z,10.20
2022-08-20T17:23:20.885Z,7.60
2022-08-20T17:25:57.337Z,10.38
2022-08-20T17:28:34.526Z,12.75
2022-08-20T17:31:06.843Z,9.20
2022-08-20T17:33:39.277Z,11.77
2022-08-20T17:36:18.501Z,10.70
2022-08-20T17:38:51.085Z,9.57
2022-08-20T17:41:26.346Z,9.75
2022-08-20T17:43:58.475Z,12.00
2022-08-20T17:46:32.424Z,7.90
2022-08-20T17:49:06.527Z,12.48
2022-08-20T17:51:42.960Z,10.65
2022-08-20T17:54:19.016Z,11.95
2022-08-20T17:56:52.422Z,10.75
2022-08-20T17:59:59.545Z,10.48
2022-08-20T18:02:17.062Z,11.85
2022-08-20T18:04:49.254Z,8.15
2022-08-20T18:07:26.077Z,10.02
2022-08-20T18:10:00.220Z,12.02
2022-08-20T18:12:34.877Z,12.45
2022-08-20T18:15:08.577Z,11.80
2022-08-20T18:17:57.717Z,16.42
2022-08-20T18:20:42.424Z,8.55
2022-08-20T18:23:17.870Z,9.50
2022-08-20T18:25:51.174Z,8.52
2022-08-20T18:28:25.285Z,13.00
2022-08-20T18:30:58.491Z,8.80
2022-08-20T18:33:31.234Z,9.43
2022-08-20T18:36:09.454Z,8.48
2022-08-20T18:38:42.469Z,10.32
2022-08-20T18:41:15.541Z,9.48
2022-08-20T18:43:47.214Z,10.02
2022-08-20T18:46:21.238Z,8.88
2022-08-20T18:48:55.697Z,8.77
2022-08-20T18:51:32.057Z,7.70
2022-08-20T18:54:05.274Z,8.75
2022-08-20T18:56:39.746Z,9.30
2022-08-20T18:59:14.994Z,10.30
2022-08-20T19:01:47.351Z,10.20
2022-08-20T19:04:25.994Z,17.42
2022-08-20T19:07:02.412Z,9.82
2022-08-20T19:09:49.876Z,9.95
2022-08-20T19:12:29.801Z,11.80
2022-08-20T19:15:02.087Z,10.15
2022-08-20T19:17:45.179Z,13.20
2022-08-20T19:20:18.503Z,12.48
2022-08-20T19:22:50.713Z,10.32
2022-08-20T19:25:28.417Z,12.40
2022-08-20T19:28:01.050Z,9.77
2022-08-20T19:30:35.456Z,14.27
2022-08-20T19:33:07.734Z,8.20
2022-08-20T19:35:39.722Z,8.77
2022-08-20T19:38:15.191Z,8.35
2022-08-20T19:40:49.525Z,11.15
2022-08-20T19:43:27.210Z,11.32
2022-08-20T19:45:58.894Z,10.10
2022-08-20T19:48:38.477Z,13.93
2022-08-20T19:51:12.978Z,12.93
2022-08-20T19:53:45.714Z,15.43
2022-08-20T19:56:19.516Z,22.92
2022-08-20T19:59:01.541Z,21.75
2022-08-20T20:01:33.695Z,15.85
2022-08-20T20:04:16.490Z,12.63
2022-08-20T20:06:48.306Z,9.50
2022-08-20T20:09:22.282Z,10.98
2022-08-20T20:11:56.282Z,7.78
2022-08-20T20:14:29.161Z,11.90
2022-08-20T20:17:01.219Z,10.93
2022-08-20T20:19:43.874Z,15.85
2022-08-20T20:22:19.966Z,16.38
2022-08-20T20:24:59.955Z,14.45
2022-08-20T20:27:33.589Z,14.88
2022-08-20T20:30:07.135Z,12.98
2022-08-20T20:32:39.069Z,13.10
2022-08-20T20:35:10.733Z,11.70
2022-08-20T20:37:49.943Z,9.05
2022-08-20T20:40:25.422Z,12.55
2022-08-20T20:43:01.294Z,8.73
2022-08-20T20:45:34.258Z,12.07
2022-08-20T20:48:14.721Z,11.80
2022-08-20T20:50:46.745Z,13.23
2022-08-20T20:53:37.703Z,9.43
2022-08-20T20:56:28.949Z,9.38
2022-08-20T20:59:06.645Z,22.25
2022-08-20T21:01:48.129Z,13.32
2022-08-20T21:04:22.933Z,16.88
2022-08-20T21:06:55.803Z,10.18
2022-08-20T21:09:27.478Z,10.68
2022-08-20T21:11:59.282Z,14.80
2022-08-20T21:14:32.293Z,9.55
2022-08-20T21:17:05.312Z,13.48
2022-08-20T21:19:42.336Z,8.98
2022-08-20T21:22:17.770Z,14.82
2022-08-20T21:24:49.439Z,13.40
2022-08-20T21:27:22.838Z,12.25
2022-08-20T21:29:55.885Z,12.23
2022-08-20T21:32:27.578Z,12.15
2022-08-20T21:34:59.246Z,14.15
2022-08-20T21:37:30.946Z,11.95
2022-08-20T21:40:03.147Z,16.80
2022-08-20T21:42:35.110Z,12.95
2022-08-20T21:45:13.518Z,8.65
2022-08-20T21:47:45.317Z,13.18
2022-08-20T21:50:20.584Z,10.45
2022-08-20T21:52:55.526Z,15.35
2022-08-20T21:55:35.120Z,15.15
2022-08-20T21:58:10.576Z,11.20
