createdAt,value
2018-02-23T00:00:49.098Z,41.00
2018-02-23T00:03:16.561Z,33.10
2018-02-23T00:05:44.061Z,33.17
2018-02-23T00:08:12.302Z,41.22
2018-02-23T00:10:39.799Z,33.70
2018-02-23T00:13:08.039Z,47.80
2018-02-23T00:15:35.507Z,36.45
2018-02-23T00:18:02.990Z,39.88
2018-02-23T00:20:31.227Z,42.62
2018-02-23T00:22:58.694Z,39.35
2018-02-23T00:25:26.218Z,37.75
2018-02-23T00:27:53.678Z,38.88
2018-02-23T00:30:21.138Z,39.08
2018-02-23T00:32:48.680Z,39.78
2018-02-23T00:35:16.193Z,40.12
2018-02-23T00:37:43.669Z,36.53
2018-02-23T00:40:11.902Z,40.12
2018-02-23T00:42:39.378Z,51.22
2018-02-23T00:45:06.863Z,41.17
2018-02-23T00:47:34.352Z,38.22
2018-02-23T00:50:01.839Z,38.45
2018-02-23T00:52:29.315Z,45.72
2018-02-23T00:54:57.550Z,42.13
2018-02-23T00:57:25.026Z,40.00
2018-02-23T00:59:52.505Z,42.92
2018-02-23T01:02:20.743Z,38.63
2018-02-23T01:04:48.222Z,37.13
2018-02-23T01:07:15.714Z,43.58
2018-02-23T01:09:43.187Z,40.35
2018-02-23T01:12:10.670Z,39.08
2018-02-23T01:14:38.167Z,40.85
2018-02-23T01:17:07.042Z,35.10
2018-02-23T01:19:34.519Z,43.33
2018-02-23T01:22:02.747Z,37.28
2018-02-23T01:24:30.243Z,41.88
2018-02-23T01:26:58.490Z,37.50
2018-02-23T01:29:25.976Z,38.90
2018-02-23T01:31:54.221Z,37.60
2018-02-23T01:34:21.682Z,38.92
2018-02-23T01:36:49.196Z,35.55
2018-02-23T01:39:16.650Z,34.15
2018-02-23T01:41:44.115Z,36.15
2018-02-23T01:44:11.603Z,36.70
2018-02-23T01:46:39.067Z,44.53
2018-02-23T01:49:06.542Z,39.88
2018-02-23T01:51:34.034Z,37.65
2018-02-23T01:54:01.519Z,36.83
2018-02-23T01:56:28.986Z,41.42
2018-02-23T01:58:56.470Z,41.13
2018-02-23T02:01:24.720Z,37.08
2018-02-23T02:03:52.198Z,39.75
2018-02-23T02:06:20.446Z,44.92
2018-02-23T02:08:47.912Z,35.90
2018-02-23T02:11:15.400Z,36.72
2018-02-23T02:13:43.635Z,38.72
2018-02-23T02:16:11.102Z,38.38
2018-02-23T02:18:38.615Z,38.05
2018-02-23T02:21:06.079Z,35.03
2018-02-23T02:23:33.546Z,32.72
2018-02-23T02:26:01.035Z,34.00
2018-02-23T02:28:29.270Z,36.05
2018-02-23T02:30:56.744Z,34.47
2018-02-23T02:33:24.255Z,37.20
2018-02-23T02:35:51.746Z,34.78
2018-02-23T02:38:19.203Z,36.00
2018-02-23T02:40:46.695Z,30.85
2018-02-23T02:43:14.158Z,36.20
2018-02-23T02:45:42.386Z,32.35
2018-02-23T02:48:09.934Z,31.12
2018-02-23T02:50:37.500Z,33.33
2018-02-23T02:53:04.966Z,34.00
2018-02-23T02:55:32.471Z,38.13
2018-02-23T02:58:00.704Z,37.75
2018-02-23T03:00:28.175Z,37.28
2018-02-23T03:02:55.659Z,34.42
2018-02-23T03:05:23.895Z,41.90
2018-02-23T03:07:51.363Z,35.13
2018-02-23T03:10:18.856Z,34.05
2018-02-23T03:12:47.086Z,33.78
2018-02-23T03:15:14.557Z,41.22
2018-02-23T03:17:42.046Z,35.22
2018-02-23T03:20:10.344Z,39.53
2018-02-23T03:22:37.798Z,35.00
2018-02-23T03:25:05.287Z,36.60
2018-02-23T03:27:32.755Z,41.28
2018-02-23T03:30:00.244Z,40.28
2018-02-23T03:32:28.475Z,39.40
2018-02-23T03:34:55.939Z,41.53
2018-02-23T03:37:23.430Z,37.15
2018-02-23T03:39:51.682Z,37.00
2018-02-23T03:42:19.146Z,38.17
2018-02-23T03:44:47.375Z,37.17
2018-02-23T03:47:14.875Z,35.78
2018-02-23T03:49:42.377Z,41.92
2018-02-23T03:52:09.937Z,43.00
2018-02-23T03:54:37.423Z,43.70
2018-02-23T03:57:04.955Z,38.78
2018-02-23T03:59:32.414Z,37.88
2018-02-23T04:01:59.895Z,41.30
2018-02-23T04:04:27.370Z,41.83
2018-02-23T04:06:54.832Z,42.65
2018-02-23T04:09:22.311Z,41.90
2018-02-23T04:11:49.773Z,38.33
2018-02-23T04:14:17.254Z,41.88
2018-02-23T04:16:44.738Z,37.65
2018-02-23T04:19:12.202Z,37.78
2018-02-23T04:21:39.674Z,44.35
2018-02-23T04:24:07.157Z,39.97
2018-02-23T04:26:34.634Z,36.53
2018-02-23T04:29:02.099Z,43.05
2018-02-23T04:31:29.575Z,42.33
2018-02-23T04:33:57.039Z,48.28
2018-02-23T04:36:24.511Z,35.00
2018-02-23T04:38:52.003Z,41.47
2018-02-23T04:41:19.573Z,38.13
2018-02-23T04:43:47.033Z,39.42
2018-02-23T04:46:14.535Z,44.83
2018-02-23T04:48:41.998Z,42.28
2018-02-23T04:51:09.471Z,39.35
2018-02-23T04:53:37.716Z,42.45
2018-02-23T04:56:05.186Z,38.80
2018-02-23T04:58:32.679Z,38.70
2018-02-23T05:01:00.151Z,38.58
2018-02-23T05:03:27.610Z,43.58
2018-02-23T05:05:55.091Z,43.15
2018-02-23T05:08:22.559Z,46.63
2018-02-23T05:10:50.037Z,43.08
2018-02-23T05:13:18.285Z,41.25
2018-02-23T05:15:45.756Z,43.25
2018-02-23T05:18:13.218Z,43.95
2018-02-23T05:20:41.469Z,45.95
2018-02-23T05:23:08.935Z,41.20
2018-02-23T05:25:36.406Z,44.35
2018-02-23T05:28:04.654Z,45.15
2018-02-23T05:30:32.122Z,47.30
2018-02-23T05:32:59.603Z,53.10
2018-02-23T05:35:27.866Z,44.70
2018-02-23T05:37:56.104Z,40.55
2018-02-23T05:40:23.563Z,44.88
2018-02-23T05:42:51.085Z,50.30
2018-02-23T05:45:18.656Z,51.05
2018-02-23T05:47:46.170Z,44.13
2018-02-23T05:50:14.491Z,52.15
2018-02-23T05:52:43.854Z,43.63
2018-02-23T05:55:12.091Z,50.20
2018-02-23T05:57:39.587Z,51.65
2018-02-23T06:00:07.822Z,52.03
2018-02-23T06:02:35.290Z,42.30
2018-02-23T06:05:02.790Z,44.88
2018-02-23T06:07:31.019Z,52.58
2018-02-23T06:09:58.504Z,48.17
2018-02-23T06:12:25.975Z,52.17
2018-02-23T06:14:54.210Z,50.12
2018-02-23T06:17:28.097Z,59.58
2018-02-23T06:20:01.295Z,48.17
2018-02-23T06:22:28.828Z,58.17
2018-02-23T06:24:56.287Z,51.92
2018-02-23T06:27:23.747Z,60.12
2018-02-23T06:29:51.250Z,52.42
2018-02-23T06:32:20.239Z,53.30
2018-02-23T06:34:47.703Z,54.10
2018-02-23T06:37:15.182Z,60.05
2018-02-23T06:39:42.664Z,56.95
2018-02-23T06:42:10.218Z,56.40
2018-02-23T06:44:37.699Z,59.55
2018-02-23T06:47:10.971Z,55.45
2018-02-23T06:49:38.480Z,58.58
2018-02-23T06:52:06.085Z,57.35
2018-02-23T06:54:33.546Z,48.42
2018-02-23T06:57:01.042Z,53.87
2018-02-23T06:59:28.502Z,52.67
2018-02-23T07:01:55.994Z,49.95
2018-02-23T07:04:23.455Z,52.65
2018-02-23T07:06:50.936Z,50.63
2018-02-23T07:09:18.419Z,54.67
2018-02-23T07:11:45.879Z,41.03
2018-02-23T07:14:13.359Z,48.25
2018-02-23T07:16:41.673Z,52.40
2018-02-23T07:19:09.127Z,39.22
2018-02-23T07:21:36.604Z,40.88
2018-02-23T07:24:04.074Z,39.28
2018-02-23T07:26:31.531Z,37.75
2018-02-23T07:28:59.031Z,34.67
2018-02-23T07:31:27.254Z,34.60
2018-02-23T07:33:54.722Z,34.50
2018-02-23T07:36:22.220Z,33.72
2018-02-23T07:38:49.697Z,38.05
2018-02-23T07:41:17.174Z,33.70
2018-02-23T07:43:44.666Z,38.88
2018-02-23T07:46:12.898Z,35.30
2018-02-23T07:48:40.355Z,32.07
2018-02-23T07:51:07.843Z,37.77
2018-02-23T07:53:35.304Z,26.30
2018-02-23T07:56:02.871Z,28.37
2018-02-23T07:58:30.342Z,32.30
2018-02-23T08:00:58.591Z,29.53
2018-02-23T08:03:26.173Z,21.00
2018-02-23T08:05:54.406Z,25.70
2018-02-23T08:08:21.901Z,26.65
2018-02-23T08:10:50.158Z,28.60
2018-02-23T08:13:17.658Z,26.95
2018-02-23T08:15:45.127Z,23.87
2018-02-23T08:18:12.611Z,26.98
2018-02-23T08:20:40.094Z,25.10
2018-02-23T08:23:07.562Z,23.42
2018-02-23T08:25:35.822Z,21.33
2018-02-23T08:28:03.287Z,25.77
2018-02-23T08:30:31.527Z,18.30
2018-02-23T08:32:59.058Z,20.90
2018-02-23T08:35:26.513Z,17.83
2018-02-23T08:37:53.978Z,15.73
2018-02-23T08:40:21.455Z,12.27
2018-02-23T08:42:48.928Z,18.03
2018-02-23T08:45:16.380Z,14.40
2018-02-23T08:47:43.882Z,18.93
2018-02-23T08:50:11.339Z,15.60
2018-02-23T08:52:38.815Z,13.10
2018-02-23T08:55:06.290Z,13.10
2018-02-23T08:57:33.759Z,11.50
2018-02-23T09:00:01.219Z,12.60
2018-02-23T09:02:29.466Z,14.40
2018-02-23T09:04:56.934Z,15.93
2018-02-23T09:07:24.402Z,17.17
2018-02-23T09:09:51.887Z,16.70
2018-02-23T09:12:20.119Z,13.87
2018-02-23T09:14:47.588Z,14.07
2018-02-23T09:17:15.099Z,11.43
2018-02-23T09:19:42.576Z,10.80
2018-02-23T09:22:10.045Z,15.02
2018-02-23T09:24:37.596Z,14.20
2018-02-23T09:27:05.778Z,12.85
2018-02-23T09:29:33.246Z,13.23
2018-02-23T09:32:00.730Z,22.95
2018-02-23T09:34:37.908Z,11.10
2018-02-23T09:37:06.172Z,10.80
2018-02-23T09:39:33.623Z,10.37
2018-02-23T09:42:01.147Z,12.97
2018-02-23T09:44:28.608Z,9.93
2018-02-23T09:46:56.159Z,14.13
2018-02-23T09:49:23.631Z,10.43
2018-02-23T09:51:51.096Z,12.47
2018-02-23T09:54:19.571Z,12.33
2018-02-23T09:56:47.110Z,15.57
2018-02-23T09:59:14.567Z,10.27
2018-02-23T10:01:42.054Z,11.20
2018-02-23T10:04:09.514Z,14.93
2018-02-23T10:06:36.994Z,16.33
2018-02-23T10:09:05.217Z,15.40
2018-02-23T10:11:32.695Z,15.53
2018-02-23T10:14:00.190Z,12.27
2018-02-23T10:16:28.440Z,9.50
2018-02-23T10:18:55.925Z,11.77
2018-02-23T10:21:24.168Z,8.13
2018-02-23T10:23:51.626Z,13.40
2018-02-23T10:26:19.090Z,12.70
2018-02-23T10:28:46.596Z,8.63
2018-02-23T10:31:14.042Z,9.43
2018-02-23T10:33:41.498Z,16.17
2018-02-23T10:36:08.974Z,11.63
2018-02-23T10:38:36.431Z,12.37
2018-02-23T10:41:03.885Z,12.20
2018-02-23T10:43:31.371Z,11.90
2018-02-23T10:45:58.835Z,11.20
2018-02-23T10:48:26.286Z,10.80
2018-02-23T10:50:53.768Z,10.17
2018-02-23T10:53:21.224Z,12.37
2018-02-23T10:55:48.694Z,11.63
2018-02-23T10:58:16.919Z,11.47
2018-02-23T11:00:44.391Z,12.57
2018-02-23T11:03:11.882Z,10.73
2018-02-23T11:05:40.102Z,11.33
2018-02-23T11:08:07.571Z,12.53
2018-02-23T11:10:35.058Z,15.73
2018-02-23T11:13:03.297Z,14.40
2018-02-23T11:15:30.771Z,10.23
2018-02-23T11:17:58.250Z,16.97
2018-02-23T11:20:26.479Z,10.57
2018-02-23T11:22:53.948Z,8.97
2018-02-23T11:25:21.427Z,11.57
2018-02-23T11:27:48.891Z,11.23
2018-02-23T11:30:16.352Z,10.47
2018-02-23T11:32:44.600Z,10.10
2018-02-23T11:35:12.070Z,12.23
2018-02-23T11:37:39.541Z,11.00
2018-02-23T11:40:07.784Z,11.73
2018-02-23T11:42:35.247Z,12.30
2018-02-23T11:45:04.219Z,13.07
2018-02-23T11:47:31.707Z,15.37
2018-02-23T11:49:59.177Z,12.77
2018-02-23T11:52:27.394Z,11.60
2018-02-23T11:54:54.918Z,14.70
2018-02-23T11:57:29.591Z,10.53
2018-02-23T11:59:57.073Z,10.47
2018-02-23T12:02:24.536Z,10.13
2018-02-23T12:04:51.977Z,9.83
2018-02-23T12:07:19.456Z,10.17
2018-02-23T12:09:47.677Z,9.50
2018-02-23T12:12:15.139Z,11.30
2018-02-23T12:14:42.612Z,12.57
2018-02-23T12:17:10.070Z,15.33
2018-02-23T12:19:37.545Z,10.47
2018-02-23T12:22:05.051Z,10.93
2018-02-23T12:24:32.508Z,15.90
2018-02-23T12:26:59.967Z,12.77
2018-02-23T12:29:27.437Z,10.00
2018-02-23T12:31:55.037Z,15.13
2018-02-23T12:34:23.310Z,10.80
2018-02-23T12:36:50.743Z,14.67
2018-02-23T12:39:18.216Z,11.23
2018-02-23T12:41:45.688Z,13.93
2018-02-23T12:44:13.914Z,9.87
2018-02-23T12:46:41.371Z,11.23
2018-02-23T12:49:08.874Z,11.70
2018-02-23T12:51:36.323Z,9.47
2018-02-23T12:54:03.803Z,12.60
2018-02-23T12:56:32.033Z,14.13
2018-02-23T12:58:59.502Z,13.43
2018-02-23T13:01:27.064Z,14.07
2018-02-23T13:03:54.544Z,10.60
2018-02-23T13:06:22.766Z,12.67
2018-02-23T13:08:50.238Z,12.93
2018-02-23T13:11:17.722Z,12.37
2018-02-23T13:13:45.959Z,15.80
2018-02-23T13:16:19.199Z,12.00
2018-02-23T13:18:47.418Z,14.13
2018-02-23T13:21:14.892Z,11.70
2018-02-23T13:23:42.400Z,13.03
2018-02-23T13:26:10.614Z,10.80
2018-02-23T13:28:46.703Z,15.10
2018-02-23T13:31:14.935Z,13.60
2018-02-23T13:33:42.409Z,11.17
2018-02-23T13:36:09.909Z,13.87
2018-02-23T13:38:38.124Z,12.73
2018-02-23T13:41:11.502Z,11.23
2018-02-23T13:43:38.964Z,11.07
2018-02-23T13:46:06.426Z,11.17
2018-02-23T13:48:33.918Z,15.20
2018-02-23T13:51:01.382Z,16.77
2018-02-23T13:53:35.407Z,11.30
2018-02-23T13:56:03.646Z,14.00
2018-02-23T13:58:31.106Z,11.70
2018-02-23T14:00:58.831Z,12.93
2018-02-23T14:03:26.322Z,11.83
2018-02-23T14:05:54.002Z,21.17
2018-02-23T14:08:25.131Z,11.17
2018-02-23T14:11:01.412Z,22.23
2018-02-23T14:13:28.931Z,15.13
2018-02-23T14:15:56.402Z,13.47
2018-02-23T14:18:23.859Z,19.03
2018-02-23T14:20:51.342Z,12.13
2018-02-23T14:23:19.577Z,14.60
2018-02-23T14:25:47.070Z,16.07
2018-02-23T14:28:14.538Z,12.00
2018-02-23T14:30:42.783Z,16.90
2018-02-23T14:33:10.258Z,15.20
2018-02-23T14:35:37.752Z,14.77
2018-02-23T14:38:05.321Z,12.03
2018-02-23T14:40:32.793Z,11.67
2018-02-23T14:43:00.266Z,14.00
2018-02-23T14:45:27.731Z,12.77
2018-02-23T14:47:55.204Z,14.20
2018-02-23T14:50:35.142Z,14.83
2018-02-23T14:53:02.604Z,14.03
2018-02-23T14:55:30.070Z,17.93
2018-02-23T14:57:58.321Z,18.40
2018-02-23T15:00:25.795Z,14.18
2018-02-23T15:02:53.274Z,13.33
2018-02-23T15:05:20.757Z,10.52
2018-02-23T15:07:48.219Z,14.80
2018-02-23T15:10:15.707Z,11.88
2018-02-23T15:12:43.190Z,12.50
2018-02-23T15:15:10.667Z,15.05
2018-02-23T15:17:38.206Z,14.93
2018-02-23T15:20:07.433Z,14.47
2018-02-23T15:22:34.895Z,15.17
2018-02-23T15:25:02.447Z,13.37
2018-02-23T15:27:29.917Z,13.80
2018-02-23T15:29:57.378Z,15.75
2018-02-23T15:32:40.684Z,15.38
2018-02-23T15:35:08.149Z,10.98
2018-02-23T15:37:35.613Z,14.52
2018-02-23T15:40:03.116Z,16.27
2018-02-23T15:42:31.361Z,13.48
2018-02-23T15:44:58.851Z,12.30
2018-02-23T15:47:27.108Z,15.57
2018-02-23T15:49:56.046Z,13.43
2018-02-23T15:52:23.546Z,15.15
2018-02-23T15:54:51.020Z,15.20
2018-02-23T15:57:20.231Z,11.05
2018-02-23T15:59:48.479Z,13.52
2018-02-23T16:02:15.955Z,13.55
2018-02-23T16:04:44.206Z,14.52
2018-02-23T16:07:11.683Z,14.38
2018-02-23T16:09:39.932Z,12.45
2018-02-23T16:12:07.398Z,16.00
2018-02-23T16:14:34.920Z,10.98
2018-02-23T16:17:02.374Z,15.75
2018-02-23T16:19:29.884Z,12.37
2018-02-23T16:21:57.366Z,15.48
2018-02-23T16:24:25.108Z,11.50
2018-02-23T16:26:52.582Z,14.75
2018-02-23T16:29:20.087Z,14.68
2018-02-23T16:31:47.625Z,13.13
2018-02-23T16:34:15.116Z,16.27
2018-02-23T16:36:43.340Z,13.52
2018-02-23T16:39:10.844Z,16.15
2018-02-23T16:41:38.304Z,13.93
2018-02-23T16:44:05.835Z,11.35
2018-02-23T16:46:34.270Z,12.90
2018-02-23T16:49:02.557Z,32.83
2018-02-23T16:51:29.983Z,14.75
2018-02-23T16:53:57.522Z,14.18
2018-02-23T16:56:24.971Z,18.00
2018-02-23T16:58:52.441Z,15.25
2018-02-23T17:01:19.928Z,19.23
2018-02-23T17:03:48.160Z,13.27
2018-02-23T17:06:18.350Z,18.52
2018-02-23T17:08:45.924Z,12.15
2018-02-23T17:11:13.456Z,15.07
2018-02-23T17:13:40.887Z,12.75
2018-02-23T17:16:09.126Z,12.43
2018-02-23T17:18:36.602Z,21.50
2018-02-23T17:21:04.062Z,14.77
2018-02-23T17:23:31.563Z,18.00
2018-02-23T17:25:59.023Z,15.63
2018-02-23T17:28:26.532Z,15.45
2018-02-23T17:30:53.998Z,14.10
2018-02-23T17:33:21.463Z,14.35
2018-02-23T17:35:49.780Z,14.35
2018-02-23T17:38:17.238Z,14.13
2018-02-23T17:40:44.714Z,15.55
2018-02-23T17:43:13.199Z,14.40
2018-02-23T17:45:40.655Z,12.77
2018-02-23T17:48:08.238Z,13.35
2018-02-23T17:50:35.731Z,12.82
2018-02-23T17:53:03.190Z,13.20
2018-02-23T17:55:30.720Z,14.23
2018-02-23T17:57:58.160Z,13.93
2018-02-23T18:00:25.622Z,23.42
2018-02-23T18:02:53.131Z,16.60
2018-02-23T18:05:20.868Z,19.77
2018-02-23T18:07:48.382Z,14.82
2018-02-23T18:10:15.878Z,15.73
2018-02-23T18:12:44.102Z,19.70
2018-02-23T18:15:11.572Z,16.23
2018-02-23T18:17:39.049Z,15.90
2018-02-23T18:20:06.511Z,16.33
2018-02-23T18:22:33.963Z,14.87
2018-02-23T18:25:02.215Z,22.40
2018-02-23T18:27:29.691Z,18.12
2018-02-23T18:29:57.175Z,25.92
2018-02-23T18:32:24.664Z,15.05
2018-02-23T18:34:52.139Z,19.53
2018-02-23T18:37:19.666Z,21.95
2018-02-23T18:39:47.150Z,21.75
2018-02-23T18:42:14.607Z,19.42
2018-02-23T18:44:42.080Z,23.27
2018-02-23T18:47:09.601Z,20.95
2018-02-23T18:49:37.062Z,19.60
2018-02-23T18:52:04.528Z,19.23
2018-02-23T18:54:32.187Z,21.15
2018-02-23T18:56:59.655Z,19.62
2018-02-23T18:59:32.800Z,18.17
2018-02-23T19:02:00.275Z,19.62
2018-02-23T19:04:27.826Z,19.20
2018-02-23T19:06:55.295Z,18.37
2018-02-23T19:09:22.943Z,16.87
2018-02-23T19:11:50.424Z,19.12
2018-02-23T19:14:18.109Z,18.12
2018-02-23T19:16:46.186Z,18.58
2018-02-23T19:19:13.765Z,16.42
2018-02-23T19:21:41.786Z,17.70
2018-02-23T19:24:09.255Z,16.75
2018-02-23T19:26:36.750Z,20.10
2018-02-23T19:29:04.986Z,20.15
2018-02-23T19:31:32.447Z,17.77
2018-02-23T19:33:59.972Z,19.08
2018-02-23T19:36:27.449Z,22.83
2018-02-23T19:38:54.918Z,17.75
2018-02-23T19:41:22.407Z,17.65
2018-02-23T19:43:50.653Z,19.92
2018-02-23T19:46:18.147Z,18.12
2018-02-23T19:48:45.636Z,19.37
2018-02-23T19:51:13.122Z,22.00
2018-02-23T19:53:40.577Z,20.83
2018-02-23T19:56:08.071Z,21.10
2018-02-23T19:58:36.335Z,21.20
2018-02-23T20:01:04.571Z,14.77
2018-02-23T20:03:32.078Z,19.35
2018-02-23T20:06:00.323Z,22.13
2018-02-23T20:08:27.791Z,17.23
2018-02-23T20:10:55.291Z,23.65
2018-02-23T20:13:22.768Z,23.05
2018-02-23T20:15:50.228Z,21.55
2018-02-23T20:18:18.886Z,18.58
2018-02-23T20:20:47.226Z,17.37
2018-02-23T20:23:15.571Z,17.50
2018-02-23T20:25:43.077Z,20.08
2018-02-23T20:28:11.315Z,19.83
2018-02-23T20:30:38.788Z,18.70
2018-02-23T20:33:06.287Z,25.20
2018-02-23T20:35:33.755Z,25.10
2018-02-23T20:38:01.223Z,19.80
2018-02-23T20:40:28.714Z,20.12
2018-02-23T20:42:56.953Z,21.05
2018-02-23T20:45:24.437Z,22.30
2018-02-23T20:47:51.913Z,21.95
2018-02-23T20:50:20.134Z,18.85
2018-02-23T20:52:47.615Z,19.85
2018-02-23T20:55:15.134Z,18.48
2018-02-23T20:57:42.620Z,21.37
2018-02-23T21:00:10.099Z,19.90
2018-02-23T21:02:37.576Z,20.23
2018-02-23T21:05:05.815Z,22.17
2018-02-23T21:07:33.294Z,17.83
2018-02-23T21:10:00.793Z,19.35
2018-02-23T21:12:28.271Z,22.52
2018-02-23T21:14:55.780Z,19.55
2018-02-23T21:17:24.023Z,22.55
2018-02-23T21:19:53.010Z,22.60
2018-02-23T21:22:20.503Z,21.20
2018-02-23T21:24:48.741Z,22.37
2018-02-23T21:27:16.194Z,21.95
2018-02-23T21:29:43.701Z,20.00
2018-02-23T21:32:11.171Z,21.25
2018-02-23T21:34:38.657Z,20.52
2018-02-23T21:37:06.138Z,21.25
2018-02-23T21:39:33.612Z,16.05
2018-02-23T21:42:01.082Z,17.30
2018-02-23T21:44:41.198Z,20.12
2018-02-23T21:47:08.693Z,19.00
2018-02-23T21:49:36.997Z,20.42
2018-02-23T21:52:04.462Z,21.87
2018-02-23T21:54:31.967Z,21.15
2018-02-23T21:56:59.525Z,18.62
2018-02-23T21:59:27.763Z,17.77
2018-02-23T22:01:55.300Z,18.02
2018-02-23T22:04:22.779Z,18.15
2018-02-23T22:06:52.245Z,23.17
2018-02-23T22:09:19.742Z,17.58
2018-02-23T22:11:47.485Z,23.33
2018-02-23T22:14:14.953Z,17.55
2018-02-23T22:16:42.418Z,18.40
2018-02-23T22:19:09.917Z,24.42
2018-02-23T22:21:38.166Z,18.35
2018-02-23T22:24:05.621Z,19.40
2018-02-23T22:26:34.660Z,21.75
2018-02-23T22:29:03.723Z,20.83
2018-02-23T22:31:31.324Z,21.08
2018-02-23T22:33:58.881Z,16.52
2018-02-23T22:36:26.343Z,15.27
2018-02-23T22:38:54.102Z,16.08
2018-02-23T22:41:21.589Z,19.95
2018-02-23T22:43:49.074Z,19.75
2018-02-23T22:46:16.630Z,17.92
2018-02-23T22:48:44.111Z,22.33
2018-02-23T22:51:11.612Z,18.85
2018-02-23T22:53:39.076Z,20.80
2018-02-23T22:56:06.658Z,20.27
2018-02-23T22:58:34.132Z,17.52
2018-02-23T23:01:02.379Z,22.75
2018-02-23T23:03:29.880Z,22.00
2018-02-23T23:05:57.347Z,21.17
2018-02-23T23:08:24.799Z,20.23
2018-02-23T23:10:52.291Z,18.40
2018-02-23T23:13:19.754Z,18.17
2018-02-23T23:15:47.224Z,25.73
2018-02-23T23:18:14.715Z,18.60
2018-02-23T23:20:42.166Z,17.83
2018-02-23T23:23:10.399Z,23.27
2018-02-23T23:25:37.875Z,23.00
2018-02-23T23:28:05.376Z,20.20
2018-02-23T23:30:32.837Z,20.67
2018-02-23T23:33:00.306Z,20.20
2018-02-23T23:35:27.847Z,17.95
2018-02-23T23:37:55.311Z,24.83
2018-02-23T23:40:22.795Z,20.70
2018-02-23T23:42:50.254Z,20.58
2018-02-23T23:45:17.798Z,21.95
2018-02-23T23:47:45.278Z,21.02
2018-02-23T23:50:12.743Z,21.92
2018-02-23T23:52:40.254Z,20.50
2018-02-23T23:55:07.710Z,22.85
2018-02-23T23:57:35.208Z,20.25
