createdAt,value
2022-12-03T00:00:12.199Z,954.87
2022-12-03T00:00:19.032Z,954.87
2022-12-03T00:00:29.006Z,954.87
2022-12-03T00:00:39.021Z,954.87
2022-12-03T00:00:49.022Z,954.87
2022-12-03T00:00:59.024Z,954.88
2022-12-03T00:01:09.022Z,954.87
2022-12-03T00:01:19.026Z,954.87
2022-12-03T00:01:29.024Z,954.87
2022-12-03T00:01:39.024Z,954.87
2022-12-03T00:01:49.022Z,954.87
2022-12-03T00:01:59.029Z,954.87
2022-12-03T00:02:09.075Z,954.87
2022-12-03T00:02:19.160Z,954.87
2022-12-03T00:02:29.173Z,954.87
2022-12-03T00:02:39.149Z,954.87
2022-12-03T00:02:49.140Z,954.87
2022-12-03T00:02:59.163Z,954.87
2022-12-03T00:03:09.419Z,954.87
2022-12-03T00:03:19.159Z,954.87
2022-12-03T00:03:29.398Z,954.87
2022-12-03T00:03:39.164Z,954.87
2022-12-03T00:03:49.211Z,954.88
2022-12-03T00:03:59.189Z,954.87
2022-12-03T00:04:09.110Z,954.86
2022-12-03T00:04:19.036Z,954.86
2022-12-03T00:04:29.040Z,954.86
2022-12-03T00:04:39.038Z,954.86
2022-12-03T00:04:49.042Z,954.86
2022-12-03T00:04:59.045Z,954.86
2022-12-03T00:05:09.057Z,954.86
2022-12-03T00:05:19.058Z,954.87
2022-12-03T00:05:29.048Z,954.87
2022-12-03T00:05:41.913Z,954.87
2022-12-03T00:05:50.046Z,954.88
2022-12-03T00:05:59.049Z,954.87
2022-12-03T00:06:09.046Z,954.88
2022-12-03T00:06:19.051Z,954.88
2022-12-03T00:06:34.369Z,954.88
2022-12-03T00:06:40.052Z,954.89
2022-12-03T00:06:49.053Z,954.88
2022-12-03T00:06:59.053Z,954.87
2022-12-03T00:07:09.053Z,954.87
2022-12-03T00:07:19.052Z,954.88
2022-12-03T00:07:29.079Z,954.89
2022-12-03T00:07:39.093Z,954.88
2022-12-03T00:07:49.107Z,954.88
2022-12-03T00:07:59.126Z,954.88
2022-12-03T00:08:09.127Z,954.87
2022-12-03T00:08:19.067Z,954.87
2022-12-03T00:08:29.061Z,954.88
2022-12-03T00:08:39.062Z,954.88
2022-12-03T00:08:49.067Z,954.88
2022-12-03T00:08:59.061Z,954.88
2022-12-03T00:09:09.063Z,954.89
2022-12-03T00:09:19.091Z,954.89
2022-12-03T00:09:29.062Z,954.89
2022-12-03T00:09:39.067Z,954.88
2022-12-03T00:09:49.067Z,954.88
2022-12-03T00:09:59.069Z,954.88
2022-12-03T00:10:09.069Z,954.89
2022-12-03T00:10:19.082Z,954.88
2022-12-03T00:10:29.072Z,954.88
2022-12-03T00:10:39.072Z,954.87
2022-12-03T00:10:49.076Z,954.87
2022-12-03T00:10:59.072Z,954.88
2022-12-03T00:11:09.067Z,954.88
2022-12-03T00:11:19.064Z,954.88
2022-12-03T00:11:29.058Z,954.88
2022-12-03T00:11:39.076Z,954.88
2022-12-03T00:11:49.077Z,954.89
2022-12-03T00:11:59.081Z,954.88
2022-12-03T00:12:09.079Z,954.88
2022-12-03T00:12:19.076Z,954.88
2022-12-03T00:12:29.078Z,954.89
2022-12-03T00:12:39.080Z,954.89
2022-12-03T00:12:49.099Z,954.90
2022-12-03T00:12:59.081Z,954.90
2022-12-03T00:13:09.082Z,954.89
2022-12-03T00:13:19.082Z,954.88
2022-12-03T00:13:29.082Z,954.89
2022-12-03T00:13:39.087Z,954.89
2022-12-03T00:13:49.091Z,954.89
2022-12-03T00:13:59.085Z,954.89
2022-12-03T00:14:09.088Z,954.90
2022-12-03T00:14:19.088Z,954.89
2022-12-03T00:14:29.090Z,954.89
2022-12-03T00:14:44.431Z,954.88
2022-12-03T00:14:50.090Z,954.88
2022-12-03T00:14:59.090Z,954.89
2022-12-03T00:15:09.092Z,954.89
2022-12-03T00:15:19.130Z,954.89
2022-12-03T00:15:29.150Z,954.89
2022-12-03T00:15:39.151Z,954.90
2022-12-03T00:15:49.130Z,954.90
2022-12-03T00:15:59.142Z,954.91
2022-12-03T00:16:09.164Z,954.91
2022-12-03T00:16:19.175Z,954.91
2022-12-03T00:16:29.179Z,954.91
2022-12-03T00:16:39.103Z,954.91
2022-12-03T00:16:49.100Z,954.91
2022-12-03T00:16:59.104Z,954.91
2022-12-03T00:17:09.132Z,954.91
2022-12-03T00:17:19.104Z,954.90
2022-12-03T00:17:29.109Z,954.90
2022-12-03T00:17:39.108Z,954.90
2022-12-03T00:17:49.111Z,954.89
2022-12-03T00:17:59.118Z,954.89
2022-12-03T00:18:09.112Z,954.88
2022-12-03T00:18:19.110Z,954.88
2022-12-03T00:18:29.112Z,954.88
2022-12-03T00:18:39.117Z,954.89
2022-12-03T00:18:49.113Z,954.89
2022-12-03T00:18:59.118Z,954.89
2022-12-03T00:19:09.114Z,954.89
2022-12-03T00:19:19.117Z,954.89
2022-12-03T00:19:29.122Z,954.89
2022-12-03T00:19:39.123Z,954.89
2022-12-03T00:19:49.118Z,954.89
2022-12-03T00:19:59.127Z,954.88
2022-12-03T00:20:09.120Z,954.88
2022-12-03T00:20:19.121Z,954.86
2022-12-03T00:20:29.133Z,954.86
2022-12-03T00:20:39.121Z,954.86
2022-12-03T00:20:49.123Z,954.87
2022-12-03T00:20:59.128Z,954.87
2022-12-03T00:21:09.122Z,954.87
2022-12-03T00:21:19.123Z,954.88
2022-12-03T00:21:29.136Z,954.88
2022-12-03T00:21:39.125Z,954.88
2022-12-03T00:21:49.128Z,954.88
2022-12-03T00:21:59.129Z,954.88
2022-12-03T00:22:09.133Z,954.89
2022-12-03T00:22:19.130Z,954.88
2022-12-03T00:22:29.146Z,954.87
2022-12-03T00:22:39.115Z,954.86
2022-12-03T00:22:49.139Z,954.84
2022-12-03T00:22:59.137Z,954.84
2022-12-03T00:23:09.134Z,954.84
2022-12-03T00:23:19.137Z,954.84
2022-12-03T00:23:29.142Z,954.85
2022-12-03T00:23:42.257Z,954.86
2022-12-03T00:23:49.141Z,954.87
2022-12-03T00:23:59.144Z,954.87
2022-12-03T00:24:09.146Z,954.87
2022-12-03T00:24:19.145Z,954.86
2022-12-03T00:24:29.145Z,954.86
2022-12-03T00:24:39.144Z,954.85
2022-12-03T00:24:49.155Z,954.85
2022-12-03T00:24:59.157Z,954.86
2022-12-03T00:25:09.146Z,954.85
2022-12-03T00:25:19.153Z,954.85
2022-12-03T00:25:29.132Z,954.86
2022-12-03T00:25:39.146Z,954.86
2022-12-03T00:25:49.151Z,954.87
2022-12-03T00:25:59.148Z,954.88
2022-12-03T00:26:09.151Z,954.87
2022-12-03T00:26:19.151Z,954.86
2022-12-03T00:26:29.153Z,954.86
2022-12-03T00:26:39.155Z,954.86
2022-12-03T00:26:49.158Z,954.87
2022-12-03T00:26:59.161Z,954.88
2022-12-03T00:27:09.157Z,954.88
2022-12-03T00:27:19.159Z,954.89
2022-12-03T00:27:29.157Z,954.88
2022-12-03T00:27:39.162Z,954.88
2022-12-03T00:27:49.163Z,954.87
2022-12-03T00:27:59.159Z,954.88
2022-12-03T00:28:09.160Z,954.88
2022-12-03T00:28:19.163Z,954.89
2022-12-03T00:28:29.356Z,954.89
2022-12-03T00:28:39.164Z,954.89
2022-12-03T00:28:49.164Z,954.89
2022-12-03T00:28:59.182Z,954.90
2022-12-03T00:29:09.170Z,954.90
2022-12-03T00:29:19.170Z,954.90
2022-12-03T00:29:29.170Z,954.90
2022-12-03T00:29:39.172Z,954.90
2022-12-03T00:29:49.172Z,954.90
2022-12-03T00:29:59.171Z,954.91
2022-12-03T00:30:09.172Z,954.91
2022-12-03T00:30:19.171Z,954.91
2022-12-03T00:30:29.178Z,954.90
2022-12-03T00:30:39.175Z,954.90
2022-12-03T00:30:49.234Z,954.90
2022-12-03T00:30:59.268Z,954.91
2022-12-03T00:31:09.224Z,954.91
2022-12-03T00:31:19.270Z,954.91
2022-12-03T00:31:29.226Z,954.91
2022-12-03T00:31:39.230Z,954.90
2022-12-03T00:31:49.185Z,954.90
2022-12-03T00:31:59.183Z,954.89
2022-12-03T00:32:09.185Z,954.89
2022-12-03T00:32:19.186Z,954.89
2022-12-03T00:32:29.186Z,954.89
2022-12-03T00:32:39.187Z,954.89
2022-12-03T00:32:49.192Z,954.90
2022-12-03T00:32:59.191Z,954.90
2022-12-03T00:33:09.190Z,954.91
2022-12-03T00:33:19.191Z,954.92
2022-12-03T00:33:29.192Z,954.91
2022-12-03T00:33:39.195Z,954.90
2022-12-03T00:33:49.196Z,954.91
2022-12-03T00:33:59.195Z,954.91
2022-12-03T00:34:09.196Z,954.91
2022-12-03T00:34:19.196Z,954.90
2022-12-03T00:34:29.200Z,954.91
2022-12-03T00:34:39.203Z,954.92
2022-12-03T00:34:49.200Z,954.91
2022-12-03T00:34:59.199Z,954.91
2022-12-03T00:35:09.203Z,954.91
2022-12-03T00:35:19.199Z,954.91
2022-12-03T00:35:29.204Z,954.91
2022-12-03T00:35:39.185Z,954.91
2022-12-03T00:35:49.206Z,954.91
2022-12-03T00:35:59.211Z,954.91
2022-12-03T00:36:09.205Z,954.91
2022-12-03T00:36:19.205Z,954.91
2022-12-03T00:36:29.204Z,954.91
2022-12-03T00:36:39.203Z,954.91
2022-12-03T00:36:49.205Z,954.91
2022-12-03T00:36:59.207Z,954.91
2022-12-03T00:37:09.210Z,954.91
2022-12-03T00:37:19.209Z,954.90
2022-12-03T00:37:29.213Z,954.91
2022-12-03T00:37:39.210Z,954.91
2022-12-03T00:37:49.214Z,954.91
2022-12-03T00:37:59.216Z,954.92
2022-12-03T00:38:09.217Z,954.91
2022-12-03T00:38:19.233Z,954.92
2022-12-03T00:38:29.198Z,954.92
2022-12-03T00:38:39.214Z,954.92
2022-12-03T00:38:49.216Z,954.92
2022-12-03T00:38:59.223Z,954.92
2022-12-03T00:39:09.219Z,954.92
2022-12-03T00:39:19.220Z,954.92
2022-12-03T00:39:29.221Z,954.93
2022-12-03T00:39:39.223Z,954.92
2022-12-03T00:39:49.221Z,954.93
2022-12-03T00:39:59.224Z,954.93
2022-12-03T00:40:09.227Z,954.92
2022-12-03T00:40:19.227Z,954.92
2022-12-03T00:40:29.227Z,954.92
2022-12-03T00:40:39.229Z,954.93
2022-12-03T00:40:49.226Z,954.93
2022-12-03T00:40:59.227Z,954.93
2022-12-03T00:41:09.225Z,954.93
2022-12-03T00:41:19.225Z,954.93
2022-12-03T00:41:29.235Z,954.92
2022-12-03T00:41:39.230Z,954.92
2022-12-03T00:41:49.230Z,954.91
2022-12-03T00:41:59.229Z,954.91
2022-12-03T00:42:09.232Z,954.92
2022-12-03T00:42:19.230Z,954.92
2022-12-03T00:42:29.233Z,954.92
2022-12-03T00:42:39.231Z,954.92
2022-12-03T00:42:49.235Z,954.93
2022-12-03T00:42:59.232Z,954.93
2022-12-03T00:43:09.235Z,954.93
2022-12-03T00:43:19.235Z,954.93
2022-12-03T00:43:29.239Z,954.93
2022-12-03T00:43:39.237Z,954.93
2022-12-03T00:43:49.237Z,954.93
2022-12-03T00:43:59.239Z,954.93
2022-12-03T00:44:09.242Z,954.93
2022-12-03T00:44:19.241Z,954.93
2022-12-03T00:44:29.242Z,954.93
2022-12-03T00:44:39.240Z,954.94
2022-12-03T00:44:49.245Z,954.94
2022-12-03T00:44:59.245Z,954.95
2022-12-03T00:45:09.243Z,954.96
2022-12-03T00:45:19.242Z,954.97
2022-12-03T00:45:29.247Z,954.96
2022-12-03T00:45:39.245Z,954.95
2022-12-03T00:45:49.244Z,954.95
2022-12-03T00:45:59.318Z,954.96
2022-12-03T00:46:09.286Z,954.96
2022-12-03T00:46:21.571Z,954.96
2022-12-03T00:46:29.289Z,954.96
2022-12-03T00:46:39.302Z,954.95
2022-12-03T00:46:49.372Z,954.95
2022-12-03T00:46:59.263Z,954.96
2022-12-03T00:47:09.330Z,954.96
2022-12-03T00:47:19.253Z,954.96
2022-12-03T00:47:29.262Z,954.95
2022-12-03T00:47:39.260Z,954.95
2022-12-03T00:47:49.252Z,954.96
2022-12-03T00:47:59.257Z,954.96
2022-12-03T00:48:09.256Z,954.97
2022-12-03T00:48:19.257Z,954.97
2022-12-03T00:48:29.260Z,954.96
2022-12-03T00:48:39.262Z,954.96
2022-12-03T00:48:49.262Z,954.96
2022-12-03T00:48:59.262Z,954.95
2022-12-03T00:49:09.262Z,954.95
2022-12-03T00:49:19.268Z,954.95
2022-12-03T00:49:29.263Z,954.95
2022-12-03T00:49:39.263Z,954.95
2022-12-03T00:49:49.269Z,954.95
2022-12-03T00:49:59.267Z,954.95
2022-12-03T00:50:09.269Z,954.95
2022-12-03T00:50:19.267Z,954.96
2022-12-03T00:50:29.274Z,954.96
2022-12-03T00:50:39.270Z,954.96
2022-12-03T00:50:49.267Z,954.95
2022-12-03T00:50:59.274Z,954.95
2022-12-03T00:51:09.268Z,954.94
2022-12-03T00:51:19.271Z,954.94
2022-12-03T00:51:29.271Z,954.94
2022-12-03T00:51:39.275Z,954.94
2022-12-03T00:51:49.276Z,954.93
2022-12-03T00:51:59.272Z,954.94
2022-12-03T00:52:09.276Z,954.94
2022-12-03T00:52:19.274Z,954.93
2022-12-03T00:52:29.280Z,954.93
2022-12-03T00:52:39.303Z,954.93
2022-12-03T00:52:49.277Z,954.93
2022-12-03T00:52:59.260Z,954.93
2022-12-03T00:53:09.279Z,954.92
2022-12-03T00:53:19.280Z,954.92
2022-12-03T00:53:29.279Z,954.92
2022-12-03T00:53:39.280Z,954.92
2022-12-03T00:53:49.282Z,954.92
2022-12-03T00:53:59.281Z,954.92
2022-12-03T00:54:09.264Z,954.92
2022-12-03T00:54:19.265Z,954.92
2022-12-03T00:54:32.031Z,954.92
2022-12-03T00:54:39.281Z,954.92
2022-12-03T00:54:49.283Z,954.91
2022-12-03T00:54:59.286Z,954.91
2022-12-03T00:55:09.285Z,954.90
2022-12-03T00:55:19.293Z,954.90
2022-12-03T00:55:29.295Z,954.90
2022-12-03T00:55:39.289Z,954.91
2022-12-03T00:55:49.964Z,954.91
2022-12-03T00:55:59.289Z,954.91
2022-12-03T00:56:09.293Z,954.91
2022-12-03T00:56:19.291Z,954.91
2022-12-03T00:56:29.295Z,954.91
2022-12-03T00:56:39.297Z,954.91
2022-12-03T00:56:49.294Z,954.92
2022-12-03T00:56:59.296Z,954.92
2022-12-03T00:57:09.299Z,954.92
2022-12-03T00:57:19.295Z,954.91
2022-12-03T00:57:29.297Z,954.91
2022-12-03T00:57:39.297Z,954.91
2022-12-03T00:57:49.299Z,954.90
2022-12-03T00:57:59.301Z,954.91
2022-12-03T00:58:09.301Z,954.91
2022-12-03T00:58:19.311Z,954.91
2022-12-03T00:58:29.302Z,954.91
2022-12-03T00:58:39.304Z,954.91
2022-12-03T00:58:49.306Z,954.91
2022-12-03T00:58:59.288Z,954.91
2022-12-03T00:59:09.311Z,954.91
2022-12-03T00:59:19.314Z,954.90
2022-12-03T00:59:29.305Z,954.90
2022-12-03T00:59:39.306Z,954.90
2022-12-03T00:59:49.308Z,954.91
2022-12-03T00:59:59.313Z,954.91
2022-12-03T01:00:09.308Z,954.91
2022-12-03T01:00:19.310Z,954.91
2022-12-03T01:00:29.318Z,954.91
2022-12-03T01:00:39.314Z,954.92
2022-12-03T01:00:49.302Z,954.92
2022-12-03T01:00:59.319Z,954.92
2022-12-03T01:01:09.321Z,954.91
2022-12-03T01:01:19.372Z,954.92
2022-12-03T01:01:29.424Z,954.92
2022-12-03T01:01:39.373Z,954.91
2022-12-03T01:01:49.374Z,954.91
2022-12-03T01:01:59.429Z,954.91
2022-12-03T01:02:09.405Z,954.91
2022-12-03T01:02:19.379Z,954.90
2022-12-03T01:02:29.324Z,954.91
2022-12-03T01:02:39.326Z,954.91
2022-12-03T01:02:49.326Z,954.91
2022-12-03T01:02:59.325Z,954.92
2022-12-03T01:03:09.329Z,954.91
2022-12-03T01:03:19.330Z,954.92
2022-12-03T01:03:29.333Z,954.91
2022-12-03T01:03:39.332Z,954.92
2022-12-03T01:03:49.334Z,954.91
2022-12-03T01:03:59.336Z,954.91
2022-12-03T01:04:09.356Z,954.91
2022-12-03T01:04:19.376Z,954.91
2022-12-03T01:04:29.371Z,954.91
2022-12-03T01:04:39.418Z,954.91
2022-12-03T01:04:49.413Z,954.90
2022-12-03T01:04:59.388Z,954.90
2022-12-03T01:05:09.469Z,954.89
2022-12-03T01:05:19.396Z,954.89
2022-12-03T01:05:29.343Z,954.89
2022-12-03T01:05:39.340Z,954.89
2022-12-03T01:05:49.345Z,954.90
2022-12-03T01:05:59.342Z,954.90
2022-12-03T01:06:09.343Z,954.90
2022-12-03T01:06:19.344Z,954.90
2022-12-03T01:06:29.328Z,954.90
2022-12-03T01:06:39.344Z,954.89
2022-12-03T01:06:49.346Z,954.89
2022-12-03T01:06:59.348Z,954.89
2022-12-03T01:07:09.349Z,954.89
2022-12-03T01:07:19.350Z,954.89
2022-12-03T01:07:29.373Z,954.89
2022-12-03T01:07:39.496Z,954.89
2022-12-03T01:07:49.407Z,954.89
2022-12-03T01:07:59.417Z,954.89
2022-12-03T01:08:09.396Z,954.89
2022-12-03T01:08:19.356Z,954.89
2022-12-03T01:08:29.355Z,954.90
2022-12-03T01:08:39.356Z,954.90
2022-12-03T01:08:49.361Z,954.90
2022-12-03T01:08:59.357Z,954.90
2022-12-03T01:09:09.365Z,954.90
2022-12-03T01:09:19.367Z,954.90
2022-12-03T01:09:29.361Z,954.90
2022-12-03T01:09:39.359Z,954.90
2022-12-03T01:09:49.362Z,954.90
2022-12-03T01:09:59.363Z,954.90
2022-12-03T01:10:09.365Z,954.90
2022-12-03T01:10:19.370Z,954.91
2022-12-03T01:10:29.369Z,954.90
2022-12-03T01:10:39.368Z,954.90
2022-12-03T01:10:49.374Z,954.90
2022-12-03T01:10:59.382Z,954.90
2022-12-03T01:11:09.370Z,954.90
2022-12-03T01:11:19.372Z,954.90
2022-12-03T01:11:29.373Z,954.91
2022-12-03T01:11:39.374Z,954.91
2022-12-03T01:11:49.373Z,954.91
2022-12-03T01:11:59.389Z,954.91
2022-12-03T01:12:09.379Z,954.90
2022-12-03T01:12:19.374Z,954.90
2022-12-03T01:12:29.375Z,954.89
2022-12-03T01:12:39.380Z,954.90
2022-12-03T01:12:49.376Z,954.90
2022-12-03T01:12:59.376Z,954.90
2022-12-03T01:13:09.383Z,954.90
2022-12-03T01:13:19.377Z,954.90
2022-12-03T01:13:29.383Z,954.90
2022-12-03T01:13:39.383Z,954.89
2022-12-03T01:13:49.384Z,954.90
2022-12-03T01:13:59.400Z,954.89
2022-12-03T01:14:09.390Z,954.90
2022-12-03T01:14:19.395Z,954.90
2022-12-03T01:14:29.398Z,954.90
2022-12-03T01:14:39.392Z,954.90
2022-12-03T01:14:49.392Z,954.90
2022-12-03T01:14:59.398Z,954.90
2022-12-03T01:15:09.395Z,954.90
2022-12-03T01:15:19.393Z,954.90
2022-12-03T01:15:29.408Z,954.90
2022-12-03T01:15:39.450Z,954.90
2022-12-03T01:15:49.435Z,954.90
2022-12-03T01:15:59.426Z,954.91
2022-12-03T01:16:09.426Z,954.91
2022-12-03T01:16:19.428Z,954.91
2022-12-03T01:16:29.429Z,954.91
2022-12-03T01:16:39.405Z,954.91
2022-12-03T01:16:49.402Z,954.90
2022-12-03T01:16:59.402Z,954.90
2022-12-03T01:17:09.414Z,954.91
2022-12-03T01:17:19.409Z,954.91
2022-12-03T01:17:29.406Z,954.91
2022-12-03T01:17:39.404Z,954.91
2022-12-03T01:17:49.405Z,954.91
2022-12-03T01:17:59.421Z,954.91
2022-12-03T01:18:09.408Z,954.91
2022-12-03T01:18:19.410Z,954.91
2022-12-03T01:18:29.412Z,954.91
2022-12-03T01:18:39.417Z,954.91
2022-12-03T01:18:49.416Z,954.92
2022-12-03T01:18:59.414Z,954.91
2022-12-03T01:19:09.415Z,954.91
2022-12-03T01:19:19.416Z,954.91
2022-12-03T01:19:29.417Z,954.91
2022-12-03T01:19:42.270Z,954.90
2022-12-03T01:19:50.420Z,954.90
2022-12-03T01:19:59.422Z,954.90
2022-12-03T01:20:09.449Z,954.90
2022-12-03T01:20:19.420Z,954.91
2022-12-03T01:20:29.431Z,954.91
2022-12-03T01:20:39.419Z,954.91
2022-12-03T01:20:49.423Z,954.90
2022-12-03T01:20:59.424Z,954.90
2022-12-03T01:21:09.422Z,954.90
2022-12-03T01:21:19.423Z,954.91
2022-12-03T01:21:29.421Z,954.91
2022-12-03T01:21:39.424Z,954.91
2022-12-03T01:21:49.431Z,954.91
2022-12-03T01:21:59.424Z,954.91
2022-12-03T01:22:09.426Z,954.91
2022-12-03T01:22:19.426Z,954.91
2022-12-03T01:22:29.427Z,954.91
2022-12-03T01:22:39.436Z,954.91
2022-12-03T01:22:49.427Z,954.91
2022-12-03T01:22:59.431Z,954.91
2022-12-03T01:23:09.431Z,954.92
2022-12-03T01:23:19.433Z,954.92
2022-12-03T01:23:29.431Z,954.92
2022-12-03T01:23:39.432Z,954.92
2022-12-03T01:23:49.440Z,954.92
2022-12-03T01:23:59.435Z,954.92
2022-12-03T01:24:09.437Z,954.92
2022-12-03T01:24:19.447Z,954.91
2022-12-03T01:24:29.438Z,954.91
2022-12-03T01:24:39.442Z,954.91
2022-12-03T01:24:49.439Z,954.91
2022-12-03T01:24:59.439Z,954.91
2022-12-03T01:25:09.441Z,954.91
2022-12-03T01:25:19.443Z,954.91
2022-12-03T01:25:29.456Z,954.91
2022-12-03T01:25:39.444Z,954.91
2022-12-03T01:25:49.446Z,954.91
2022-12-03T01:25:59.447Z,954.92
2022-12-03T01:26:09.449Z,954.93
2022-12-03T01:26:19.461Z,954.92
2022-12-03T01:26:29.450Z,954.92
2022-12-03T01:26:39.448Z,954.91
2022-12-03T01:26:49.450Z,954.92
2022-12-03T01:26:59.453Z,954.91
2022-12-03T01:27:09.454Z,954.91
2022-12-03T01:27:19.453Z,954.91
2022-12-03T01:27:29.451Z,954.91
2022-12-03T01:27:39.450Z,954.91
2022-12-03T01:27:49.453Z,954.91
2022-12-03T01:27:59.470Z,954.91
2022-12-03T01:28:09.465Z,954.91
2022-12-03T01:28:19.452Z,954.91
2022-12-03T01:28:29.457Z,954.90
2022-12-03T01:28:39.457Z,954.90
2022-12-03T01:28:49.456Z,954.90
2022-12-03T01:28:59.440Z,954.90
2022-12-03T01:29:09.461Z,954.90
2022-12-03T01:29:19.458Z,954.90
2022-12-03T01:29:29.469Z,954.90
2022-12-03T01:29:39.460Z,954.90
2022-12-03T01:29:49.461Z,954.90
2022-12-03T01:29:59.463Z,954.90
2022-12-03T01:30:09.465Z,954.90
2022-12-03T01:30:19.476Z,954.90
2022-12-03T01:30:29.476Z,954.90
2022-12-03T01:30:39.470Z,954.90
2022-12-03T01:30:49.518Z,954.90
2022-12-03T01:30:59.587Z,954.90
2022-12-03T01:31:09.516Z,954.90
2022-12-03T01:31:19.527Z,954.91
2022-12-03T01:31:29.543Z,954.90
2022-12-03T01:31:39.670Z,954.90
2022-12-03T01:31:49.518Z,954.90
2022-12-03T01:31:59.499Z,954.90
2022-12-03T01:32:09.476Z,954.90
2022-12-03T01:32:19.731Z,954.91
2022-12-03T01:32:29.480Z,954.90
2022-12-03T01:32:39.466Z,954.90
2022-12-03T01:32:49.480Z,954.90
2022-12-03T01:32:59.481Z,954.90
2022-12-03T01:33:09.479Z,954.90
2022-12-03T01:33:19.484Z,954.91
2022-12-03T01:33:29.483Z,954.91
2022-12-03T01:33:39.486Z,954.91
2022-12-03T01:33:49.487Z,954.91
2022-12-03T01:33:59.493Z,954.91
2022-12-03T01:34:09.490Z,954.91
2022-12-03T01:34:19.489Z,954.90
2022-12-03T01:34:29.491Z,954.90
2022-12-03T01:34:39.492Z,954.90
2022-12-03T01:34:49.490Z,954.90
2022-12-03T01:34:59.474Z,954.90
2022-12-03T01:35:09.496Z,954.90
2022-12-03T01:35:19.482Z,954.90
2022-12-03T01:35:29.506Z,954.90
2022-12-03T01:35:39.496Z,954.90
2022-12-03T01:35:49.496Z,954.89
2022-12-03T01:35:59.499Z,954.90
2022-12-03T01:36:09.499Z,954.90
2022-12-03T01:36:19.498Z,954.90
2022-12-03T01:36:29.485Z,954.90
2022-12-03T01:36:39.486Z,954.90
2022-12-03T01:36:49.513Z,954.90
2022-12-03T01:36:59.507Z,954.90
2022-12-03T01:37:09.506Z,954.91
2022-12-03T01:37:19.522Z,954.90
2022-12-03T01:37:29.506Z,954.90
2022-12-03T01:37:39.508Z,954.90
2022-12-03T01:37:49.517Z,954.90
2022-12-03T01:37:59.512Z,954.91
2022-12-03T01:38:09.494Z,954.91
2022-12-03T01:38:19.512Z,954.91
2022-12-03T01:38:29.515Z,954.90
2022-12-03T01:38:39.515Z,954.90
2022-12-03T01:38:49.521Z,954.90
2022-12-03T01:38:59.498Z,954.90
2022-12-03T01:39:09.515Z,954.90
2022-12-03T01:39:19.517Z,954.91
2022-12-03T01:39:29.515Z,954.91
2022-12-03T01:39:39.519Z,954.89
2022-12-03T01:39:49.525Z,954.89
2022-12-03T01:39:59.501Z,954.90
2022-12-03T01:40:09.527Z,954.90
2022-12-03T01:40:19.524Z,954.90
2022-12-03T01:40:29.583Z,954.90
2022-12-03T01:40:39.522Z,954.91
2022-12-03T01:40:49.506Z,954.91
2022-12-03T01:40:59.526Z,954.91
2022-12-03T01:41:11.876Z,954.91
2022-12-03T01:41:19.528Z,954.92
2022-12-03T01:41:29.529Z,954.92
2022-12-03T01:41:39.529Z,954.91
2022-12-03T01:41:49.532Z,954.91
2022-12-03T01:41:59.539Z,954.91
2022-12-03T01:42:09.535Z,954.92
2022-12-03T01:42:19.535Z,954.92
2022-12-03T01:42:29.535Z,954.92
2022-12-03T01:42:39.538Z,954.92
2022-12-03T01:42:49.534Z,954.92
2022-12-03T01:42:59.542Z,954.92
2022-12-03T01:43:09.543Z,954.92
2022-12-03T01:43:19.542Z,954.92
2022-12-03T01:43:29.545Z,954.93
2022-12-03T01:43:39.543Z,954.93
2022-12-03T01:43:49.570Z,954.93
2022-12-03T01:43:59.549Z,954.93
2022-12-03T01:44:09.543Z,954.93
2022-12-03T01:44:19.530Z,954.93
2022-12-03T01:44:29.549Z,954.92
2022-12-03T01:44:39.548Z,954.93
2022-12-03T01:44:49.548Z,954.93
2022-12-03T01:44:59.551Z,954.93
2022-12-03T01:45:09.554Z,954.93
2022-12-03T01:45:19.551Z,954.94
2022-12-03T01:45:29.556Z,954.94
2022-12-03T01:45:39.558Z,954.93
2022-12-03T01:45:49.556Z,954.94
2022-12-03T01:45:59.558Z,954.94
2022-12-03T01:46:09.579Z,954.94
2022-12-03T01:46:19.613Z,954.94
2022-12-03T01:46:29.586Z,954.94
2022-12-03T01:46:39.629Z,954.94
2022-12-03T01:46:49.622Z,954.94
2022-12-03T01:46:59.662Z,954.94
2022-12-03T01:47:09.618Z,954.94
2022-12-03T01:47:19.547Z,954.94
2022-12-03T01:47:29.569Z,954.94
2022-12-03T01:47:39.566Z,954.95
2022-12-03T01:47:49.574Z,954.95
2022-12-03T01:47:59.569Z,954.95
2022-12-03T01:48:09.572Z,954.95
2022-12-03T01:48:19.570Z,954.95
2022-12-03T01:48:29.573Z,954.95
2022-12-03T01:48:39.581Z,954.95
2022-12-03T01:48:49.573Z,954.95
2022-12-03T01:48:59.572Z,954.95
2022-12-03T01:49:09.580Z,954.95
2022-12-03T01:49:19.578Z,954.95
2022-12-03T01:49:29.576Z,954.95
2022-12-03T01:49:39.562Z,954.95
2022-12-03T01:49:49.577Z,954.95
2022-12-03T01:49:59.584Z,954.95
2022-12-03T01:50:09.582Z,954.95
2022-12-03T01:50:19.584Z,954.95
2022-12-03T01:50:29.591Z,954.95
2022-12-03T01:50:39.588Z,954.95
2022-12-03T01:50:49.588Z,954.96
2022-12-03T01:50:59.652Z,954.96
2022-12-03T01:51:09.588Z,954.96
2022-12-03T01:51:19.592Z,954.96
2022-12-03T01:51:29.593Z,954.96
2022-12-03T01:51:39.587Z,954.96
2022-12-03T01:51:49.602Z,954.96
2022-12-03T01:51:59.597Z,954.96
2022-12-03T01:52:09.592Z,954.97
2022-12-03T01:52:19.594Z,954.97
2022-12-03T01:52:29.595Z,954.97
2022-12-03T01:52:39.594Z,954.96
2022-12-03T01:52:49.598Z,954.96
2022-12-03T01:52:59.597Z,954.96
2022-12-03T01:53:09.597Z,954.95
2022-12-03T01:53:19.599Z,954.96
2022-12-03T01:53:29.602Z,954.95
2022-12-03T01:53:39.603Z,954.95
2022-12-03T01:53:49.601Z,954.95
2022-12-03T01:53:59.602Z,954.95
2022-12-03T01:54:09.602Z,954.95
2022-12-03T01:54:19.604Z,954.95
2022-12-03T01:54:29.607Z,954.95
2022-12-03T01:54:39.608Z,954.95
2022-12-03T01:54:49.607Z,954.95
2022-12-03T01:54:59.613Z,954.95
2022-12-03T01:55:09.618Z,954.96
2022-12-03T01:55:19.610Z,954.96
2022-12-03T01:55:29.609Z,954.96
2022-12-03T01:55:39.622Z,954.96
2022-12-03T01:55:49.596Z,954.96
2022-12-03T01:55:59.613Z,954.96
2022-12-03T01:56:09.616Z,954.96
2022-12-03T01:56:19.614Z,954.96
2022-12-03T01:56:29.614Z,954.97
2022-12-03T01:56:39.622Z,954.96
2022-12-03T01:56:49.620Z,954.96
2022-12-03T01:56:59.600Z,954.96
2022-12-03T01:57:09.620Z,954.95
2022-12-03T01:57:19.621Z,954.95
2022-12-03T01:57:29.633Z,954.95
2022-12-03T01:57:39.619Z,954.96
2022-12-03T01:57:49.621Z,954.96
2022-12-03T01:57:59.623Z,954.96
2022-12-03T01:58:09.606Z,954.96
2022-12-03T01:58:19.636Z,954.95
2022-12-03T01:58:29.628Z,954.95
2022-12-03T01:58:39.632Z,954.94
2022-12-03T01:58:49.634Z,954.94
2022-12-03T01:58:59.628Z,954.94
2022-12-03T01:59:09.632Z,954.94
2022-12-03T01:59:19.628Z,954.93
2022-12-03T01:59:29.630Z,954.93
2022-12-03T01:59:39.633Z,954.93
2022-12-03T01:59:49.638Z,954.93
2022-12-03T01:59:59.638Z,954.92
2022-12-03T02:00:09.640Z,954.92
2022-12-03T02:00:19.649Z,954.91
2022-12-03T02:00:29.642Z,954.91
2022-12-03T02:00:39.650Z,954.91
2022-12-03T02:00:49.635Z,954.90
2022-12-03T02:00:59.641Z,954.90
2022-12-03T02:01:09.644Z,954.90
2022-12-03T02:01:19.677Z,954.89
2022-12-03T02:01:29.691Z,954.88
2022-12-03T02:01:39.687Z,954.88
2022-12-03T02:01:49.700Z,954.88
2022-12-03T02:01:59.750Z,954.88
2022-12-03T02:02:09.734Z,954.88
2022-12-03T02:02:19.712Z,954.88
2022-12-03T02:02:29.648Z,954.88
2022-12-03T02:02:39.650Z,954.87
2022-12-03T02:02:49.648Z,954.88
2022-12-03T02:02:59.651Z,954.88
2022-12-03T02:03:09.655Z,954.88
2022-12-03T02:03:19.654Z,954.88
2022-12-03T02:03:29.700Z,954.88
2022-12-03T02:03:39.720Z,954.88
2022-12-03T02:03:49.721Z,954.88
2022-12-03T02:03:59.736Z,954.89
2022-12-03T02:04:09.696Z,954.89
2022-12-03T02:04:19.772Z,954.89
2022-12-03T02:04:29.739Z,954.89
2022-12-03T02:04:39.660Z,954.89
2022-12-03T02:04:49.660Z,954.90