createdAt,value
2019-02-10T20:55:19.537Z,94110.09
2019-02-10T20:57:49.813Z,94103.98
2019-02-10T21:00:24.811Z,94100.31
2019-02-10T21:02:55.127Z,94084.13
2019-02-10T21:05:26.711Z,94090.75
2019-02-10T21:08:06.151Z,94098.66
2019-02-10T21:10:39.364Z,94083.60
2019-02-10T21:13:15.437Z,94080.16
2019-02-10T21:15:54.522Z,94078.22
2019-02-10T21:18:27.573Z,94061.75
2019-02-10T21:21:00.916Z,94063.23
2019-02-10T21:23:33.953Z,94062.68
2019-02-10T21:26:20.199Z,94050.28
2019-02-10T21:28:56.236Z,94051.84
2019-02-10T21:31:42.499Z,94057.09
2019-02-10T21:34:12.805Z,94053.34
2019-02-10T21:36:52.171Z,94043.77
2019-02-10T21:39:37.351Z,94035.52
2019-02-10T21:42:13.411Z,94024.77
2019-02-10T21:44:46.465Z,94028.08
2019-02-10T21:47:25.854Z,94025.37
2019-02-10T21:49:54.585Z,94024.95
2019-02-10T21:52:23.279Z,94019.58
2019-02-10T21:54:51.975Z,94017.64
2019-02-10T21:57:20.710Z,94017.64
2019-02-10T21:59:49.408Z,94014.20
2019-02-10T22:02:18.107Z,94012.85
2019-02-10T22:04:46.843Z,94018.19
2019-02-10T22:07:15.538Z,94015.09
2019-02-10T22:09:44.230Z,94015.09
2019-02-10T22:12:12.954Z,94013.67
2019-02-10T22:14:41.580Z,94004.55
2019-02-10T22:17:10.272Z,94008.98
2019-02-10T22:19:38.935Z,94008.98
2019-02-10T22:22:07.629Z,94000.34
2019-02-10T22:24:36.338Z,94013.92
2019-02-10T22:27:05.058Z,94013.92
2019-02-10T22:29:33.686Z,94003.66
2019-02-10T22:32:02.306Z,93992.69
2019-02-10T22:34:30.890Z,93986.39
2019-02-10T22:36:59.503Z,93986.39
2019-02-10T22:39:28.136Z,93993.70
2019-02-10T22:41:56.783Z,93996.68
2019-02-10T22:44:25.444Z,93999.84
2019-02-10T22:46:54.046Z,93999.84
2019-02-10T22:49:22.695Z,93986.92
2019-02-10T22:51:51.324Z,93984.50
2019-02-10T22:54:19.950Z,93984.84
2019-02-10T22:56:48.536Z,93988.58
2019-02-10T22:59:17.173Z,93980.80
2019-02-10T23:01:45.791Z,93978.25
2019-02-10T23:04:14.390Z,93985.63
2019-02-10T23:06:43.013Z,93985.63
2019-02-10T23:09:13.267Z,93976.38
2019-02-10T23:11:41.853Z,93964.58
2019-02-10T23:14:10.552Z,93979.37
2019-02-10T23:16:39.179Z,93957.06
2019-02-10T23:19:07.770Z,93973.75
2019-02-10T23:21:36.391Z,93978.52
2019-02-10T23:24:05.014Z,93967.37
2019-02-10T23:26:33.598Z,93968.66
2019-02-10T23:29:02.236Z,93968.66
2019-02-10T23:31:30.790Z,93966.59
2019-02-10T23:33:59.386Z,93951.05
2019-02-10T23:36:28.015Z,93946.93
2019-02-10T23:38:56.630Z,93946.93
2019-02-10T23:41:25.294Z,93951.49
2019-02-10T23:43:53.909Z,93957.03
2019-02-10T23:46:22.547Z,93940.47
2019-02-10T23:48:51.188Z,93940.92
2019-02-10T23:51:19.822Z,93951.03
2019-02-10T23:53:48.440Z,93957.84
2019-02-10T23:56:17.099Z,93963.08
2019-02-10T23:58:45.645Z,93978.95
