createdAt,value
2022-12-18T00:01:33.035Z,-4.90
2022-12-18T00:04:02.060Z,-5.00
2022-12-18T00:06:31.346Z,-5.00
2022-12-18T00:09:00.551Z,-5.00
2022-12-18T00:11:30.609Z,-5.00
2022-12-18T00:14:00.587Z,-5.00
2022-12-18T00:16:31.221Z,-5.00
2022-12-18T00:19:01.037Z,-5.10
2022-12-18T00:21:30.333Z,-5.10
2022-12-18T00:23:58.752Z,-5.10
2022-12-18T00:26:28.423Z,-5.20
2022-12-18T00:28:57.599Z,-5.10
2022-12-18T00:31:27.064Z,-5.20
2022-12-18T00:33:57.681Z,-5.30
2022-12-18T00:36:28.069Z,-5.20
2022-12-18T00:38:57.449Z,-5.30
2022-12-18T00:41:43.764Z,-5.40
2022-12-18T00:44:13.513Z,-5.40
2022-12-18T00:46:41.847Z,-5.60
2022-12-18T00:49:11.883Z,-5.50
2022-12-18T00:51:39.853Z,-5.50
2022-12-18T00:54:07.989Z,-5.50
2022-12-18T00:56:45.734Z,-5.60
2022-12-18T00:59:17.262Z,-5.60
2022-12-18T01:01:45.763Z,-5.50
2022-12-18T01:04:15.831Z,-5.60
2022-12-18T01:06:43.740Z,-5.60
2022-12-18T01:09:12.724Z,-5.70
2022-12-18T01:11:41.319Z,-5.70
2022-12-18T01:14:09.242Z,-5.60
2022-12-18T01:16:37.196Z,-5.70
2022-12-18T01:19:05.096Z,-5.80
2022-12-18T01:21:34.552Z,-5.80
2022-12-18T01:24:03.278Z,-5.80
2022-12-18T01:26:31.555Z,-5.70
2022-12-18T01:28:59.776Z,-5.70
2022-12-18T01:31:29.479Z,-5.70
2022-12-18T01:33:58.178Z,-5.80
2022-12-18T01:36:28.485Z,-5.80
2022-12-18T01:38:58.980Z,-5.80
2022-12-18T01:41:48.896Z,-5.80
2022-12-18T01:44:55.621Z,-5.70
2022-12-18T01:47:27.633Z,-5.70
2022-12-18T01:49:56.525Z,-5.80
2022-12-18T01:52:27.536Z,-5.80
2022-12-18T01:54:57.661Z,-5.90
2022-12-18T01:57:26.925Z,-5.90
2022-12-18T01:59:57.927Z,-6.00
2022-12-18T02:02:25.886Z,-6.00
2022-12-18T02:04:53.767Z,-6.00
2022-12-18T02:07:31.070Z,-6.00
2022-12-18T02:10:05.808Z,-6.00
2022-12-18T02:12:44.456Z,-6.00
2022-12-18T02:15:18.518Z,-6.00
2022-12-18T02:17:52.168Z,-5.90
2022-12-18T02:20:25.149Z,-5.90
2022-12-18T02:23:07.815Z,-6.00
2022-12-18T02:25:48.390Z,-6.00
2022-12-18T02:28:21.917Z,-5.90
2022-12-18T02:30:51.799Z,-5.90
2022-12-18T02:33:22.157Z,-5.80
2022-12-18T02:35:52.286Z,-5.80
2022-12-18T02:38:20.351Z,-5.80
2022-12-18T02:40:48.914Z,-5.90
2022-12-18T02:43:18.458Z,-5.90
2022-12-18T02:45:52.459Z,-5.90
2022-12-18T02:48:24.765Z,-5.90
2022-12-18T02:51:01.666Z,-5.90
2022-12-18T02:53:38.356Z,-6.00
2022-12-18T02:56:11.113Z,-5.90
2022-12-18T02:58:48.097Z,-5.90
2022-12-18T03:01:23.967Z,-5.90
2022-12-18T03:03:58.481Z,-6.00
