createdAt,value
2023-03-03T00:03:29.154Z,11.30
2023-03-03T00:22:08.659Z,10.80
2023-03-03T00:40:41.823Z,11.60
2023-03-03T00:59:18.747Z,15.50
2023-03-03T01:17:56.899Z,14.40
2023-03-03T01:36:35.758Z,11.90
2023-03-03T01:55:14.643Z,11.90
2023-03-03T02:13:57.930Z,13.30
2023-03-03T02:32:32.686Z,15.20
2023-03-03T02:51:11.992Z,18.20
2023-03-03T03:09:48.216Z,18.30
2023-03-03T03:28:26.880Z,19.00
2023-03-03T03:47:06.002Z,15.00
2023-03-03T04:05:40.483Z,20.20
2023-03-03T04:24:19.826Z,17.80
2023-03-03T04:42:58.383Z,21.10
2023-03-03T05:01:37.020Z,17.60
2023-03-03T05:20:15.181Z,19.70
2023-03-03T05:38:54.061Z,18.10
2023-03-03T05:57:33.449Z,18.50
2023-03-03T06:16:12.427Z,26.90
2023-03-03T06:34:55.393Z,19.00
2023-03-03T06:53:31.711Z,19.80
2023-03-03T07:12:12.257Z,21.20
2023-03-03T07:30:53.194Z,21.30
2023-03-03T07:49:32.999Z,19.20
2023-03-03T08:08:15.906Z,17.90
2023-03-03T08:26:55.079Z,15.00
2023-03-03T08:45:36.778Z,14.70
2023-03-03T09:04:18.203Z,14.80
2023-03-03T09:22:59.506Z,15.40
2023-03-03T09:41:39.185Z,15.10
2023-03-03T10:00:24.180Z,14.10
2023-03-03T10:18:59.955Z,13.20
2023-03-03T10:37:41.170Z,10.70
2023-03-03T10:56:20.031Z,12.30
2023-03-03T11:14:58.992Z,12.70
2023-03-03T11:33:35.788Z,11.20
2023-03-03T11:52:20.299Z,12.30
2023-03-03T12:10:54.947Z,12.00
2023-03-03T12:29:42.153Z,9.50
2023-03-03T12:48:36.724Z,9.90
2023-03-03T13:07:05.494Z,9.40
2023-03-03T13:25:54.787Z,8.30
2023-03-03T13:44:35.431Z,7.30
2023-03-03T14:03:13.288Z,7.80
2023-03-03T14:21:42.271Z,7.00
2023-03-03T14:59:23.757Z,6.90
2023-03-03T15:18:00.430Z,5.60
2023-03-03T16:32:09.119Z,6.70
2023-03-03T16:50:45.441Z,5.50
2023-03-03T17:09:30.280Z,7.70
2023-03-03T17:46:31.350Z,7.90
2023-03-03T18:05:07.040Z,8.60
2023-03-03T18:23:45.435Z,8.80
2023-03-03T18:42:25.292Z,7.80
2023-03-03T19:01:04.612Z,12.50
2023-03-03T19:38:23.746Z,10.60
2023-03-03T19:56:57.546Z,8.30
2023-03-03T20:15:38.133Z,9.30
2023-03-03T20:34:15.054Z,9.10
2023-03-03T20:52:52.826Z,13.10
2023-03-03T21:30:10.442Z,11.60
2023-03-03T21:48:52.198Z,11.30
2023-03-03T22:07:27.217Z,8.80
2023-03-03T22:26:06.367Z,7.00
2023-03-03T22:44:47.301Z,6.00
2023-03-03T23:03:24.773Z,4.90
2023-03-03T23:22:03.672Z,7.50
2023-03-03T23:40:42.095Z,7.80
2023-03-03T23:59:21.196Z,8.60
