createdAt,value
2018-11-10T00:01:35.725Z,100221.99
2018-11-10T00:04:09.668Z,100219.59
2018-11-10T00:06:43.646Z,100219.84
2018-11-10T00:09:17.611Z,100226.50
2018-11-10T00:11:51.585Z,100218.41
2018-11-10T00:14:25.421Z,100212.55
2018-11-10T00:16:59.406Z,100215.41
2018-11-10T00:19:33.231Z,100203.66
2018-11-10T00:22:07.214Z,100202.72
2018-11-10T00:24:41.046Z,100204.34
2018-11-10T00:27:14.884Z,100195.86
2018-11-10T00:29:48.748Z,100197.61
2018-11-10T00:32:22.697Z,100196.83
2018-11-10T00:34:56.734Z,100202.86
2018-11-10T00:37:30.662Z,100193.39
2018-11-10T00:40:04.694Z,100190.38
2018-11-10T00:42:38.893Z,100183.55
2018-11-10T00:45:12.920Z,100184.38
2018-11-10T00:47:46.795Z,100181.94
2018-11-10T00:50:20.664Z,100179.77
2018-11-10T00:52:54.540Z,100173.08
2018-11-10T00:55:28.406Z,100179.84
2018-11-10T00:58:02.663Z,100176.55
2018-11-10T01:00:36.536Z,100170.10
2018-11-10T01:03:10.462Z,100170.52
2018-11-10T01:05:44.308Z,100167.47
2018-11-10T01:08:18.266Z,100164.77
2018-11-10T01:10:52.100Z,100156.25
2018-11-10T01:13:26.060Z,100166.77
2018-11-10T01:15:59.921Z,100160.33
2018-11-10T01:18:33.802Z,100162.86
2018-11-10T01:21:07.769Z,100156.42
2018-11-10T01:23:41.733Z,100145.42
2018-11-10T01:26:15.544Z,100145.84
2018-11-10T01:28:49.429Z,100136.90
2018-11-10T01:31:23.354Z,100140.78
2018-11-10T01:33:57.226Z,100134.78
2018-11-10T01:36:31.104Z,100134.86
2018-11-10T01:39:06.797Z,100134.39
2018-11-10T01:41:40.758Z,100136.52
2018-11-10T01:44:14.710Z,100133.89
2018-11-10T01:46:48.553Z,100133.50
2018-11-10T01:49:22.582Z,100130.56
2018-11-10T01:51:56.415Z,100125.48
2018-11-10T01:54:30.381Z,100120.27
2018-11-10T01:57:04.186Z,100114.41
2018-11-10T01:59:38.056Z,100114.43
2018-11-10T02:02:11.899Z,100109.32
2018-11-10T02:04:45.904Z,100120.11
2018-11-10T02:07:19.825Z,100110.29
2018-11-10T02:10:00.147Z,100107.04
2018-11-10T02:12:34.115Z,100102.87
2018-11-10T02:15:10.319Z,100093.03
2018-11-10T02:17:44.247Z,100082.43
2018-11-10T02:20:18.276Z,100083.34
2018-11-10T02:22:52.319Z,100079.74
2018-11-10T02:25:26.416Z,100082.14
2018-11-10T02:28:00.356Z,100081.17
2018-11-10T02:30:34.366Z,100075.84
2018-11-10T02:33:08.307Z,100071.44
2018-11-10T02:35:42.306Z,100068.84
2018-11-10T02:38:16.270Z,100062.14
2018-11-10T02:40:50.293Z,100064.69
2018-11-10T02:43:24.249Z,100059.16
2018-11-10T02:45:58.278Z,100053.65
2018-11-10T02:48:32.214Z,100057.90
2018-11-10T02:51:06.493Z,100055.77
2018-11-10T02:53:40.391Z,100058.70
2018-11-10T02:56:14.398Z,100047.66
2018-11-10T02:58:48.333Z,100040.45
2018-11-10T03:01:22.311Z,100043.00
2018-11-10T03:03:56.400Z,100040.19
2018-11-10T03:06:30.387Z,100043.21
2018-11-10T03:09:04.594Z,100039.23
2018-11-10T03:11:39.107Z,100032.54
2018-11-10T03:14:13.037Z,100031.65
2018-11-10T03:16:47.005Z,100022.77
2018-11-10T03:19:20.932Z,100020.75
2018-11-10T03:21:54.904Z,100018.66
2018-11-10T03:24:28.918Z,100018.89
2018-11-10T03:27:03.049Z,100010.77
2018-11-10T03:29:37.120Z,100005.59
2018-11-10T03:32:11.139Z,100005.03
2018-11-10T03:34:45.055Z,99999.48
2018-11-10T03:37:18.976Z,100002.40
2018-11-10T03:39:56.028Z,99988.36
2018-11-10T03:42:30.037Z,99992.19
2018-11-10T03:45:04.009Z,99986.48
2018-11-10T03:47:38.114Z,99995.19
2018-11-10T03:50:12.578Z,99988.86
2018-11-10T03:52:46.553Z,99990.74
2018-11-10T03:55:20.534Z,99989.99
2018-11-10T03:57:54.498Z,99977.83
2018-11-10T04:00:28.485Z,99979.77
2018-11-10T04:03:02.425Z,99979.08
2018-11-10T04:05:36.367Z,99971.72
2018-11-10T04:08:10.408Z,99971.30
2018-11-10T04:10:44.575Z,99966.20
2018-11-10T04:13:18.563Z,99958.23
2018-11-10T04:15:52.489Z,99949.36
2018-11-10T04:18:26.460Z,99950.25
2018-11-10T04:21:00.415Z,99950.04
2018-11-10T04:23:34.405Z,99952.03
2018-11-10T04:26:08.442Z,99951.86
2018-11-10T04:28:42.651Z,99950.45
2018-11-10T04:31:16.647Z,99952.23
2018-11-10T04:33:50.609Z,99947.61
2018-11-10T04:36:24.588Z,99951.25
2018-11-10T04:38:58.549Z,99946.83
2018-11-10T04:41:32.491Z,99934.77
2018-11-10T04:44:06.481Z,99923.72
2018-11-10T04:46:40.452Z,99923.63
2018-11-10T04:49:14.530Z,99919.47
2018-11-10T04:51:48.507Z,99914.33
2018-11-10T04:54:22.494Z,99910.78
2018-11-10T04:56:56.415Z,99909.44
2018-11-10T04:59:30.472Z,99908.91
2018-11-10T05:02:04.513Z,99902.58
2018-11-10T05:04:38.473Z,99899.77
2018-11-10T05:07:12.532Z,99895.91
2018-11-10T05:09:46.605Z,99896.00
2018-11-10T05:12:20.610Z,99890.06
2018-11-10T05:14:54.772Z,99889.16
2018-11-10T05:17:28.801Z,99893.51
2018-11-10T05:20:03.014Z,99888.88
2018-11-10T05:22:36.966Z,99887.41
2018-11-10T05:25:11.625Z,99911.08
2018-11-10T05:27:45.554Z,99888.03
2018-11-10T05:30:19.534Z,99887.48
2018-11-10T05:32:53.479Z,99883.77
2018-11-10T05:35:27.462Z,99890.66
2018-11-10T05:38:01.412Z,99886.92
2018-11-10T05:40:35.522Z,99888.27
2018-11-10T05:43:09.502Z,99883.16
2018-11-10T05:45:43.468Z,99876.65
2018-11-10T05:48:17.417Z,99883.96
2018-11-10T05:50:51.458Z,99884.70
2018-11-10T05:53:25.366Z,99882.52
2018-11-10T05:55:59.362Z,99876.36
2018-11-10T05:58:33.298Z,99879.97
2018-11-10T06:01:07.845Z,99887.79
2018-11-10T06:03:41.862Z,99891.24
2018-11-10T06:06:15.820Z,99896.64
2018-11-10T06:08:49.752Z,99884.43
2018-11-10T06:11:23.864Z,99877.94
2018-11-10T06:13:57.774Z,99887.91
2018-11-10T06:16:31.723Z,99872.09
2018-11-10T06:19:05.981Z,99876.77
2018-11-10T06:21:39.940Z,99879.50
2018-11-10T06:24:13.862Z,99887.36
2018-11-10T06:26:47.897Z,99889.33
2018-11-10T06:29:21.816Z,99897.28
2018-11-10T06:31:55.800Z,99893.72
2018-11-10T06:34:29.775Z,99886.77
2018-11-10T06:37:03.726Z,99893.55
2018-11-10T06:39:37.659Z,99887.25
2018-11-10T06:42:11.669Z,99888.05
2018-11-10T06:44:45.589Z,99890.05
2018-11-10T06:47:19.572Z,99888.23
2018-11-10T06:49:53.653Z,99887.37
2018-11-10T06:52:28.518Z,99878.59
2018-11-10T06:55:02.663Z,99870.36
2018-11-10T06:57:36.625Z,99874.37
2018-11-10T07:00:12.577Z,99878.00
2018-11-10T07:02:46.512Z,99868.05
2018-11-10T07:05:20.414Z,99873.44
2018-11-10T07:07:54.347Z,99865.67
2018-11-10T07:10:28.286Z,99872.44
2018-11-10T07:13:02.269Z,99865.95
2018-11-10T07:15:36.175Z,99861.63
2018-11-10T07:18:10.174Z,99860.04
2018-11-10T07:20:44.267Z,99861.63
2018-11-10T07:23:18.268Z,99851.67
2018-11-10T07:25:52.282Z,99860.62
2018-11-10T07:28:26.546Z,99855.09
2018-11-10T07:31:00.484Z,99863.56
2018-11-10T07:33:34.420Z,99854.37
2018-11-10T07:36:08.341Z,99858.93
2018-11-10T07:38:42.274Z,99854.22
2018-11-10T07:41:16.399Z,99842.30
2018-11-10T07:43:50.371Z,99843.64
2018-11-10T07:46:24.302Z,99846.25
2018-11-10T07:48:58.288Z,99837.86
2018-11-10T07:51:32.655Z,99840.95
2018-11-10T07:54:06.956Z,99840.61
2018-11-10T07:56:40.964Z,99840.39
2018-11-10T07:59:15.009Z,99835.88
2018-11-10T08:01:48.907Z,99842.05
2018-11-10T08:04:23.032Z,99835.40
2018-11-10T08:06:56.879Z,99831.70
2018-11-10T08:09:30.843Z,99833.02
2018-11-10T08:12:05.109Z,99821.72
2018-11-10T08:14:39.090Z,99815.09
2018-11-10T08:17:13.031Z,99819.27
2018-11-10T08:19:47.076Z,99828.59
2018-11-10T08:22:21.016Z,99828.47
2018-11-10T08:24:55.025Z,99826.00
2018-11-10T08:27:28.946Z,99831.33
2018-11-10T08:30:02.954Z,99838.37
2018-11-10T08:32:36.857Z,99853.68
2018-11-10T08:35:12.014Z,99857.86
2018-11-10T08:37:49.238Z,99862.87
2018-11-10T08:40:23.301Z,99861.20
2018-11-10T08:42:57.205Z,99877.70
2018-11-10T08:45:31.391Z,99878.39
2018-11-10T08:48:05.415Z,99878.92
2018-11-10T08:50:39.373Z,99882.30
2018-11-10T08:53:13.328Z,99887.81
2018-11-10T08:55:47.302Z,99880.97
2018-11-10T08:58:21.229Z,99879.15
2018-11-10T09:00:55.190Z,99870.03
2018-11-10T09:03:29.168Z,99864.12
2018-11-10T09:06:03.165Z,99860.64
2018-11-10T09:08:37.099Z,99864.22
2018-11-10T09:11:11.044Z,99867.25
2018-11-10T09:13:44.981Z,99863.76
2018-11-10T09:16:18.923Z,99868.25
2018-11-10T09:18:52.839Z,99859.69
2018-11-10T09:21:26.865Z,99868.19
2018-11-10T09:24:00.755Z,99883.89
2018-11-10T09:26:34.824Z,99882.69
2018-11-10T09:29:09.199Z,99875.52
2018-11-10T09:31:43.155Z,99884.72
2018-11-10T09:34:17.085Z,99882.14
2018-11-10T09:36:51.129Z,99886.31
2018-11-10T09:39:25.070Z,99893.95
2018-11-10T09:41:59.171Z,99880.47
2018-11-10T09:44:32.982Z,99881.16
2018-11-10T09:47:07.164Z,99874.80
2018-11-10T09:49:41.105Z,99878.75
2018-11-10T09:52:15.053Z,99876.70
2018-11-10T09:54:48.951Z,99873.97
2018-11-10T09:57:23.032Z,99872.63
2018-11-10T09:59:56.924Z,99879.43
2018-11-10T10:02:31.289Z,99880.86
2018-11-10T10:05:05.356Z,99876.25
2018-11-10T10:07:40.163Z,99867.69
2018-11-10T10:10:15.647Z,99861.44
2018-11-10T10:12:49.640Z,99869.95
2018-11-10T10:15:23.591Z,99867.20
2018-11-10T10:17:57.511Z,99861.38
2018-11-10T10:20:31.438Z,99856.91
2018-11-10T10:23:05.735Z,99867.36
2018-11-10T10:25:39.655Z,99866.86
2018-11-10T10:28:13.742Z,99865.52
2018-11-10T10:30:47.671Z,99872.71
2018-11-10T10:33:21.643Z,99866.22
2018-11-10T10:35:55.577Z,99856.52
2018-11-10T10:38:29.555Z,99856.02
2018-11-10T10:41:03.497Z,99851.40
2018-11-10T10:43:37.466Z,99847.44
2018-11-10T10:46:11.405Z,99847.08
2018-11-10T10:48:45.435Z,99863.74
2018-11-10T10:51:19.382Z,99861.17
2018-11-10T10:53:53.462Z,99850.60
2018-11-10T10:56:27.499Z,99851.97
2018-11-10T10:59:01.402Z,99853.54
2018-11-10T11:01:40.538Z,99859.76
2018-11-10T11:04:19.577Z,99847.29
2018-11-10T11:06:53.607Z,99854.67
2018-11-10T11:09:27.787Z,99844.93
2018-11-10T11:12:01.808Z,99841.31
2018-11-10T11:14:35.870Z,99828.98
2018-11-10T11:17:09.789Z,99838.23
2018-11-10T11:19:43.724Z,99826.05
2018-11-10T11:22:17.702Z,99835.06
2018-11-10T11:24:51.776Z,99830.59
2018-11-10T11:27:25.727Z,99836.18
2018-11-10T11:29:59.702Z,99832.33
2018-11-10T11:32:33.646Z,99839.41
2018-11-10T11:35:09.533Z,99835.48
2018-11-10T11:37:43.726Z,99830.66
2018-11-10T11:40:17.747Z,99829.58
2018-11-10T11:42:51.789Z,99834.34
2018-11-10T11:45:27.099Z,99832.29
2018-11-10T11:48:01.180Z,99828.38
2018-11-10T11:50:35.240Z,99826.53
2018-11-10T11:53:09.200Z,99824.58
2018-11-10T11:55:43.317Z,99827.27
2018-11-10T11:58:17.325Z,99833.50
2018-11-10T12:00:51.341Z,99830.77
2018-11-10T12:03:25.321Z,99816.42
2018-11-10T12:05:59.357Z,99811.54
2018-11-10T12:08:33.307Z,99814.30
2018-11-10T12:11:07.468Z,99809.28
2018-11-10T12:13:41.406Z,99803.55
2018-11-10T12:16:27.184Z,99806.39
2018-11-10T12:18:49.621Z,99806.80
2018-11-10T12:21:23.611Z,99806.08
2018-11-10T12:23:57.552Z,99804.91
2018-11-10T12:26:32.149Z,99807.41
2018-11-10T12:29:06.232Z,99811.67
2018-11-10T12:31:40.194Z,99805.63
2018-11-10T12:34:14.138Z,99794.55
2018-11-10T12:36:48.178Z,99796.92
2018-11-10T12:39:22.132Z,99787.44
2018-11-10T12:41:56.274Z,99794.55
2018-11-10T12:44:30.208Z,99805.20
2018-11-10T12:47:05.511Z,99803.30
2018-11-10T12:49:41.273Z,99795.47
2018-11-10T12:52:16.613Z,99806.19
2018-11-10T12:54:50.639Z,99796.82
2018-11-10T12:57:24.937Z,99803.36
2018-11-10T12:59:59.147Z,99806.23
2018-11-10T13:02:33.124Z,99799.95
2018-11-10T13:05:08.281Z,99797.30
2018-11-10T13:07:43.854Z,99796.84
2018-11-10T13:10:17.835Z,99799.74
2018-11-10T13:12:51.792Z,99800.24
2018-11-10T13:15:25.894Z,99809.55
2018-11-10T13:18:00.000Z,99810.50
2018-11-10T13:20:34.102Z,99809.42
2018-11-10T13:23:08.152Z,99804.80
2018-11-10T13:25:42.073Z,99808.61
2018-11-10T13:28:16.180Z,99805.81
2018-11-10T13:30:50.160Z,99802.02
2018-11-10T13:33:24.083Z,99803.47
2018-11-10T13:35:57.999Z,99800.61
2018-11-10T13:38:31.927Z,99804.95
2018-11-10T13:41:06.023Z,99804.02
2018-11-10T13:43:40.038Z,99799.70
2018-11-10T13:46:13.944Z,99800.77
2018-11-10T13:48:48.072Z,99809.00
2018-11-10T13:51:22.059Z,99810.96
2018-11-10T13:53:56.011Z,99816.11
2018-11-10T13:56:29.943Z,99820.00
2018-11-10T13:59:04.481Z,99816.45
2018-11-10T14:01:38.428Z,99824.48
2018-11-10T14:04:12.570Z,99821.75
2018-11-10T14:06:46.540Z,99820.56
2018-11-10T14:09:20.895Z,99819.00
2018-11-10T14:11:54.861Z,99820.19
2018-11-10T14:14:28.957Z,99814.69
2018-11-10T14:17:02.896Z,99818.17
2018-11-10T14:19:37.333Z,99815.38
2018-11-10T14:22:11.278Z,99811.37
2018-11-10T14:24:45.322Z,99813.81
2018-11-10T14:27:19.282Z,99818.55
2018-11-10T14:29:53.401Z,99814.84
2018-11-10T14:32:27.332Z,99814.42
2018-11-10T14:35:01.322Z,99812.28
2018-11-10T14:37:35.275Z,99810.11
2018-11-10T14:40:11.567Z,99806.78
2018-11-10T14:42:45.809Z,99809.55
2018-11-10T14:45:20.489Z,99811.39
2018-11-10T14:47:54.460Z,99808.27
2018-11-10T14:50:28.533Z,99811.14
2018-11-10T14:53:02.629Z,99799.30
2018-11-10T14:55:36.508Z,99806.40
2018-11-10T14:58:10.575Z,99808.00
2018-11-10T15:00:44.533Z,99808.88
2018-11-10T15:03:18.493Z,99804.57
2018-11-10T15:05:52.463Z,99806.99
2018-11-10T15:08:26.415Z,99799.00
2018-11-10T15:11:00.395Z,99807.91
2018-11-10T15:13:34.479Z,99802.47
2018-11-10T15:16:09.036Z,99801.87
2018-11-10T15:18:42.941Z,99809.11
2018-11-10T15:21:16.867Z,99825.05
2018-11-10T15:23:50.785Z,99825.30
2018-11-10T15:26:24.936Z,99819.56
2018-11-10T15:28:58.878Z,99824.02
2018-11-10T15:31:32.958Z,99831.27
2018-11-10T15:34:07.158Z,99818.48
2018-11-10T15:36:41.199Z,99823.17
2018-11-10T15:39:15.284Z,99815.02
2018-11-10T15:41:49.281Z,99816.21
2018-11-10T15:44:23.725Z,99815.61
2018-11-10T15:46:57.633Z,99816.98
2018-11-10T15:49:31.541Z,99817.98
2018-11-10T15:52:05.595Z,99813.07
2018-11-10T15:54:39.511Z,99813.67
2018-11-10T15:57:13.695Z,99810.64
2018-11-10T15:59:47.611Z,99813.53
2018-11-10T16:02:21.710Z,99822.34
2018-11-10T16:04:55.708Z,99818.75
2018-11-10T16:07:29.805Z,99815.84
2018-11-10T16:10:03.795Z,99820.33
2018-11-10T16:12:38.040Z,99821.23
2018-11-10T16:15:14.932Z,99817.44
2018-11-10T16:17:49.134Z,99829.31
2018-11-10T16:20:23.083Z,99822.26
2018-11-10T16:22:57.313Z,99821.29
2018-11-10T16:25:31.253Z,99819.69
2018-11-10T16:28:05.685Z,99820.55
2018-11-10T16:30:39.741Z,99816.53
2018-11-10T16:33:13.737Z,99822.34
2018-11-10T16:35:49.254Z,99821.06
2018-11-10T16:38:23.356Z,99821.80
2018-11-10T16:40:57.394Z,99822.03
2018-11-10T16:43:31.393Z,99825.05
2018-11-10T16:46:06.142Z,99822.17
2018-11-10T16:48:40.589Z,99816.75
2018-11-10T16:51:14.601Z,99825.19
2018-11-10T16:53:48.586Z,99827.99
2018-11-10T16:56:22.775Z,99826.25
2018-11-10T16:58:56.797Z,99825.93
2018-11-10T17:01:31.061Z,99823.41
2018-11-10T17:04:05.096Z,99822.81
2018-11-10T17:06:39.015Z,99818.45
2018-11-10T17:09:14.025Z,99825.69
2018-11-10T17:11:48.118Z,99826.52
2018-11-10T17:14:22.212Z,99820.84
2018-11-10T17:16:56.199Z,99814.59
2018-11-10T17:19:30.159Z,99819.96
2018-11-10T17:22:04.291Z,99813.36
2018-11-10T17:24:38.225Z,99808.55
2018-11-10T17:27:12.177Z,99810.58
2018-11-10T17:29:46.456Z,99811.48
2018-11-10T17:32:20.454Z,99812.30
2018-11-10T17:34:54.419Z,99810.94
2018-11-10T17:37:28.460Z,99812.67
2018-11-10T17:40:02.528Z,99808.58
2018-11-10T17:42:36.566Z,99807.81
2018-11-10T17:45:13.276Z,99805.56
2018-11-10T17:47:47.329Z,99801.30
2018-11-10T17:50:21.731Z,99798.59
2018-11-10T17:52:55.786Z,99800.25
2018-11-10T17:55:29.797Z,99799.42
2018-11-10T17:58:03.799Z,99803.87
2018-11-10T18:00:37.773Z,99804.86
2018-11-10T18:03:11.733Z,99802.91
2018-11-10T18:05:45.916Z,99806.73
2018-11-10T18:08:19.860Z,99796.16
2018-11-10T18:10:53.855Z,99797.86
2018-11-10T18:13:27.768Z,99801.53
2018-11-10T18:16:01.770Z,99803.14
2018-11-10T18:18:35.719Z,99802.82
2018-11-10T18:21:09.848Z,99799.23
2018-11-10T18:23:43.790Z,99795.39
2018-11-10T18:26:17.807Z,99801.30
2018-11-10T18:28:51.872Z,99796.17
2018-11-10T18:31:25.977Z,99790.90
2018-11-10T18:34:00.054Z,99791.27
2018-11-10T18:36:34.032Z,99793.61
2018-11-10T18:39:10.092Z,99796.72
2018-11-10T18:41:44.137Z,99790.44
2018-11-10T18:44:18.112Z,99794.52
2018-11-10T18:46:52.217Z,99791.81
2018-11-10T18:49:26.167Z,99791.35
2018-11-10T18:52:00.324Z,99794.16
2018-11-10T18:54:34.321Z,99791.30
2018-11-10T18:57:08.335Z,99791.76
2018-11-10T18:59:42.333Z,99797.49
2018-11-10T19:02:16.607Z,99793.33
2018-11-10T19:04:50.649Z,99792.30
2018-11-10T19:07:24.885Z,99796.16
2018-11-10T19:09:58.922Z,99794.33
2018-11-10T19:12:33.031Z,99801.80
2018-11-10T19:18:25.070Z,99799.46
2018-11-10T19:20:59.134Z,99801.57
2018-11-10T19:23:33.370Z,99804.77
2018-11-10T19:26:07.468Z,99807.48
2018-11-10T19:28:41.538Z,99808.22
2018-11-10T19:31:15.630Z,99806.25
2018-11-10T19:33:49.606Z,99806.11
2018-11-10T19:36:23.623Z,99810.79
2018-11-10T19:38:57.582Z,99807.48
2018-11-10T19:41:31.591Z,99800.91
2018-11-10T19:44:05.996Z,99798.03
2018-11-10T19:46:40.922Z,99802.34
2018-11-10T19:49:15.496Z,99802.34
2018-11-10T19:51:49.830Z,99805.42
2018-11-10T19:54:23.630Z,99802.66
2018-11-10T19:56:57.665Z,99798.11
2018-11-10T19:59:31.749Z,99804.00
2018-11-10T20:02:05.940Z,99792.81
2018-11-10T20:04:39.965Z,99796.44
2018-11-10T20:07:13.893Z,99795.20
2018-11-10T20:09:48.068Z,99794.78
2018-11-10T20:12:21.992Z,99794.23
2018-11-10T20:14:55.997Z,99793.27
2018-11-10T20:17:29.971Z,99796.13
2018-11-10T20:20:04.394Z,99800.20
2018-11-10T20:22:38.950Z,99805.80
2018-11-10T20:25:14.387Z,99804.25
2018-11-10T20:27:48.335Z,99799.89
2018-11-10T20:30:22.390Z,99806.94
2018-11-10T20:32:56.439Z,99797.41
2018-11-10T20:35:30.656Z,99796.16
2018-11-10T20:38:04.683Z,99795.16
2018-11-10T20:40:38.819Z,99805.80
2018-11-10T20:43:12.734Z,99800.28
2018-11-10T20:45:46.782Z,99797.78
2018-11-10T20:48:20.708Z,99789.70
2018-11-10T20:50:54.717Z,99788.56
2018-11-10T20:53:28.795Z,99784.66
2018-11-10T20:56:02.907Z,99785.25
2018-11-10T20:58:38.061Z,99787.22
2018-11-10T21:01:12.089Z,99786.36
2018-11-10T21:03:46.063Z,99782.28
2018-11-10T21:06:20.413Z,99775.48
2018-11-10T21:08:55.604Z,99798.23
2018-11-10T21:11:29.648Z,99799.20
2018-11-10T21:14:07.354Z,99794.16
2018-11-10T21:16:41.793Z,99793.55
2018-11-10T21:19:17.204Z,99796.81
2018-11-10T21:21:51.784Z,99798.18
2018-11-10T21:24:26.253Z,99799.14
2018-11-10T21:27:00.578Z,99799.20
2018-11-10T21:29:36.042Z,99806.16
2018-11-10T21:32:10.882Z,99808.36
2018-11-10T21:34:45.206Z,99815.20
2018-11-10T21:37:19.770Z,99824.38
2018-11-10T21:39:53.871Z,99822.58
2018-11-10T21:42:28.376Z,99822.77
2018-11-10T21:45:02.426Z,99809.79
2018-11-10T21:47:36.829Z,99806.62
2018-11-10T21:50:14.051Z,99807.81
2018-11-10T21:52:48.427Z,99802.40
2018-11-10T21:55:22.747Z,99803.59
2018-11-10T21:57:57.284Z,99805.80
2018-11-10T22:00:32.474Z,99808.08
2018-11-10T22:03:07.943Z,99807.94
2018-11-10T22:05:43.253Z,99803.69
2018-11-10T22:08:17.664Z,99807.25
2018-11-10T22:10:52.758Z,99804.00
2018-11-10T22:13:27.315Z,99801.86
2018-11-10T22:16:01.851Z,99799.89
2018-11-10T22:18:36.364Z,99804.20
2018-11-10T22:21:10.481Z,99796.03
2018-11-10T22:23:45.221Z,99796.58
2018-11-10T22:26:19.337Z,99795.12
2018-11-10T22:28:54.627Z,99793.47
2018-11-10T22:31:29.369Z,99793.09
2018-11-10T22:34:04.156Z,99793.92
2018-11-10T22:36:38.310Z,99797.41
2018-11-10T22:39:14.496Z,99795.52
2018-11-10T22:41:49.465Z,99797.09
2018-11-10T22:44:24.298Z,99805.16
2018-11-10T22:46:59.547Z,99798.83
2018-11-10T22:49:34.344Z,99790.13
2018-11-10T22:52:08.459Z,99791.18
2018-11-10T22:54:42.544Z,99781.69
2018-11-10T22:57:17.210Z,99782.05
2018-11-10T22:59:51.361Z,99773.66
2018-11-10T23:02:25.404Z,99779.34
2018-11-10T23:04:59.554Z,99777.46
2018-11-10T23:07:33.616Z,99781.14
2018-11-10T23:10:07.772Z,99773.20
2018-11-10T23:12:41.909Z,99776.31
2018-11-10T23:15:16.040Z,99768.84
2018-11-10T23:17:50.039Z,99765.67
2018-11-10T23:20:24.033Z,99771.36
2018-11-10T23:22:58.107Z,99769.07
2018-11-10T23:25:32.205Z,99776.34
2018-11-10T23:28:06.374Z,99776.72
2018-11-10T23:30:40.430Z,99779.97
2018-11-10T23:33:14.472Z,99786.62
2018-11-10T23:35:48.617Z,99782.31
2018-11-10T23:38:22.859Z,99784.88
2018-11-10T23:40:57.028Z,99783.05
2018-11-10T23:43:31.071Z,99786.45
2018-11-10T23:46:05.219Z,99787.67
2018-11-10T23:48:39.695Z,99788.13
2018-11-10T23:51:13.823Z,99785.56
2018-11-10T23:53:47.919Z,99787.16
2018-11-10T23:56:22.064Z,99793.81
2018-11-10T23:58:56.189Z,99789.93
