createdAt,value
2023-03-22T00:01:09.575Z,18.53
2023-03-22T00:03:37.104Z,19.73
2023-03-22T00:06:04.371Z,18.07
2023-03-22T00:08:31.648Z,10.10
2023-03-22T00:10:58.873Z,10.67
2023-03-22T00:13:26.073Z,10.60
2023-03-22T00:15:53.154Z,10.90
2023-03-22T00:18:20.290Z,12.80
2023-03-22T00:20:48.337Z,12.00
2023-03-22T00:23:15.520Z,12.47
2023-03-22T00:25:43.830Z,11.37
2023-03-22T00:28:11.049Z,9.70
2023-03-22T00:53:45.483Z,9.10
2023-03-22T00:56:16.332Z,10.80
2023-03-22T00:58:43.908Z,9.70
2023-03-22T01:01:14.624Z,9.10
2023-03-22T01:03:42.661Z,9.23
2023-03-22T01:06:10.447Z,10.10
2023-03-22T01:08:39.397Z,8.67
2023-03-22T01:11:07.588Z,8.90
2023-03-22T01:13:37.868Z,9.60
2023-03-22T01:16:05.428Z,9.80
2023-03-22T01:18:32.104Z,10.40
2023-03-22T01:20:59.659Z,10.50
2023-03-22T01:23:26.770Z,10.23
2023-03-22T01:25:53.901Z,8.03
2023-03-22T01:28:21.084Z,9.17
2023-03-22T01:30:48.081Z,9.70
2023-03-22T01:33:15.131Z,9.90
2023-03-22T01:35:42.334Z,8.50
2023-03-22T01:38:09.647Z,9.20
2023-03-22T01:40:36.924Z,9.03
2023-03-22T01:43:04.454Z,9.23
2023-03-22T01:45:35.183Z,9.97
2023-03-22T01:48:07.828Z,10.27
2023-03-22T01:50:37.890Z,8.07
2023-03-22T01:53:07.069Z,8.90
2023-03-22T01:55:34.615Z,8.30
2023-03-22T01:58:02.032Z,9.03
2023-03-22T02:00:29.577Z,9.03
2023-03-22T02:02:56.871Z,8.43
2023-03-22T02:05:24.112Z,8.80
2023-03-22T02:07:51.276Z,9.10
2023-03-22T02:10:20.966Z,9.17
2023-03-22T02:12:50.929Z,8.43
2023-03-22T02:15:22.363Z,8.33
2023-03-22T02:18:07.733Z,9.10
2023-03-22T02:20:53.497Z,9.00
2023-03-22T02:23:19.929Z,8.90
2023-03-22T02:26:07.030Z,9.63
2023-03-22T02:28:52.664Z,8.63
2023-03-22T02:31:19.576Z,8.30
2023-03-22T02:34:16.116Z,8.97
2023-03-22T02:36:52.064Z,9.17
2023-03-22T02:39:21.908Z,8.47
2023-03-22T02:41:51.879Z,8.23
2023-03-22T02:44:31.483Z,9.80
2023-03-22T02:47:06.139Z,9.47
2023-03-22T02:49:44.934Z,10.93
2023-03-22T02:52:17.875Z,9.63
2023-03-22T02:55:04.298Z,10.20
2023-03-22T02:57:57.885Z,10.53
2023-03-22T03:00:26.367Z,10.02
2023-03-22T03:02:55.405Z,10.20
2023-03-22T03:05:23.292Z,9.37
2023-03-22T03:07:55.472Z,10.03
2023-03-22T03:10:22.525Z,10.00
2023-03-22T03:12:49.798Z,9.43
2023-03-22T03:15:19.046Z,8.47
2023-03-22T03:18:14.064Z,10.23
2023-03-22T03:20:46.931Z,9.37
2023-03-22T03:23:24.939Z,9.38
2023-03-22T03:26:12.334Z,9.52
2023-03-22T03:28:46.997Z,9.75
2023-03-22T03:31:43.532Z,10.55
2023-03-22T03:34:13.549Z,10.00
2023-03-22T03:36:42.897Z,10.98
2023-03-22T03:39:11.289Z,8.25
2023-03-22T03:41:39.496Z,9.15
2023-03-22T03:44:07.081Z,8.65
2023-03-22T03:46:35.826Z,10.20
2023-03-22T03:49:04.089Z,10.23
2023-03-22T03:51:31.316Z,9.55
2023-03-22T03:53:57.974Z,11.40
2023-03-22T03:56:25.193Z,14.93
2023-03-22T03:58:52.213Z,13.37
2023-03-22T04:01:20.144Z,13.00
2023-03-22T04:03:50.757Z,10.37
2023-03-22T04:06:17.989Z,9.33
2023-03-22T04:08:45.960Z,9.50
2023-03-22T04:11:13.150Z,8.73
2023-03-22T04:13:40.233Z,8.30
2023-03-22T04:16:07.519Z,8.00
2023-03-22T04:18:34.041Z,7.60
2023-03-22T04:21:01.232Z,7.63
2023-03-22T04:23:27.919Z,9.53
2023-03-22T04:25:55.206Z,9.47
2023-03-22T04:28:22.237Z,9.90
2023-03-22T04:30:52.494Z,9.33
2023-03-22T04:33:20.227Z,9.70
2023-03-22T04:35:47.292Z,9.10
2023-03-22T04:38:14.990Z,8.52
2023-03-22T04:40:46.791Z,8.73
2023-03-22T04:43:14.184Z,8.80
2023-03-22T04:45:42.402Z,8.95
2023-03-22T04:48:11.648Z,8.43
2023-03-22T04:50:40.616Z,7.40
2023-03-22T04:53:08.416Z,7.68
2023-03-22T04:55:35.751Z,8.30
2023-03-22T04:58:02.354Z,8.35
2023-03-22T05:00:30.655Z,9.20
2023-03-22T05:02:58.503Z,9.70
2023-03-22T05:05:26.010Z,8.47
2023-03-22T05:07:53.039Z,8.10
2023-03-22T05:10:19.935Z,9.55
2023-03-22T05:12:47.210Z,10.53
2023-03-22T05:15:14.874Z,10.00
2023-03-22T05:17:41.452Z,16.83
2023-03-22T05:20:10.581Z,18.23
2023-03-22T05:22:40.720Z,13.77
2023-03-22T05:25:08.811Z,10.67
2023-03-22T05:27:39.373Z,11.90
2023-03-22T05:30:06.615Z,13.07
2023-03-22T05:32:33.742Z,12.55
2023-03-22T05:35:04.872Z,12.65
2023-03-22T05:37:32.415Z,13.45
2023-03-22T05:39:59.686Z,16.00
2023-03-22T05:42:27.161Z,17.65
2023-03-22T05:44:54.361Z,18.77
2023-03-22T05:47:21.058Z,17.73
2023-03-22T05:49:48.180Z,18.48
2023-03-22T05:52:15.673Z,19.73
2023-03-22T05:54:42.979Z,19.25
2023-03-22T05:57:12.586Z,18.80
2023-03-22T05:59:39.576Z,20.10
2023-03-22T06:02:07.246Z,20.77
2023-03-22T06:04:34.316Z,21.00
2023-03-22T06:07:02.008Z,20.83
2023-03-22T06:09:28.517Z,21.98
2023-03-22T06:11:54.952Z,24.65
2023-03-22T06:14:22.052Z,24.80
2023-03-22T06:16:49.432Z,27.00
2023-03-22T06:19:16.753Z,27.38
2023-03-22T06:21:43.938Z,28.95
2023-03-22T06:24:11.207Z,28.00
2023-03-22T06:26:38.434Z,32.95
2023-03-22T06:29:04.858Z,30.67
2023-03-22T06:31:31.984Z,33.78
2023-03-22T06:33:59.375Z,27.52
2023-03-22T06:36:26.604Z,24.00
2023-03-22T06:38:54.511Z,23.77
2023-03-22T06:41:21.285Z,18.40
2023-03-22T06:43:48.912Z,18.15
2023-03-22T06:46:16.129Z,17.58
2023-03-22T06:48:42.768Z,16.08
2023-03-22T06:51:09.975Z,15.48
2023-03-22T06:53:36.456Z,12.40
2023-03-22T06:56:03.559Z,12.27
2023-03-22T06:58:30.827Z,12.30
2023-03-22T07:00:57.892Z,10.57
2023-03-22T07:03:25.087Z,11.73
2023-03-22T07:05:52.299Z,10.32
2023-03-22T07:08:19.492Z,12.05
2023-03-22T07:10:49.779Z,12.38
2023-03-22T07:13:17.024Z,10.63
2023-03-22T07:15:44.867Z,11.05
2023-03-22T07:18:11.598Z,11.60
2023-03-22T07:20:41.177Z,10.63
2023-03-22T07:23:10.528Z,12.25
2023-03-22T07:25:37.863Z,11.40
2023-03-22T07:28:07.386Z,10.35
2023-03-22T07:30:37.543Z,11.10
2023-03-22T07:33:05.427Z,11.30
2023-03-22T07:35:32.554Z,11.60
2023-03-22T07:38:00.004Z,11.80
2023-03-22T07:40:27.683Z,12.68
2023-03-22T07:42:55.845Z,12.18
2023-03-22T07:45:23.544Z,12.00
2023-03-22T07:47:50.336Z,13.60
2023-03-22T07:50:18.189Z,12.55
2023-03-22T07:52:45.982Z,17.23
2023-03-22T07:55:13.599Z,12.30
2023-03-22T07:57:41.316Z,11.18
2023-03-22T08:00:10.803Z,13.43
2023-03-22T08:02:39.456Z,14.82
2023-03-22T08:05:07.578Z,14.75
2023-03-22T08:07:34.193Z,13.30
2023-03-22T08:10:01.731Z,12.48
2023-03-22T08:12:29.014Z,12.40
2023-03-22T08:14:56.235Z,11.60
2023-03-22T08:17:23.360Z,34.30
2023-03-22T08:19:50.402Z,12.18
2023-03-22T08:22:17.462Z,12.35
2023-03-22T08:24:44.924Z,11.65
2023-03-22T08:27:12.495Z,26.85
2023-03-22T08:29:39.576Z,23.77
2023-03-22T08:32:06.497Z,12.02
2023-03-22T08:34:37.381Z,18.35
2023-03-22T08:37:05.341Z,26.63
2023-03-22T08:39:32.936Z,31.45
2023-03-22T08:42:00.408Z,16.17
2023-03-22T08:44:27.030Z,14.25
2023-03-22T08:46:55.353Z,15.55
2023-03-22T08:49:22.826Z,22.95
2023-03-22T08:51:49.921Z,24.65
2023-03-22T08:54:17.147Z,51.13
2023-03-22T08:56:43.739Z,35.83
2023-03-22T08:59:11.284Z,31.50
2023-03-22T09:01:38.994Z,14.77
2023-03-22T09:04:07.441Z,27.15
2023-03-22T09:06:37.621Z,21.42
2023-03-22T09:09:04.306Z,14.75
2023-03-22T09:11:31.582Z,16.10
2023-03-22T09:13:58.611Z,16.48
2023-03-22T09:16:26.167Z,14.85
2023-03-22T09:18:53.660Z,21.90
2023-03-22T09:21:21.892Z,24.17
2023-03-22T09:23:49.801Z,16.48
2023-03-22T09:26:17.153Z,17.73
2023-03-22T09:28:45.999Z,16.00
2023-03-22T09:31:13.225Z,19.52
2023-03-22T09:33:41.568Z,15.25
2023-03-22T09:36:09.676Z,18.05
2023-03-22T09:38:36.875Z,13.73
2023-03-22T09:41:06.268Z,19.50
2023-03-22T09:43:34.777Z,20.02
2023-03-22T09:46:02.162Z,12.15
2023-03-22T09:48:33.848Z,20.85
2023-03-22T09:51:02.764Z,14.15
2023-03-22T09:53:30.402Z,20.45
2023-03-22T09:56:06.927Z,22.20
2023-03-22T09:58:45.355Z,34.97
2023-03-22T10:01:18.506Z,17.13
2023-03-22T10:04:06.427Z,24.98
2023-03-22T10:06:33.156Z,35.13
2023-03-22T10:09:05.220Z,61.35
2023-03-22T10:11:52.326Z,19.85
2023-03-22T10:14:51.772Z,43.30
2023-03-22T10:17:19.877Z,22.05
2023-03-22T10:19:57.873Z,36.72
2023-03-22T10:22:28.516Z,14.18
2023-03-22T10:24:56.715Z,18.98
2023-03-22T10:27:25.501Z,30.80
2023-03-22T10:29:56.592Z,44.25
2023-03-22T10:32:30.126Z,13.75
2023-03-22T10:34:57.693Z,28.33
2023-03-22T10:37:27.241Z,24.08
2023-03-22T10:39:56.361Z,17.95
2023-03-22T10:42:28.041Z,9.95
2023-03-22T10:45:13.676Z,21.58
2023-03-22T10:47:45.415Z,31.33
2023-03-22T10:50:22.898Z,36.85
2023-03-22T10:52:52.055Z,14.60
2023-03-22T10:55:19.130Z,8.90
2023-03-22T10:57:54.801Z,9.32
2023-03-22T11:00:22.025Z,15.95
2023-03-22T11:02:53.221Z,9.90
2023-03-22T11:05:27.307Z,9.52
2023-03-22T11:07:54.846Z,19.50
2023-03-22T11:10:24.559Z,29.65
2023-03-22T11:12:53.915Z,16.50
2023-03-22T11:15:25.809Z,19.02
2023-03-22T11:17:53.655Z,22.38
2023-03-22T11:20:21.365Z,19.98
2023-03-22T11:22:50.091Z,12.25
2023-03-22T11:25:29.542Z,25.38
2023-03-22T11:28:05.888Z,10.55
2023-03-22T11:30:34.008Z,32.30
2023-03-22T11:33:08.117Z,15.07
2023-03-22T11:35:37.229Z,25.45
2023-03-22T11:38:04.685Z,20.42
2023-03-22T11:40:34.057Z,15.13
2023-03-22T11:43:13.685Z,21.60
2023-03-22T11:45:42.960Z,30.38
2023-03-22T11:48:21.555Z,22.05
2023-03-22T11:50:49.673Z,12.27
2023-03-22T11:53:25.083Z,12.07
2023-03-22T11:55:54.759Z,15.07
2023-03-22T11:58:40.455Z,16.25
2023-03-22T12:01:08.476Z,19.02
2023-03-22T12:03:39.492Z,24.50
2023-03-22T12:06:14.324Z,24.58
2023-03-22T12:08:44.073Z,20.25
2023-03-22T12:11:37.573Z,15.68
2023-03-22T12:14:12.503Z,16.67
2023-03-22T12:16:45.532Z,19.77
2023-03-22T12:19:36.206Z,18.48
2023-03-22T12:22:02.819Z,15.95
2023-03-22T12:24:31.918Z,12.27
2023-03-22T12:27:01.904Z,25.88
2023-03-22T12:29:29.643Z,12.45
2023-03-22T12:31:59.857Z,11.52
2023-03-22T12:34:34.987Z,12.98
2023-03-22T12:37:03.861Z,13.00
2023-03-22T12:39:43.630Z,11.52
2023-03-22T12:42:14.089Z,37.08
2023-03-22T12:44:43.250Z,12.60
2023-03-22T12:47:17.624Z,12.35
2023-03-22T12:49:48.862Z,10.48
2023-03-22T12:52:18.633Z,10.70
2023-03-22T12:54:47.865Z,9.45
2023-03-22T12:57:16.273Z,8.40
2023-03-22T12:59:44.794Z,12.82
2023-03-22T13:02:17.324Z,9.50
2023-03-22T13:04:44.484Z,13.60
2023-03-22T13:07:11.071Z,14.90
2023-03-22T13:09:41.106Z,9.00
2023-03-22T13:12:16.677Z,12.02
2023-03-22T13:14:52.964Z,11.00
2023-03-22T13:17:23.011Z,11.65
2023-03-22T13:20:08.965Z,12.00
2023-03-22T13:22:38.283Z,10.13
2023-03-22T13:25:06.299Z,10.65
2023-03-22T13:27:36.313Z,9.75
2023-03-22T13:30:09.027Z,10.65
2023-03-22T13:32:38.071Z,10.30
2023-03-22T13:35:05.373Z,12.18
2023-03-22T13:37:35.306Z,11.18
2023-03-22T13:40:28.300Z,11.02
2023-03-22T13:42:55.294Z,10.40
2023-03-22T13:45:32.156Z,11.10
2023-03-22T13:48:09.921Z,11.15
2023-03-22T13:50:37.462Z,9.95
2023-03-22T13:53:06.934Z,10.52
2023-03-22T13:55:58.546Z,10.20
2023-03-22T13:58:25.188Z,10.15
2023-03-22T14:00:54.115Z,12.05
2023-03-22T14:03:24.692Z,10.55
2023-03-22T14:05:56.842Z,10.90
2023-03-22T14:08:28.856Z,10.93
2023-03-22T14:10:58.760Z,10.07
2023-03-22T14:13:32.921Z,11.68
2023-03-22T14:16:04.388Z,9.70
2023-03-22T14:18:32.837Z,9.98
2023-03-22T14:21:05.632Z,9.55
2023-03-22T14:54:04.059Z,10.90
2023-03-22T14:56:35.409Z,10.82
2023-03-22T14:59:03.640Z,12.32
2023-03-22T15:01:33.670Z,11.07
2023-03-22T15:04:06.035Z,12.15
2023-03-22T15:06:34.049Z,10.98
2023-03-22T15:09:07.115Z,10.07
2023-03-22T15:11:35.394Z,11.98
2023-03-22T15:14:02.733Z,10.00
2023-03-22T15:16:33.017Z,11.07
2023-03-22T15:19:00.790Z,11.93
2023-03-22T15:21:28.158Z,11.50
2023-03-22T15:23:57.054Z,9.93
2023-03-22T15:26:28.127Z,11.20
2023-03-22T15:28:59.862Z,10.85
2023-03-22T15:31:33.640Z,10.75
2023-03-22T15:34:02.111Z,10.50
2023-03-22T15:36:33.150Z,26.27
2023-03-22T15:39:06.635Z,17.75
2023-03-22T15:41:44.942Z,15.77
2023-03-22T15:44:20.092Z,13.07
2023-03-22T15:46:55.840Z,14.27
2023-03-22T15:49:29.237Z,12.50
2023-03-22T15:51:56.862Z,12.35
2023-03-22T15:54:30.254Z,11.65
2023-03-22T15:57:07.923Z,12.52
2023-03-22T15:59:47.987Z,10.60
2023-03-22T16:02:23.706Z,11.00
2023-03-22T16:04:55.928Z,10.95
2023-03-22T16:07:23.763Z,10.57
2023-03-22T16:09:51.321Z,10.38
2023-03-22T16:12:19.733Z,10.20
2023-03-22T16:14:47.064Z,9.90
2023-03-22T16:17:18.838Z,10.77
2023-03-22T16:19:46.308Z,12.88
2023-03-22T16:22:13.576Z,9.82
2023-03-22T16:24:41.172Z,8.85
2023-03-22T16:27:12.673Z,10.23
2023-03-22T16:29:40.179Z,10.40
2023-03-22T16:32:07.752Z,11.32
2023-03-22T16:34:34.375Z,12.20
2023-03-22T16:37:01.641Z,16.70
2023-03-22T16:39:29.329Z,16.08
2023-03-22T16:41:56.343Z,19.45
2023-03-22T16:44:23.525Z,16.27
2023-03-22T16:46:50.181Z,27.05
2023-03-22T16:49:17.610Z,37.58
2023-03-22T16:51:44.825Z,44.05
2023-03-22T16:54:12.888Z,47.97
2023-03-22T16:56:40.323Z,45.97
2023-03-22T16:59:07.380Z,43.30
2023-03-22T17:01:35.106Z,37.55
2023-03-22T17:04:02.465Z,32.45
2023-03-22T17:06:31.041Z,31.17
2023-03-22T17:08:59.896Z,30.27
2023-03-22T17:11:28.599Z,35.25
2023-03-22T17:13:58.396Z,34.17
2023-03-22T17:16:26.606Z,29.73
2023-03-22T17:18:57.681Z,30.25
2023-03-22T17:21:25.144Z,27.08
2023-03-22T17:23:52.428Z,27.17
2023-03-22T17:26:19.594Z,25.55
2023-03-22T17:28:47.315Z,24.48
2023-03-22T17:31:15.606Z,24.35
2023-03-22T17:33:43.143Z,23.05
2023-03-22T17:36:11.181Z,23.00
2023-03-22T17:41:07.525Z,22.17
2023-03-22T17:43:34.932Z,20.20
2023-03-22T17:46:48.927Z,20.88
2023-03-22T17:48:49.694Z,25.48
2023-03-22T17:51:17.154Z,31.23
2023-03-22T17:54:35.537Z,32.95
2023-03-22T17:57:01.160Z,35.20
2023-03-22T17:59:18.682Z,34.33
2023-03-22T18:01:46.085Z,34.33
2023-03-22T18:04:13.517Z,31.90
2023-03-22T18:06:41.584Z,29.80
2023-03-22T18:09:09.055Z,30.02
2023-03-22T18:11:36.742Z,28.00
2023-03-22T18:14:14.002Z,27.17
2023-03-22T18:16:53.206Z,25.92
2023-03-22T18:19:21.351Z,22.90
2023-03-22T18:21:56.313Z,23.05
2023-03-22T18:24:27.654Z,22.80
2023-03-22T18:27:10.579Z,23.13
2023-03-22T18:29:38.719Z,22.80
2023-03-22T18:32:15.529Z,22.73
2023-03-22T18:34:45.504Z,21.83
2023-03-22T18:37:14.253Z,23.27
2023-03-22T18:40:20.094Z,20.92
2023-03-22T18:42:45.545Z,20.92
2023-03-22T18:45:16.990Z,19.95
2023-03-22T18:47:44.942Z,18.13
2023-03-22T18:50:13.555Z,18.02
2023-03-22T18:53:07.796Z,16.23
2023-03-22T18:55:35.962Z,16.42
2023-03-22T18:58:03.877Z,18.65
2023-03-22T19:00:31.130Z,17.60
2023-03-22T19:02:58.636Z,18.13
2023-03-22T19:05:26.835Z,18.30
2023-03-22T19:08:11.766Z,17.23
2023-03-22T19:10:44.159Z,18.25
2023-03-22T19:13:12.327Z,17.40
2023-03-22T19:15:46.885Z,17.55
2023-03-22T19:18:18.743Z,18.70
2023-03-22T19:23:16.439Z,19.35
2023-03-22T19:25:43.711Z,19.50
2023-03-22T19:28:11.190Z,21.10
2023-03-22T19:30:38.650Z,20.35
2023-03-22T19:33:27.627Z,19.58
2023-03-22T19:35:54.001Z,19.10
2023-03-22T19:38:21.963Z,18.75
2023-03-22T19:41:33.791Z,19.85
2023-03-22T19:43:38.763Z,20.40
2023-03-22T19:46:06.559Z,17.73
2023-03-22T19:48:34.150Z,17.58
2023-03-22T19:51:05.065Z,17.17
2023-03-22T19:54:14.110Z,18.63
2023-03-22T19:56:21.000Z,18.15
2023-03-22T19:58:48.904Z,18.02
2023-03-22T20:01:16.621Z,17.92
2023-03-22T20:03:45.226Z,17.65
2023-03-22T20:06:13.135Z,16.92
2023-03-22T20:08:40.026Z,17.30
2023-03-22T20:11:09.515Z,16.33
2023-03-22T20:13:42.348Z,17.25
2023-03-22T20:16:09.555Z,17.45
2023-03-22T20:18:36.287Z,17.65
2023-03-22T20:21:04.042Z,18.80
2023-03-22T20:23:31.557Z,17.83
2023-03-22T20:26:04.700Z,18.77
2023-03-22T20:28:34.055Z,17.73
2023-03-22T20:31:11.412Z,17.52
2023-03-22T20:33:38.903Z,17.70
2023-03-22T20:36:07.980Z,18.38
2023-03-22T20:38:35.526Z,17.17
2023-03-22T20:41:02.921Z,17.88
2023-03-22T20:43:30.278Z,18.48
2023-03-22T20:45:57.838Z,16.52
2023-03-22T20:48:24.855Z,15.88
2023-03-22T20:50:55.653Z,17.45
2023-03-22T20:53:23.177Z,16.15
2023-03-22T20:55:50.683Z,16.58
2023-03-22T20:58:18.734Z,16.00
2023-03-22T21:00:46.283Z,16.17
2023-03-22T21:03:14.087Z,15.82
2023-03-22T21:05:42.626Z,17.63
2023-03-22T21:08:10.888Z,15.95
2023-03-22T21:10:38.355Z,17.63
2023-03-22T21:13:05.648Z,17.08
2023-03-22T21:15:33.550Z,15.63
2023-03-22T21:18:01.184Z,17.23
2023-03-22T21:20:32.734Z,17.40
2023-03-22T21:23:00.266Z,16.48
2023-03-22T21:25:27.991Z,16.42
2023-03-22T21:27:57.124Z,16.98
2023-03-22T21:30:25.607Z,16.45
2023-03-22T21:32:52.528Z,15.10
2023-03-22T21:35:19.941Z,16.92
2023-03-22T21:37:47.384Z,16.10
2023-03-22T21:40:15.209Z,16.20
2023-03-22T21:42:47.247Z,15.38
2023-03-22T21:45:15.532Z,15.70
2023-03-22T21:47:44.206Z,17.00
2023-03-22T21:50:11.738Z,15.32
2023-03-22T21:52:40.375Z,17.00
2023-03-22T21:55:08.153Z,17.13
2023-03-22T21:57:35.486Z,17.15
2023-03-22T22:00:05.416Z,16.27
2023-03-22T22:02:32.844Z,17.80
2023-03-22T22:05:00.410Z,16.98
2023-03-22T22:07:27.786Z,17.10
2023-03-22T22:09:55.606Z,17.90
2023-03-22T22:12:23.052Z,17.10
2023-03-22T22:14:50.904Z,18.00
2023-03-22T22:17:18.277Z,17.55
2023-03-22T22:19:46.164Z,16.90
2023-03-22T22:22:14.347Z,17.80
2023-03-22T22:24:42.966Z,17.60
2023-03-22T22:27:10.534Z,16.83
2023-03-22T22:29:38.320Z,17.45
2023-03-22T22:32:06.097Z,17.30
2023-03-22T22:34:34.005Z,17.88
2023-03-22T22:37:01.770Z,17.10
2023-03-22T22:39:29.532Z,18.20
2023-03-22T22:41:57.199Z,18.27
2023-03-22T22:44:24.633Z,19.08
2023-03-22T22:46:52.568Z,18.08
2023-03-22T22:49:20.653Z,17.40
2023-03-22T22:51:48.248Z,18.08
2023-03-22T22:54:16.136Z,20.38
2023-03-22T22:56:44.318Z,19.20
2023-03-22T22:59:12.244Z,18.88
2023-03-22T23:01:39.633Z,18.83
2023-03-22T23:04:07.161Z,19.17
2023-03-22T23:06:35.858Z,19.33
2023-03-22T23:09:04.177Z,19.73
2023-03-22T23:11:38.647Z,20.63
2023-03-22T23:14:06.971Z,94.00
2023-03-22T23:16:39.733Z,42.95
2023-03-22T23:19:07.416Z,23.73
2023-03-22T23:21:41.881Z,21.35
2023-03-22T23:24:09.673Z,19.45
2023-03-22T23:26:39.147Z,24.52
2023-03-22T23:29:06.692Z,19.75
2023-03-22T23:31:33.851Z,29.25
2023-03-22T23:34:04.955Z,34.88
2023-03-22T23:36:33.224Z,28.40
2023-03-22T23:39:02.461Z,29.05
2023-03-22T23:41:31.277Z,22.00
2023-03-22T23:43:59.144Z,20.70
2023-03-22T23:46:26.416Z,27.42
2023-03-22T23:48:54.258Z,28.25
2023-03-22T23:51:22.002Z,20.48
2023-03-22T23:53:49.776Z,18.35
2023-03-22T23:56:18.756Z,23.23
2023-03-22T23:58:46.543Z,49.85
