createdAt,value
2018-05-24T00:01:26.120Z,2.53
2018-05-24T00:03:55.172Z,2.40
2018-05-24T00:06:23.439Z,2.57
2018-05-24T00:08:51.693Z,2.43
2018-05-24T00:11:20.707Z,2.70
2018-05-24T00:13:48.947Z,2.43
2018-05-24T00:16:17.994Z,2.50
2018-05-24T00:18:46.268Z,2.87
2018-05-24T00:21:14.542Z,3.00
2018-05-24T00:23:42.789Z,2.60
2018-05-24T00:26:11.036Z,2.80
2018-05-24T00:28:40.043Z,3.03
2018-05-24T00:31:08.356Z,2.77
2018-05-24T00:33:36.665Z,2.40
2018-05-24T00:36:04.954Z,2.40
2018-05-24T00:38:33.969Z,2.30
2018-05-24T00:41:02.213Z,3.07
2018-05-24T00:43:30.553Z,2.83
2018-05-24T00:45:58.828Z,3.20
2018-05-24T00:48:27.163Z,2.57
2018-05-24T00:50:56.793Z,2.40
2018-05-24T00:53:25.086Z,2.87
2018-05-24T00:55:53.379Z,2.53
2018-05-24T00:58:21.612Z,2.80
2018-05-24T01:00:49.913Z,2.73
2018-05-24T01:03:18.160Z,2.80
2018-05-24T01:05:46.479Z,2.20
2018-05-24T01:08:14.840Z,3.20
2018-05-24T01:10:43.127Z,2.73
2018-05-24T01:13:11.387Z,2.10
2018-05-24T01:15:39.671Z,2.73
2018-05-24T01:18:08.654Z,2.70
2018-05-24T01:20:36.931Z,2.90
2018-05-24T01:23:05.180Z,3.00
2018-05-24T01:25:33.415Z,3.50
2018-05-24T01:28:01.680Z,3.17
2018-05-24T01:30:29.947Z,3.33
2018-05-24T01:32:58.311Z,3.50
2018-05-24T01:35:26.549Z,3.40
2018-05-24T01:37:55.675Z,3.07
2018-05-24T01:40:23.919Z,3.20
2018-05-24T01:42:52.944Z,3.10
2018-05-24T01:45:21.178Z,3.00
2018-05-24T01:47:50.211Z,3.20
2018-05-24T01:50:18.451Z,3.10
2018-05-24T01:52:46.709Z,3.50
2018-05-24T01:55:15.716Z,3.27
2018-05-24T01:57:44.824Z,3.40
2018-05-24T02:00:13.949Z,3.40
2018-05-24T02:02:42.223Z,3.00
2018-05-24T02:05:11.415Z,2.97
2018-05-24T02:07:39.650Z,3.30
2018-05-24T02:10:08.687Z,2.97
2018-05-24T02:12:36.927Z,2.87
2018-05-24T02:15:05.955Z,3.03
2018-05-24T02:17:34.204Z,3.00
2018-05-24T02:20:03.204Z,3.37
2018-05-24T02:22:32.175Z,3.30
2018-05-24T02:25:01.412Z,3.20
2018-05-24T02:27:29.695Z,3.23
2018-05-24T02:29:57.955Z,3.40
2018-05-24T02:32:26.244Z,3.57
2018-05-24T02:34:54.502Z,3.60
2018-05-24T02:37:22.727Z,3.20
2018-05-24T02:39:51.171Z,3.10
2018-05-24T02:42:19.408Z,3.50
2018-05-24T02:44:48.443Z,3.60
2018-05-24T02:47:16.683Z,3.53
2018-05-24T02:49:44.948Z,3.27
2018-05-24T02:52:13.951Z,3.80
2018-05-24T02:54:42.263Z,3.70
2018-05-24T02:57:10.503Z,4.20
2018-05-24T02:59:39.619Z,3.90
2018-05-24T03:02:07.859Z,3.43
2018-05-24T03:04:36.103Z,3.90
2018-05-24T03:07:04.351Z,3.47
2018-05-24T03:09:32.595Z,4.03
2018-05-24T03:12:01.615Z,3.90
2018-05-24T03:14:29.941Z,4.17
2018-05-24T03:16:58.138Z,4.40
2018-05-24T03:19:27.170Z,4.63
2018-05-24T03:21:55.417Z,4.07
2018-05-24T03:24:23.658Z,3.73
2018-05-24T03:26:51.994Z,3.73
2018-05-24T03:29:20.263Z,3.80
2018-05-24T03:31:48.511Z,3.47
2018-05-24T03:34:17.517Z,3.47
2018-05-24T03:36:45.810Z,3.60
2018-05-24T03:39:14.087Z,3.40
2018-05-24T03:41:42.337Z,4.00
2018-05-24T03:44:11.358Z,4.17
2018-05-24T03:46:39.635Z,3.80
2018-05-24T03:49:07.885Z,4.00
2018-05-24T03:51:36.908Z,4.10
2018-05-24T03:54:05.155Z,4.60
2018-05-24T03:56:33.402Z,4.43
2018-05-24T03:59:14.431Z,4.10
2018-05-24T04:01:54.676Z,5.10
2018-05-24T04:04:34.739Z,4.80
2018-05-24T04:07:03.007Z,6.03
2018-05-24T04:09:31.295Z,5.57
2018-05-24T04:11:59.597Z,5.53
2018-05-24T04:14:27.799Z,6.60
2018-05-24T04:16:56.827Z,5.93
2018-05-24T04:19:25.072Z,6.63
2018-05-24T04:21:54.607Z,5.93
2018-05-24T04:24:22.845Z,6.90
2018-05-24T04:26:51.872Z,7.10
2018-05-24T04:29:20.238Z,8.80
2018-05-24T04:31:48.427Z,8.93
2018-05-24T04:34:17.260Z,7.43
2018-05-24T04:36:45.483Z,7.70
2018-05-24T04:39:13.780Z,7.53
2018-05-24T04:41:42.088Z,7.80
2018-05-24T04:44:10.310Z,8.00
2018-05-24T04:46:38.559Z,8.00
2018-05-24T04:49:06.812Z,7.53
2018-05-24T04:51:35.076Z,7.43
2018-05-24T04:54:03.327Z,9.10
2018-05-24T04:56:31.566Z,8.53
2018-05-24T04:59:00.579Z,9.27
2018-05-24T05:01:28.859Z,8.40
2018-05-24T05:03:57.181Z,9.47
2018-05-24T05:06:25.399Z,9.30
2018-05-24T05:08:53.742Z,9.50
2018-05-24T05:11:21.974Z,10.00
2018-05-24T05:13:50.350Z,9.40
2018-05-24T05:16:18.606Z,10.17
2018-05-24T05:18:47.675Z,10.43
2018-05-24T05:21:16.682Z,9.53
2018-05-24T05:23:45.022Z,9.57
2018-05-24T05:26:13.238Z,10.33
2018-05-24T05:28:41.527Z,9.57
2018-05-24T05:31:09.765Z,9.30
2018-05-24T05:33:38.798Z,8.83
2018-05-24T05:36:07.046Z,9.23
2018-05-24T05:38:35.346Z,8.67
2018-05-24T05:41:03.666Z,9.80
2018-05-24T05:43:31.902Z,9.03
2018-05-24T05:46:01.172Z,9.90
2018-05-24T05:48:30.187Z,9.73
2018-05-24T05:50:58.430Z,9.37
2018-05-24T05:53:27.459Z,10.03
2018-05-24T05:55:55.730Z,10.67
2018-05-24T05:58:24.008Z,9.53
2018-05-24T06:00:52.280Z,10.40
2018-05-24T06:03:20.527Z,10.50
2018-05-24T06:05:48.838Z,9.20
2018-05-24T06:08:17.082Z,10.40
2018-05-24T06:10:45.396Z,9.70
2018-05-24T06:13:13.636Z,9.43
2018-05-24T06:15:41.944Z,10.10
2018-05-24T06:18:10.187Z,9.53
2018-05-24T06:20:38.485Z,9.43
2018-05-24T06:23:06.759Z,9.93
2018-05-24T06:25:34.991Z,9.73
2018-05-24T06:28:04.041Z,8.27
2018-05-24T06:30:32.306Z,8.10
2018-05-24T06:33:00.547Z,9.30
2018-05-24T06:35:29.583Z,9.30
2018-05-24T06:37:57.847Z,8.73
2018-05-24T06:40:26.154Z,8.53
2018-05-24T06:42:54.364Z,8.90
2018-05-24T06:45:24.167Z,9.07
2018-05-24T06:47:53.182Z,9.43
2018-05-24T06:50:21.432Z,8.90
2018-05-24T06:52:50.662Z,8.57
2018-05-24T06:55:19.651Z,9.20
2018-05-24T06:57:47.886Z,9.40
2018-05-24T07:00:16.141Z,9.63
2018-05-24T07:02:44.399Z,10.00
2018-05-24T07:05:12.658Z,10.40
2018-05-24T07:07:40.904Z,10.87
2018-05-24T07:10:10.544Z,10.10
2018-05-24T07:12:38.787Z,10.87
2018-05-24T07:15:07.818Z,12.30
2018-05-24T07:17:36.572Z,11.87
2018-05-24T07:20:05.615Z,11.93
2018-05-24T07:22:33.881Z,11.77
2018-05-24T07:25:02.198Z,12.20
2018-05-24T07:27:30.531Z,13.23
2018-05-24T07:29:58.817Z,12.73
2018-05-24T07:32:27.083Z,11.13
2018-05-24T07:34:55.354Z,11.60
2018-05-24T07:37:23.611Z,12.20
2018-05-24T07:39:51.863Z,12.30
2018-05-24T07:42:20.111Z,12.37
2018-05-24T07:44:48.455Z,12.80
2018-05-24T07:47:16.835Z,13.47
2018-05-24T07:49:45.160Z,15.47
2018-05-24T07:52:13.395Z,15.23
2018-05-24T07:54:41.775Z,15.67
2018-05-24T07:57:09.943Z,15.57
2018-05-24T07:59:38.214Z,17.23
2018-05-24T08:02:06.479Z,17.07
2018-05-24T08:04:34.879Z,16.13
2018-05-24T08:07:03.171Z,18.20
2018-05-24T08:09:31.527Z,16.73
2018-05-24T08:11:59.807Z,17.70
2018-05-24T08:14:28.075Z,17.37
2018-05-24T08:16:56.334Z,14.83
2018-05-24T08:19:24.639Z,12.43
2018-05-24T08:21:53.000Z,13.67
2018-05-24T08:24:21.283Z,16.10
2018-05-24T08:26:49.539Z,13.80
2018-05-24T08:29:17.810Z,15.00
2018-05-24T08:31:46.115Z,14.13
2018-05-24T08:34:14.379Z,15.47
2018-05-24T08:36:42.664Z,14.57
2018-05-24T08:39:10.927Z,13.23
2018-05-24T08:41:39.240Z,13.03
2018-05-24T08:44:07.451Z,14.27
2018-05-24T08:46:35.715Z,14.43
2018-05-24T08:49:04.727Z,14.30
2018-05-24T08:51:33.032Z,13.50
2018-05-24T08:54:01.304Z,12.13
2018-05-24T08:56:29.579Z,11.83
2018-05-24T08:58:57.834Z,12.83
2018-05-24T09:01:26.215Z,12.67
2018-05-24T09:03:54.413Z,11.27
2018-05-24T09:06:22.683Z,12.43
2018-05-24T09:08:50.959Z,11.83
2018-05-24T09:11:19.207Z,12.43
2018-05-24T09:13:47.455Z,13.17
2018-05-24T09:16:16.500Z,13.00
2018-05-24T09:18:44.775Z,12.70
2018-05-24T09:21:13.051Z,12.30
2018-05-24T09:23:41.627Z,13.87
2018-05-24T09:26:10.623Z,12.23
2018-05-24T09:28:38.909Z,13.07
2018-05-24T09:31:07.139Z,12.53
2018-05-24T09:33:36.156Z,12.40
2018-05-24T09:36:04.544Z,12.57
2018-05-24T09:38:32.818Z,14.70
2018-05-24T09:41:01.891Z,13.87
2018-05-24T09:43:30.147Z,12.60
2018-05-24T09:45:59.230Z,12.53
2018-05-24T09:48:27.471Z,11.50
2018-05-24T09:50:55.719Z,11.83
2018-05-24T09:53:23.967Z,12.30
2018-05-24T09:55:53.130Z,11.80
2018-05-24T09:58:21.290Z,11.53
2018-05-24T10:00:49.535Z,11.30
2018-05-24T10:03:17.787Z,11.93
2018-05-24T10:05:46.828Z,12.67
2018-05-24T10:08:15.199Z,11.13
2018-05-24T10:10:43.555Z,10.90
2018-05-24T10:13:12.468Z,11.27
2018-05-24T10:15:40.749Z,10.10
2018-05-24T10:18:09.165Z,10.50
2018-05-24T10:20:37.503Z,10.30
2018-05-24T10:23:05.793Z,10.33
2018-05-24T10:25:34.027Z,10.27
2018-05-24T10:28:02.328Z,10.27
2018-05-24T10:30:30.602Z,10.07
2018-05-24T10:32:58.854Z,9.67
2018-05-24T10:35:27.103Z,10.73
2018-05-24T10:37:56.119Z,12.03
2018-05-24T10:40:24.370Z,10.27
2018-05-24T10:42:53.384Z,10.53
2018-05-24T10:45:21.687Z,10.67
2018-05-24T10:47:50.007Z,9.80
2018-05-24T10:50:18.225Z,10.47
2018-05-24T10:52:46.519Z,11.10
2018-05-24T10:55:15.775Z,10.47
2018-05-24T10:57:44.784Z,11.40
2018-05-24T11:00:13.051Z,9.70
2018-05-24T11:02:42.075Z,10.63
2018-05-24T11:05:10.323Z,10.10
2018-05-24T11:07:38.627Z,10.00
2018-05-24T11:10:07.003Z,10.33
2018-05-24T11:12:35.256Z,11.10
2018-05-24T11:15:03.511Z,10.77
2018-05-24T11:17:32.541Z,11.07
2018-05-24T11:20:00.826Z,10.80
2018-05-24T11:22:29.567Z,11.37
2018-05-24T11:24:59.395Z,11.17
2018-05-24T11:27:27.694Z,11.70
2018-05-24T11:29:56.014Z,11.77
2018-05-24T11:32:24.352Z,11.10
2018-05-24T11:34:52.595Z,11.73
2018-05-24T11:37:20.933Z,11.90
2018-05-24T11:39:49.882Z,12.70
2018-05-24T11:42:18.167Z,12.37
2018-05-24T11:44:46.415Z,12.73
2018-05-24T11:47:14.663Z,12.50
2018-05-24T11:49:42.916Z,12.43
2018-05-24T11:52:11.262Z,12.10
2018-05-24T11:54:39.528Z,13.10
2018-05-24T11:57:08.644Z,11.83
2018-05-24T11:59:36.960Z,12.67
2018-05-24T12:02:05.184Z,13.17
2018-05-24T12:04:33.431Z,12.97
2018-05-24T12:07:02.535Z,14.03
2018-05-24T12:09:30.735Z,14.30
2018-05-24T12:11:58.979Z,14.73
2018-05-24T12:14:28.398Z,14.70
2018-05-24T12:16:56.691Z,13.47
2018-05-24T12:19:24.944Z,15.07
2018-05-24T12:21:53.192Z,14.50
2018-05-24T12:24:22.331Z,14.30
2018-05-24T12:26:50.623Z,14.93
2018-05-24T12:29:20.000Z,14.00
2018-05-24T12:31:48.242Z,14.53
2018-05-24T12:34:17.287Z,15.07
2018-05-24T12:36:45.907Z,14.27
2018-05-24T12:39:14.181Z,14.60
2018-05-24T12:41:42.400Z,13.40
2018-05-24T12:44:10.691Z,14.40
2018-05-24T12:46:38.943Z,14.43
2018-05-24T12:49:07.360Z,13.77
2018-05-24T12:51:35.614Z,13.87
2018-05-24T12:54:03.900Z,14.40
2018-05-24T12:56:32.150Z,16.00
2018-05-24T12:59:00.395Z,14.20
2018-05-24T13:01:29.439Z,14.60
2018-05-24T13:03:57.724Z,14.43
2018-05-24T13:06:26.030Z,13.83
2018-05-24T13:08:54.243Z,13.77
2018-05-24T13:11:22.517Z,12.53
2018-05-24T13:13:50.811Z,12.97
2018-05-24T13:16:19.088Z,12.40
2018-05-24T13:18:47.364Z,12.90
2018-05-24T13:21:15.643Z,12.80
2018-05-24T13:23:43.916Z,13.03
2018-05-24T13:26:12.311Z,13.03
2018-05-24T13:28:40.567Z,12.10
2018-05-24T13:31:08.825Z,13.10
2018-05-24T13:33:37.130Z,12.70
2018-05-24T13:36:05.442Z,12.17
2018-05-24T13:38:33.668Z,11.63
2018-05-24T13:41:01.943Z,12.20
2018-05-24T13:43:30.195Z,12.23
2018-05-24T13:45:58.450Z,11.53
2018-05-24T13:48:27.501Z,11.20
2018-05-24T13:50:55.778Z,10.00
2018-05-24T13:53:24.015Z,9.70
2018-05-24T13:55:52.423Z,9.97
2018-05-24T13:58:20.679Z,10.03
2018-05-24T14:00:48.934Z,10.00
2018-05-24T14:03:18.067Z,10.00
2018-05-24T14:05:46.321Z,11.10
2018-05-24T14:08:14.625Z,10.97
2018-05-24T14:10:42.894Z,11.00
2018-05-24T14:13:11.166Z,11.23
2018-05-24T14:15:40.226Z,10.77
2018-05-24T14:18:09.331Z,9.93
2018-05-24T14:20:37.645Z,10.40
2018-05-24T14:23:05.890Z,10.73
2018-05-24T14:25:34.140Z,10.23
2018-05-24T14:28:03.165Z,11.50
2018-05-24T14:30:31.411Z,10.43
2018-05-24T14:33:00.546Z,10.27
2018-05-24T14:35:28.823Z,11.07
2018-05-24T14:37:57.103Z,11.37
2018-05-24T14:40:25.362Z,10.20
2018-05-24T14:42:53.615Z,11.50
2018-05-24T14:45:22.022Z,10.10
2018-05-24T14:47:55.943Z,11.07
2018-05-24T14:50:24.226Z,9.97
2018-05-24T14:52:52.579Z,9.77
2018-05-24T14:55:21.006Z,9.67
2018-05-24T14:57:49.239Z,9.90
2018-05-24T15:00:18.328Z,10.60
2018-05-24T15:02:46.578Z,9.73
2018-05-24T15:05:15.598Z,10.23
2018-05-24T15:07:43.979Z,10.77
2018-05-24T15:10:12.247Z,10.10
2018-05-24T15:12:40.529Z,10.07
2018-05-24T15:15:08.798Z,10.83
2018-05-24T15:17:37.611Z,9.90
2018-05-24T15:20:05.855Z,9.27
2018-05-24T15:22:34.104Z,9.07
2018-05-24T15:25:03.128Z,9.83
2018-05-24T15:27:31.395Z,9.37
2018-05-24T15:30:00.411Z,9.17
2018-05-24T15:32:28.678Z,9.63
2018-05-24T15:34:56.930Z,8.73
2018-05-24T15:37:25.199Z,8.60
2018-05-24T15:39:54.271Z,9.37
2018-05-24T15:42:23.312Z,9.33
2018-05-24T15:44:52.044Z,9.20
2018-05-24T15:47:20.382Z,9.90
2018-05-24T15:49:48.643Z,8.63
2018-05-24T15:52:16.886Z,8.77
2018-05-24T15:54:45.966Z,9.20
2018-05-24T15:57:14.268Z,9.47
2018-05-24T15:59:42.576Z,8.60
2018-05-24T16:02:10.819Z,8.60
2018-05-24T16:04:39.132Z,8.80
2018-05-24T16:07:07.372Z,8.83
2018-05-24T16:09:35.683Z,8.93
2018-05-24T16:12:03.935Z,8.30
2018-05-24T16:14:32.286Z,9.27
2018-05-24T16:17:00.521Z,8.50
2018-05-24T16:19:28.763Z,9.00
2018-05-24T16:21:57.057Z,7.90
2018-05-24T16:24:25.292Z,8.30
2018-05-24T16:26:53.511Z,8.70
2018-05-24T16:29:21.756Z,8.27
2018-05-24T16:31:50.059Z,8.90
2018-05-24T16:34:18.303Z,7.80
2018-05-24T16:36:47.326Z,8.07
2018-05-24T16:39:15.570Z,8.43
2018-05-24T16:41:44.598Z,9.00
2018-05-24T16:44:12.863Z,8.77
2018-05-24T16:46:41.124Z,8.10
2018-05-24T16:49:10.111Z,8.10
2018-05-24T16:51:38.411Z,9.40
2018-05-24T16:54:06.803Z,7.87
2018-05-24T16:56:35.063Z,8.93
2018-05-24T16:59:03.302Z,8.17
2018-05-24T17:01:32.343Z,8.03
2018-05-24T17:04:00.583Z,7.90
2018-05-24T17:06:28.831Z,8.60
2018-05-24T17:08:57.068Z,8.10
2018-05-24T17:11:25.315Z,8.20
2018-05-24T17:13:53.554Z,8.87
2018-05-24T17:16:21.884Z,8.77
2018-05-24T17:18:50.163Z,8.27
2018-05-24T17:21:19.131Z,8.57
2018-05-24T17:23:47.367Z,8.10
2018-05-24T17:26:15.622Z,8.67
2018-05-24T17:28:43.880Z,8.67
2018-05-24T17:31:12.144Z,8.47
2018-05-24T17:33:40.383Z,8.40
2018-05-24T17:36:09.398Z,9.27
2018-05-24T17:38:38.415Z,8.67
2018-05-24T17:41:06.661Z,9.23
2018-05-24T17:43:34.959Z,9.00
2018-05-24T17:46:03.231Z,8.93
2018-05-24T17:48:31.548Z,8.90
2018-05-24T17:50:59.772Z,8.50
2018-05-24T17:53:28.922Z,8.70
2018-05-24T17:55:57.131Z,8.97
2018-05-24T17:58:25.379Z,10.67
2018-05-24T18:00:53.627Z,9.10
2018-05-24T18:03:22.061Z,8.60
2018-05-24T18:05:50.305Z,8.80
2018-05-24T18:08:18.516Z,9.47
2018-05-24T18:10:46.784Z,8.57
2018-05-24T18:13:17.071Z,9.20
2018-05-24T18:15:45.313Z,8.60
2018-05-24T18:18:13.566Z,9.37
2018-05-24T18:20:41.859Z,8.97
2018-05-24T18:23:10.124Z,8.90
2018-05-24T18:25:38.532Z,9.20
2018-05-24T18:28:06.767Z,8.83
2018-05-24T18:30:35.019Z,9.03
2018-05-24T18:33:03.274Z,9.03
2018-05-24T18:35:31.510Z,8.37
2018-05-24T18:37:59.763Z,9.00
2018-05-24T18:40:28.065Z,9.17
2018-05-24T18:42:56.511Z,9.00
2018-05-24T18:45:24.710Z,9.07
2018-05-24T18:47:52.971Z,9.30
2018-05-24T18:50:21.367Z,8.90
2018-05-24T18:52:49.647Z,9.30
2018-05-24T18:55:18.019Z,9.93
2018-05-24T18:57:46.411Z,10.00
2018-05-24T19:00:14.679Z,10.03
2018-05-24T19:02:42.937Z,9.77
2018-05-24T19:05:11.235Z,9.63
2018-05-24T19:07:39.511Z,9.30
2018-05-24T19:10:07.753Z,9.00
2018-05-24T19:12:36.771Z,8.57
2018-05-24T19:15:05.049Z,9.00
2018-05-24T19:17:33.372Z,9.30
2018-05-24T19:20:01.624Z,9.07
2018-05-24T19:22:29.852Z,9.30
2018-05-24T19:24:59.631Z,10.30
2018-05-24T19:27:27.847Z,9.43
2018-05-24T19:29:56.104Z,10.10
2018-05-24T19:32:25.133Z,10.50
2018-05-24T19:34:53.503Z,9.30
2018-05-24T19:37:21.763Z,10.13
2018-05-24T19:39:50.056Z,10.07
2018-05-24T19:42:18.302Z,10.30
2018-05-24T19:44:47.429Z,10.47
2018-05-24T19:47:15.753Z,10.30
2018-05-24T19:49:43.986Z,10.33
2018-05-24T19:52:12.227Z,9.57
2018-05-24T19:54:41.243Z,9.60
2018-05-24T19:57:11.058Z,9.80
2018-05-24T19:59:39.313Z,10.37
2018-05-24T20:02:07.559Z,9.33
2018-05-24T20:04:36.578Z,9.43
2018-05-24T20:07:04.830Z,9.03
2018-05-24T20:09:33.867Z,9.63
2018-05-24T20:12:02.190Z,9.20
2018-05-24T20:14:30.418Z,9.37
2018-05-24T20:16:58.702Z,8.83
2018-05-24T20:19:27.064Z,9.00
2018-05-24T20:21:55.299Z,8.87
2018-05-24T20:24:24.352Z,9.70
2018-05-24T20:26:53.603Z,9.07
2018-05-24T20:29:22.635Z,9.60
2018-05-24T20:31:50.903Z,9.40
2018-05-24T20:34:19.191Z,9.40
2018-05-24T20:36:47.427Z,9.30
2018-05-24T20:39:16.438Z,9.07
2018-05-24T20:41:44.732Z,10.20
2018-05-24T20:44:13.712Z,10.80
2018-05-24T20:46:41.957Z,9.47
2018-05-24T20:49:10.983Z,9.77
2018-05-24T20:51:39.288Z,9.77
2018-05-24T20:54:08.305Z,10.13
2018-05-24T20:56:36.635Z,9.00
2018-05-24T20:59:04.888Z,9.43
2018-05-24T21:01:33.131Z,9.40
2018-05-24T21:04:01.399Z,9.30
2018-05-24T21:06:29.673Z,9.20
2018-05-24T21:08:57.892Z,8.30
2018-05-24T21:11:26.191Z,8.23
2018-05-24T21:13:54.664Z,8.43
2018-05-24T21:16:22.868Z,8.23
2018-05-24T21:18:51.098Z,8.00
2018-05-24T21:21:19.342Z,8.30
2018-05-24T21:23:47.588Z,7.43
2018-05-24T21:26:15.835Z,7.77
2018-05-24T21:28:44.119Z,7.43
2018-05-24T21:31:12.367Z,7.83
2018-05-24T21:33:40.604Z,7.97
2018-05-24T21:36:08.971Z,7.83
2018-05-24T21:38:37.319Z,8.43
2018-05-24T21:41:05.563Z,8.30
2018-05-24T21:43:34.570Z,7.90
2018-05-24T21:46:02.967Z,8.03
2018-05-24T21:48:31.226Z,7.37
2018-05-24T21:50:59.555Z,7.10
2018-05-24T21:53:28.039Z,8.27
2018-05-24T21:55:56.373Z,7.93
2018-05-24T21:58:24.606Z,8.00
2018-05-24T22:00:54.291Z,8.10
2018-05-24T22:03:22.633Z,8.10
2018-05-24T22:05:50.888Z,7.37
2018-05-24T22:08:19.131Z,7.57
2018-05-24T22:10:47.375Z,7.33
2018-05-24T22:13:15.611Z,6.97
2018-05-24T22:15:43.852Z,7.00
2018-05-24T22:18:12.233Z,7.77
2018-05-24T22:20:40.459Z,7.80
2018-05-24T22:23:08.690Z,7.20
2018-05-24T22:25:37.726Z,7.80
2018-05-24T22:28:06.000Z,7.37
2018-05-24T22:30:34.276Z,8.17
2018-05-24T22:33:02.692Z,7.30
2018-05-24T22:35:30.905Z,7.60
2018-05-24T22:37:59.911Z,8.33
2018-05-24T22:40:28.246Z,7.97
2018-05-24T22:42:56.479Z,8.03
2018-05-24T22:45:24.762Z,8.93
2018-05-24T22:47:53.084Z,8.47
2018-05-24T22:50:21.918Z,9.07
2018-05-24T22:52:50.207Z,9.50
2018-05-24T22:55:18.464Z,8.53
2018-05-24T22:57:46.713Z,9.13
2018-05-24T23:00:15.782Z,8.33
2018-05-24T23:02:43.995Z,9.10
2018-05-24T23:05:12.288Z,8.50
2018-05-24T23:07:40.529Z,8.53
2018-05-24T23:10:09.531Z,8.70
2018-05-24T23:12:37.843Z,9.30
2018-05-24T23:15:06.099Z,8.40
2018-05-24T23:17:35.050Z,8.40
2018-05-24T23:20:03.472Z,9.03
2018-05-24T23:22:37.615Z,9.33
2018-05-24T23:25:05.855Z,9.07
2018-05-24T23:27:34.137Z,8.83
2018-05-24T23:30:03.139Z,8.23
2018-05-24T23:32:31.395Z,8.80
2018-05-24T23:34:59.643Z,8.37
2018-05-24T23:37:29.187Z,8.43
2018-05-24T23:39:57.464Z,8.50
2018-05-24T23:42:25.722Z,8.57
2018-05-24T23:44:53.968Z,8.50
2018-05-24T23:47:22.291Z,8.10
2018-05-24T23:49:50.567Z,7.43
2018-05-24T23:52:18.835Z,7.93
2018-05-24T23:54:47.115Z,7.93
2018-05-24T23:57:15.395Z,7.93
2018-05-24T23:59:43.630Z,7.50
