createdAt,value
2023-04-02T00:00:28.570Z,100.00
2023-04-02T00:05:51.760Z,100.00
2023-04-02T00:11:01.283Z,100.00
2023-04-02T00:16:07.207Z,100.00
2023-04-02T00:21:12.748Z,100.00
2023-04-02T00:26:31.026Z,100.00
2023-04-02T00:31:38.079Z,100.00
2023-04-02T00:36:42.175Z,100.00
2023-04-02T00:41:46.996Z,100.00
2023-04-02T00:46:51.427Z,100.00
2023-04-02T00:51:59.160Z,100.00
2023-04-02T00:57:02.511Z,100.00
2023-04-02T01:02:18.775Z,100.00
2023-04-02T01:08:10.335Z,100.00
2023-04-02T01:13:19.101Z,100.00
2023-04-02T01:18:33.928Z,100.00
2023-04-02T01:24:04.609Z,100.00
2023-04-02T01:29:53.492Z,100.00
2023-04-02T01:34:58.458Z,100.00
2023-04-02T01:40:19.779Z,100.00
2023-04-02T01:45:25.249Z,100.00
2023-04-02T01:50:32.264Z,100.00
2023-04-02T01:55:41.461Z,100.00
2023-04-02T02:00:51.133Z,100.00
2023-04-02T02:05:54.644Z,100.00
2023-04-02T02:10:58.502Z,100.00
2023-04-02T02:16:04.182Z,100.00
2023-04-02T02:21:09.477Z,100.00
2023-04-02T02:26:14.336Z,100.00
2023-04-02T02:31:22.944Z,100.00
2023-04-02T02:36:40.231Z,100.00
2023-04-02T02:41:50.339Z,100.00
2023-04-02T02:46:58.781Z,100.00
2023-04-02T02:52:10.789Z,100.00
2023-04-02T02:57:20.797Z,100.00
2023-04-02T03:02:26.500Z,100.00
2023-04-02T03:07:31.139Z,100.00
2023-04-02T03:13:00.362Z,100.00
2023-04-02T03:18:08.708Z,100.00
2023-04-02T03:23:24.406Z,100.00
2023-04-02T03:28:41.697Z,100.00
2023-04-02T03:33:57.276Z,100.00
2023-04-02T03:39:20.868Z,100.00
2023-04-02T03:44:53.468Z,100.00
2023-04-02T03:50:03.339Z,100.00
2023-04-02T03:55:20.164Z,100.00
2023-04-02T04:00:35.154Z,100.00
2023-04-02T04:05:48.408Z,100.00
2023-04-02T04:10:58.013Z,100.00
2023-04-02T04:16:07.249Z,100.00
2023-04-02T04:21:37.817Z,100.00
2023-04-02T04:26:40.767Z,100.00
2023-04-02T04:31:49.549Z,100.00
2023-04-02T04:37:03.267Z,100.00
2023-04-02T04:42:12.827Z,100.00
2023-04-02T04:47:21.031Z,100.00
2023-04-02T04:52:23.966Z,100.00
2023-04-02T04:57:35.158Z,100.00
2023-04-02T05:02:52.940Z,100.00
2023-04-02T05:08:05.036Z,100.00
2023-04-02T05:13:29.647Z,100.00
2023-04-02T05:18:40.148Z,100.00
2023-04-02T05:23:43.025Z,100.00
2023-04-02T05:29:09.892Z,100.00
2023-04-02T05:34:13.992Z,100.00
2023-04-02T05:39:22.857Z,100.00
2023-04-02T05:44:32.440Z,100.00
2023-04-02T05:49:59.707Z,100.00
2023-04-02T05:55:05.389Z,100.00
2023-04-02T06:00:21.764Z,100.00
2023-04-02T06:05:29.555Z,100.00
2023-04-02T06:10:43.193Z,100.00
2023-04-02T06:15:47.875Z,100.00
2023-04-02T06:20:51.736Z,100.00
2023-04-02T06:26:02.225Z,100.00
2023-04-02T06:31:11.413Z,100.00
2023-04-02T06:36:14.766Z,100.00
2023-04-02T06:41:22.140Z,100.00
2023-04-02T06:46:47.929Z,100.00
2023-04-02T06:51:54.852Z,100.00
2023-04-02T06:56:57.981Z,100.00
2023-04-02T07:02:15.099Z,100.00
2023-04-02T07:07:18.204Z,100.00
2023-04-02T07:12:25.806Z,100.00
2023-04-02T07:17:28.843Z,100.00
2023-04-02T07:22:32.025Z,100.00
2023-04-02T07:27:35.143Z,100.00
2023-04-02T07:32:38.717Z,100.00
2023-04-02T07:37:41.762Z,100.00
2023-04-02T07:42:45.415Z,100.00
2023-04-02T07:47:48.459Z,100.00
2023-04-02T07:52:51.499Z,100.00
2023-04-02T07:57:57.314Z,100.00
2023-04-02T08:03:00.359Z,100.00
2023-04-02T08:08:03.491Z,100.00
2023-04-02T08:13:06.816Z,100.00
2023-04-02T08:18:11.465Z,100.00
2023-04-02T08:23:18.006Z,100.00
2023-04-02T08:28:21.941Z,100.00
2023-04-02T08:33:25.081Z,100.00
2023-04-02T08:38:28.189Z,100.00
2023-04-02T08:43:45.944Z,100.00
2023-04-02T08:48:57.856Z,100.00
2023-04-02T08:54:09.156Z,100.00
2023-04-02T08:59:35.511Z,100.00
2023-04-02T09:04:38.949Z,100.00
2023-04-02T09:09:43.068Z,100.00
2023-04-02T09:14:51.423Z,100.00
2023-04-02T09:19:59.617Z,100.00
2023-04-02T09:25:05.670Z,100.00
2023-04-02T09:30:30.107Z,100.00
2023-04-02T09:35:36.788Z,100.00
2023-04-02T09:40:55.308Z,100.00
2023-04-02T09:46:15.872Z,100.00
2023-04-02T09:51:31.917Z,100.00
2023-04-02T09:56:37.062Z,100.00
2023-04-02T10:01:41.733Z,100.00
2023-04-02T10:06:50.885Z,100.00
2023-04-02T10:11:55.287Z,100.00
2023-04-02T10:17:05.677Z,100.00
2023-04-02T10:22:32.554Z,100.00
2023-04-02T10:27:42.205Z,100.00
2023-04-02T10:33:09.344Z,100.00
2023-04-02T10:38:31.641Z,100.00
2023-04-02T10:44:19.702Z,99.91
2023-04-02T10:49:31.848Z,98.17
2023-04-02T10:54:52.845Z,94.67
2023-04-02T10:59:59.227Z,96.27
2023-04-02T11:05:11.665Z,94.03
2023-04-02T11:10:19.959Z,92.75
2023-04-02T11:15:23.833Z,90.13
2023-04-02T11:20:48.231Z,88.59
2023-04-02T11:25:51.850Z,88.65
2023-04-02T11:30:56.185Z,87.01
2023-04-02T11:36:44.860Z,85.82
2023-04-02T11:42:02.109Z,84.31
2023-04-02T11:47:25.705Z,82.90
2023-04-02T11:52:32.462Z,82.60
2023-04-02T11:58:03.775Z,78.74
2023-04-02T12:03:33.284Z,76.50
2023-04-02T12:08:57.199Z,77.28
2023-04-02T12:14:02.548Z,77.69
2023-04-02T12:19:09.548Z,76.37
2023-04-02T12:24:20.913Z,72.09
2023-04-02T12:29:28.661Z,71.46
2023-04-02T12:34:31.900Z,71.54
2023-04-02T12:39:37.542Z,71.75
2023-04-02T12:44:49.405Z,71.90
2023-04-02T12:49:54.296Z,71.09
2023-04-02T12:55:05.399Z,70.74
2023-04-02T13:00:21.200Z,68.00
2023-04-02T13:05:45.920Z,69.25
2023-04-02T13:11:03.993Z,69.28
2023-04-02T13:16:13.058Z,68.64
2023-04-02T13:21:30.778Z,68.55
2023-04-02T13:26:33.888Z,67.23
2023-04-02T13:31:37.078Z,65.37
2023-04-02T13:36:40.524Z,65.74
2023-04-02T13:41:45.657Z,67.04
2023-04-02T13:46:49.095Z,65.35
2023-04-02T13:52:03.268Z,65.05
2023-04-02T13:57:06.527Z,64.31
2023-04-02T14:02:25.520Z,63.70
2023-04-02T14:07:52.010Z,64.01
2023-04-02T14:13:11.380Z,61.77
2023-04-02T14:18:51.589Z,61.79
2023-04-02T14:24:22.340Z,61.94
2023-04-02T14:29:51.273Z,61.84
2023-04-02T14:35:28.908Z,62.50
2023-04-02T14:40:51.688Z,62.04
2023-04-02T14:46:02.299Z,62.02
2023-04-02T14:51:15.978Z,62.83
2023-04-02T14:56:22.265Z,61.51
2023-04-02T15:01:38.024Z,59.80
2023-04-02T15:06:45.809Z,58.56
2023-04-02T15:11:53.280Z,57.73
2023-04-02T15:16:56.515Z,57.44
2023-04-02T15:22:02.141Z,58.23
2023-04-02T15:27:27.618Z,57.46
2023-04-02T15:32:31.274Z,55.62
2023-04-02T15:38:08.642Z,54.55
2023-04-02T15:43:24.550Z,55.68
2023-04-02T15:48:38.625Z,54.39
2023-04-02T15:53:57.369Z,55.56
2023-04-02T15:59:03.170Z,53.18
2023-04-02T16:04:41.092Z,53.20
2023-04-02T16:10:30.234Z,53.15
2023-04-02T16:15:47.131Z,52.91
2023-04-02T16:20:53.294Z,53.14
2023-04-02T16:26:08.488Z,51.43
2023-04-02T16:31:32.020Z,52.31
2023-04-02T16:36:38.050Z,50.60
2023-04-02T16:42:25.602Z,49.48
2023-04-02T16:47:54.180Z,48.40
2023-04-02T16:53:36.641Z,48.92
2023-04-02T16:59:03.415Z,47.58
2023-04-02T17:04:28.130Z,46.29
2023-04-02T17:09:52.804Z,46.38
2023-04-02T17:14:59.964Z,46.73
2023-04-02T17:20:06.708Z,47.50
2023-04-02T17:25:24.074Z,48.97
2023-04-02T17:30:33.077Z,50.24
2023-04-02T17:35:51.306Z,50.91
2023-04-02T17:41:19.185Z,53.92
2023-04-02T17:46:32.402Z,57.32
2023-04-02T17:52:03.702Z,59.47
2023-04-02T17:57:12.704Z,60.39
2023-04-02T18:02:34.558Z,61.51
2023-04-02T18:07:37.805Z,61.83
2023-04-02T18:12:57.195Z,61.85
2023-04-02T18:18:16.684Z,62.49
2023-04-02T18:23:32.605Z,63.83
2023-04-02T18:28:46.346Z,64.57
2023-04-02T18:34:11.170Z,65.82
2023-04-02T18:39:32.507Z,66.67
2023-04-02T18:45:02.959Z,67.19
2023-04-02T18:50:16.628Z,67.78
2023-04-02T18:55:28.060Z,68.23
2023-04-02T19:00:34.816Z,68.53
2023-04-02T19:06:01.383Z,69.07
2023-04-02T19:11:09.733Z,69.73
2023-04-02T19:16:18.692Z,70.36
2023-04-02T19:21:49.710Z,70.96
2023-04-02T19:27:20.774Z,71.85
2023-04-02T19:32:45.134Z,72.26
2023-04-02T19:38:03.149Z,73.12
2023-04-02T19:43:09.323Z,73.89
2023-04-02T19:48:12.609Z,74.65
2023-04-02T19:53:16.440Z,75.21
2023-04-02T19:58:27.796Z,76.06
2023-04-02T20:03:31.565Z,76.46
2023-04-02T20:08:36.533Z,77.15
2023-04-02T20:13:39.359Z,77.58
2023-04-02T20:18:43.221Z,78.04
2023-04-02T20:23:46.285Z,78.27
2023-04-02T20:28:49.395Z,78.52
2023-04-02T20:33:57.523Z,79.01
2023-04-02T20:39:00.731Z,79.52
2023-04-02T20:44:03.840Z,79.67
2023-04-02T20:49:07.163Z,79.90
2023-04-02T20:54:10.172Z,80.10
2023-04-02T20:59:13.298Z,80.11
2023-04-02T21:04:16.497Z,80.23
2023-04-02T21:09:21.436Z,80.40
2023-04-02T21:14:24.645Z,81.25
2023-04-02T21:19:27.864Z,81.76
2023-04-02T21:24:31.168Z,81.57
2023-04-02T21:29:34.273Z,81.01
2023-04-02T21:34:37.278Z,80.78
2023-04-02T21:39:40.701Z,80.60
2023-04-02T21:44:43.698Z,80.46
2023-04-02T21:49:46.809Z,80.89
2023-04-02T21:54:49.819Z,81.20
2023-04-02T21:59:57.034Z,81.97
2023-04-02T22:04:59.924Z,83.35
2023-04-02T22:10:02.932Z,83.70
2023-04-02T22:15:07.184Z,84.26
2023-04-02T22:20:10.846Z,84.84
2023-04-02T22:25:13.797Z,84.66
2023-04-02T22:30:16.699Z,84.27
2023-04-02T22:35:19.599Z,84.42
2023-04-02T22:40:22.605Z,83.85
2023-04-02T22:45:25.513Z,82.47
2023-04-02T22:50:28.925Z,81.52
2023-04-02T22:55:32.137Z,80.80
2023-04-02T23:00:36.075Z,80.12
2023-04-02T23:05:39.175Z,80.03
2023-04-02T23:10:42.183Z,79.59
2023-04-02T23:15:45.206Z,79.09
2023-04-02T23:20:48.195Z,78.48
2023-04-02T23:25:51.201Z,78.72
2023-04-02T23:30:54.106Z,78.44
2023-04-02T23:35:57.332Z,78.50
2023-04-02T23:41:00.530Z,78.33
2023-04-02T23:46:03.438Z,78.08
2023-04-02T23:51:07.142Z,78.22
2023-04-02T23:56:10.479Z,78.28
