createdAt,value
2022-09-09T00:01:25.206Z,1.53
2022-09-09T00:04:06.250Z,1.20
2022-09-09T00:06:45.113Z,3.23
2022-09-09T00:09:18.817Z,1.97
2022-09-09T00:11:53.637Z,1.40
2022-09-09T00:14:51.451Z,1.47
2022-09-09T00:17:50.810Z,2.07
2022-09-09T00:20:51.728Z,1.30
2022-09-09T00:23:42.428Z,1.93
2022-09-09T00:26:35.348Z,1.70
2022-09-09T00:29:11.097Z,1.80
2022-09-09T00:31:38.193Z,1.50
2022-09-09T00:34:18.291Z,1.57
2022-09-09T00:36:47.103Z,1.77
2022-09-09T00:39:35.627Z,1.90
2022-09-09T00:42:29.993Z,1.63
2022-09-09T00:45:15.587Z,1.73
2022-09-09T00:47:51.861Z,1.80
2022-09-09T00:50:47.246Z,1.63
2022-09-09T00:54:01.678Z,1.20
2022-09-09T00:57:01.227Z,1.33
2022-09-09T00:59:52.570Z,1.20
2022-09-09T01:02:57.984Z,2.03
2022-09-09T01:05:33.536Z,1.80
2022-09-09T01:08:06.307Z,1.70
2022-09-09T01:10:57.170Z,1.50
2022-09-09T01:13:35.513Z,1.63
2022-09-09T01:16:12.513Z,2.00
2022-09-09T01:18:46.911Z,1.50
2022-09-09T01:21:41.228Z,2.00
2022-09-09T01:24:27.247Z,1.60
2022-09-09T01:27:07.758Z,2.30
2022-09-09T01:29:35.061Z,1.50
2022-09-09T01:32:40.471Z,1.70
2022-09-09T01:35:55.441Z,2.23
2022-09-09T01:38:26.371Z,1.50
2022-09-09T01:40:54.936Z,1.50
2022-09-09T01:43:28.745Z,1.50
2022-09-09T01:46:00.772Z,1.30
2022-09-09T01:48:30.215Z,2.00
2022-09-09T01:51:06.271Z,1.70
2022-09-09T01:53:33.417Z,1.80
2022-09-09T01:56:23.787Z,1.50
2022-09-09T01:59:14.297Z,1.67
2022-09-09T02:02:08.706Z,1.60
2022-09-09T02:04:51.325Z,1.53
2022-09-09T02:07:41.604Z,1.30
2022-09-09T02:10:33.775Z,1.70
2022-09-09T02:13:17.042Z,1.73
2022-09-09T02:15:58.805Z,1.80
2022-09-09T02:18:35.941Z,1.60
2022-09-09T02:21:04.354Z,1.60
2022-09-09T02:23:34.327Z,1.90
2022-09-09T02:26:05.029Z,1.50
2022-09-09T02:28:35.917Z,1.97
2022-09-09T02:31:03.693Z,1.70
2022-09-09T02:33:44.891Z,1.40
2022-09-09T02:36:17.022Z,1.90
2022-09-09T02:38:51.510Z,1.77
2022-09-09T02:41:29.439Z,1.67
2022-09-09T02:43:57.819Z,1.57
2022-09-09T02:47:06.219Z,1.97
2022-09-09T02:50:00.267Z,2.00
2022-09-09T02:52:59.949Z,1.50
2022-09-09T02:55:39.125Z,2.13
2022-09-09T02:58:13.116Z,1.90
2022-09-09T03:00:41.823Z,1.83
2022-09-09T03:03:11.918Z,2.10
2022-09-09T03:05:44.180Z,1.83
2022-09-09T03:08:13.919Z,1.67
2022-09-09T03:10:42.625Z,1.83
2022-09-09T03:13:10.980Z,1.70
2022-09-09T03:15:41.861Z,1.93
2022-09-09T03:18:12.711Z,1.60
2022-09-09T03:20:39.714Z,2.10
2022-09-09T03:23:14.968Z,1.60
2022-09-09T03:25:49.647Z,1.67
2022-09-09T03:28:19.968Z,2.10
2022-09-09T03:30:47.042Z,2.13
2022-09-09T03:33:15.920Z,1.70
2022-09-09T03:35:49.561Z,1.93
2022-09-09T03:38:18.422Z,1.70
2022-09-09T03:40:58.299Z,1.80
2022-09-09T03:43:27.774Z,2.10
2022-09-09T03:45:57.934Z,1.97
2022-09-09T03:48:28.908Z,2.30
2022-09-09T03:50:58.725Z,1.70
2022-09-09T03:53:26.498Z,2.37
2022-09-09T03:55:56.843Z,2.73
2022-09-09T03:58:27.791Z,2.07
2022-09-09T04:01:05.427Z,2.20
2022-09-09T04:03:33.296Z,1.80
2022-09-09T04:06:04.002Z,2.13
2022-09-09T04:08:32.644Z,2.10
2022-09-09T04:11:02.646Z,2.13
2022-09-09T04:13:29.896Z,1.90
2022-09-09T04:16:00.870Z,2.30
2022-09-09T04:18:29.694Z,2.20
2022-09-09T04:20:59.724Z,2.47
2022-09-09T04:23:32.524Z,2.40
2022-09-09T04:26:02.083Z,2.03
2022-09-09T04:28:32.756Z,2.43
2022-09-09T04:31:08.564Z,2.43
2022-09-09T04:33:40.133Z,2.10
2022-09-09T04:36:09.069Z,2.37
2022-09-09T04:38:36.363Z,2.00
2022-09-09T04:41:04.339Z,1.80
2022-09-09T04:43:32.992Z,2.00
2022-09-09T04:46:02.125Z,2.23
2022-09-09T04:48:29.108Z,2.20
2022-09-09T04:50:58.585Z,2.23
2022-09-09T04:53:27.003Z,2.00
2022-09-09T04:56:07.742Z,2.13
2022-09-09T04:58:44.032Z,2.13
2022-09-09T05:01:15.578Z,2.00
2022-09-09T05:03:48.664Z,2.70
2022-09-09T05:06:22.334Z,1.83
2022-09-09T05:08:52.225Z,1.90
2022-09-09T05:11:27.839Z,2.27
2022-09-09T05:13:59.679Z,2.33
2022-09-09T05:16:27.629Z,2.43
2022-09-09T05:18:55.230Z,2.20
2022-09-09T05:21:27.262Z,2.33
2022-09-09T05:23:54.093Z,2.10
2022-09-09T05:26:23.770Z,2.27
2022-09-09T05:28:53.413Z,1.87
2022-09-09T05:31:20.934Z,1.63
2022-09-09T05:33:50.914Z,2.00
2022-09-09T05:36:23.424Z,2.00
2022-09-09T05:38:54.878Z,1.97
2022-09-09T05:41:23.967Z,2.00
2022-09-09T05:43:53.435Z,2.00
2022-09-09T05:46:24.893Z,1.33
2022-09-09T05:48:54.886Z,1.70
2022-09-09T05:51:31.253Z,2.20
2022-09-09T05:54:00.426Z,2.93
2022-09-09T05:56:31.061Z,2.33
2022-09-09T05:59:00.925Z,2.80
2022-09-09T06:01:35.291Z,2.20
2022-09-09T06:04:04.728Z,1.93
2022-09-09T06:06:37.424Z,2.50
2022-09-09T06:09:10.740Z,2.10
2022-09-09T06:11:40.970Z,2.60
2022-09-09T06:14:09.534Z,2.53
2022-09-09T06:16:43.406Z,2.30
2022-09-09T06:19:17.017Z,2.17
2022-09-09T06:21:45.524Z,2.30
2022-09-09T06:24:14.733Z,1.90
2022-09-09T06:26:41.980Z,2.00
2022-09-09T06:29:11.978Z,2.20
2022-09-09T06:31:42.010Z,2.10
2022-09-09T06:34:15.454Z,2.00
2022-09-09T06:36:47.099Z,2.20
2022-09-09T06:39:16.476Z,2.70
2022-09-09T06:41:44.038Z,1.97
2022-09-09T06:44:41.437Z,2.00
2022-09-09T06:47:13.158Z,2.10
2022-09-09T06:49:44.557Z,2.00
2022-09-09T06:52:13.890Z,2.30
2022-09-09T06:54:43.735Z,1.83
2022-09-09T06:59:58.280Z,2.27
2022-09-09T07:02:25.650Z,1.70
2022-09-09T07:04:53.252Z,1.63
2022-09-09T07:07:20.827Z,1.80
2022-09-09T07:09:49.073Z,1.60
2022-09-09T07:12:19.354Z,2.10
2022-09-09T07:14:54.237Z,1.53
2022-09-09T07:17:21.426Z,2.00
2022-09-09T07:19:49.157Z,1.80
2022-09-09T07:22:17.538Z,1.90
2022-09-09T07:24:46.222Z,1.87
2022-09-09T07:27:14.565Z,1.70
2022-09-09T07:29:42.318Z,1.70
2022-09-09T07:32:09.549Z,1.50
2022-09-09T07:34:38.179Z,1.77
2022-09-09T07:37:06.215Z,1.53
2022-09-09T07:39:34.068Z,1.80
2022-09-09T07:42:01.946Z,1.53
2022-09-09T07:44:29.397Z,2.10
2022-09-09T07:47:06.903Z,1.67
2022-09-09T07:49:37.795Z,1.80
2022-09-09T07:54:35.838Z,1.67
2022-09-09T07:57:05.670Z,1.50
2022-09-09T07:59:35.941Z,1.50
2022-09-09T08:02:04.073Z,1.63
2022-09-09T08:04:33.325Z,1.50
2022-09-09T08:07:04.779Z,1.73
2022-09-09T08:09:37.895Z,2.50
2022-09-09T08:12:17.780Z,1.27
2022-09-09T08:14:44.947Z,2.13
2022-09-09T08:17:11.806Z,2.70
2022-09-09T08:19:39.131Z,2.47
2022-09-09T08:22:11.501Z,1.63
2022-09-09T08:24:40.708Z,1.60
2022-09-09T08:27:08.600Z,2.27
2022-09-09T08:29:35.528Z,1.73
2022-09-09T08:32:02.941Z,1.90
2022-09-09T08:34:31.399Z,1.30
2022-09-09T08:37:00.793Z,1.10
2022-09-09T08:39:36.272Z,1.37
2022-09-09T08:42:50.663Z,1.40
2022-09-09T08:45:29.270Z,4.93
2022-09-09T08:48:13.158Z,1.73
2022-09-09T08:50:42.091Z,1.30
2022-09-09T08:53:23.439Z,1.50
2022-09-09T08:56:04.442Z,2.47
2022-09-09T08:58:54.006Z,1.67
2022-09-09T09:02:16.929Z,3.67
2022-09-09T09:05:15.816Z,1.60
2022-09-09T09:08:31.146Z,1.50
2022-09-09T09:11:01.351Z,1.40
2022-09-09T09:13:57.769Z,1.17
2022-09-09T09:16:39.408Z,1.20
2022-09-09T09:19:12.859Z,1.40
2022-09-09T09:21:58.370Z,1.60
2022-09-09T09:24:51.483Z,1.67
2022-09-09T09:27:50.017Z,1.33
2022-09-09T09:30:29.945Z,1.93
2022-09-09T09:33:30.562Z,1.37
2022-09-09T09:35:59.329Z,1.30
2022-09-09T09:41:16.227Z,1.47
2022-09-09T09:43:46.453Z,1.30
2022-09-09T09:46:25.154Z,1.20
2022-09-09T09:49:09.708Z,2.17
2022-09-09T09:51:37.691Z,1.67
2022-09-09T09:54:14.219Z,1.90
2022-09-09T09:56:44.418Z,1.70
2022-09-09T09:59:39.769Z,1.20
2022-09-09T10:02:28.034Z,1.57
2022-09-09T10:05:17.693Z,1.40
2022-09-09T10:08:13.142Z,1.20
2022-09-09T10:11:10.603Z,1.13
2022-09-09T10:13:58.874Z,1.30
2022-09-09T10:17:03.703Z,1.23
2022-09-09T10:19:36.382Z,1.40
2022-09-09T10:22:29.099Z,1.40
2022-09-09T10:25:35.604Z,1.20
2022-09-09T10:28:44.195Z,1.03
2022-09-09T10:31:36.572Z,1.00
2022-09-09T10:34:44.051Z,1.17
2022-09-09T10:37:44.060Z,1.47
2022-09-09T10:40:34.370Z,1.00
2022-09-09T10:43:44.351Z,1.43
2022-09-09T10:46:26.214Z,1.37
2022-09-09T10:49:44.109Z,1.03
2022-09-09T10:52:23.825Z,1.23
2022-09-09T10:55:17.508Z,1.40
2022-09-09T10:57:55.633Z,1.03
2022-09-09T11:00:27.942Z,0.87
2022-09-09T11:03:04.081Z,1.00
2022-09-09T11:05:43.302Z,0.90
2022-09-09T11:08:29.229Z,0.73
2022-09-09T11:11:27.381Z,1.10
2022-09-09T11:13:56.960Z,1.10
2022-09-09T11:16:49.090Z,2.80
2022-09-09T11:19:40.175Z,1.10
2022-09-09T11:22:28.445Z,0.80
2022-09-09T11:25:04.830Z,0.90
2022-09-09T11:27:56.267Z,1.20
2022-09-09T11:30:57.009Z,1.00
2022-09-09T11:33:58.315Z,0.90
2022-09-09T11:36:37.074Z,1.00
2022-09-09T11:39:31.296Z,0.93
2022-09-09T11:42:14.953Z,0.93
2022-09-09T11:44:43.646Z,0.83
2022-09-09T11:47:36.874Z,1.10
2022-09-09T11:50:31.109Z,1.23
2022-09-09T11:53:21.887Z,0.93
2022-09-09T11:56:00.242Z,0.90
2022-09-09T11:58:29.050Z,1.15
2022-09-09T12:00:55.923Z,1.10
2022-09-09T12:03:52.870Z,0.90
2022-09-09T12:06:42.393Z,1.02
2022-09-09T12:09:24.414Z,1.00
2022-09-09T12:11:52.462Z,0.98
2022-09-09T12:14:56.039Z,1.00
2022-09-09T12:17:26.056Z,0.70
2022-09-09T12:20:24.641Z,0.90
2022-09-09T12:23:20.207Z,0.90
2022-09-09T12:26:02.592Z,0.60
2022-09-09T12:28:44.940Z,0.80
2022-09-09T12:31:40.202Z,0.90
2022-09-09T12:34:26.362Z,0.70
2022-09-09T12:37:03.979Z,0.95
2022-09-09T12:39:40.036Z,1.00
2022-09-09T12:42:24.219Z,0.90
2022-09-09T12:45:01.348Z,0.80
2022-09-09T12:47:46.928Z,0.80
2022-09-09T12:50:26.664Z,0.70
2022-09-09T12:52:59.491Z,1.42
2022-09-09T12:55:34.257Z,0.68
2022-09-09T12:58:06.651Z,0.77
2022-09-09T13:00:35.440Z,1.60
2022-09-09T13:03:18.176Z,1.30
2022-09-09T13:05:45.269Z,0.73
2022-09-09T13:08:15.249Z,0.90
2022-09-09T13:11:02.527Z,1.00
2022-09-09T13:13:43.178Z,1.10
2022-09-09T13:16:35.751Z,0.90
2022-09-09T13:19:17.409Z,0.80
2022-09-09T13:21:44.992Z,0.90
2022-09-09T13:24:35.887Z,1.08
2022-09-09T13:27:27.812Z,0.98
2022-09-09T13:29:57.594Z,0.70
2022-09-09T13:32:27.959Z,0.93
2022-09-09T13:35:00.917Z,1.50
2022-09-09T13:37:44.111Z,0.90
2022-09-09T13:40:22.636Z,1.20
2022-09-09T13:42:57.061Z,1.10
2022-09-09T13:45:29.805Z,0.85
2022-09-09T13:47:57.155Z,0.88
2022-09-09T13:50:32.245Z,0.87
2022-09-09T13:53:00.305Z,1.20
2022-09-09T13:55:31.372Z,1.00
2022-09-09T13:58:02.599Z,0.88
2022-09-09T14:00:35.519Z,0.90
2022-09-09T14:03:03.104Z,0.90
2022-09-09T14:05:33.609Z,0.80
2022-09-09T14:08:03.693Z,0.70
2022-09-09T14:10:30.621Z,0.70
2022-09-09T14:12:57.539Z,0.73
2022-09-09T14:15:24.680Z,0.75
2022-09-09T14:17:53.111Z,0.82
2022-09-09T14:20:20.305Z,0.80
2022-09-09T14:22:47.349Z,0.97
2022-09-09T14:25:14.561Z,0.87
2022-09-09T14:27:43.413Z,0.83
2022-09-09T14:30:11.147Z,0.80
2022-09-09T14:32:43.706Z,0.80
2022-09-09T14:35:10.639Z,0.90
2022-09-09T14:37:37.518Z,1.00
2022-09-09T14:40:05.025Z,0.80
2022-09-09T14:42:31.968Z,0.70
2022-09-09T14:44:58.898Z,1.00
2022-09-09T14:47:27.106Z,1.00
2022-09-09T14:49:54.572Z,0.70
2022-09-09T14:52:22.080Z,1.00
2022-09-09T14:54:48.991Z,0.70
2022-09-09T14:57:15.886Z,0.70
2022-09-09T14:59:42.734Z,0.70
2022-09-09T15:02:10.411Z,0.70
2022-09-09T15:04:37.472Z,0.70
2022-09-09T15:07:04.286Z,0.83
2022-09-09T15:09:31.157Z,0.70
2022-09-09T15:11:58.189Z,0.97
2022-09-09T15:14:26.193Z,0.97
2022-09-09T15:16:53.139Z,0.73
2022-09-09T15:19:20.023Z,0.97
2022-09-09T15:21:46.852Z,1.13
2022-09-09T15:24:14.458Z,0.80
2022-09-09T15:26:41.423Z,0.70
2022-09-09T15:29:09.114Z,0.73
2022-09-09T15:31:36.757Z,0.93
2022-09-09T15:34:06.717Z,0.70
2022-09-09T15:36:45.337Z,1.00
2022-09-09T15:39:16.794Z,0.80
2022-09-09T15:41:49.619Z,0.93
2022-09-09T15:44:17.021Z,0.77
2022-09-09T15:46:54.583Z,0.90
2022-09-09T15:49:27.294Z,0.70
2022-09-09T15:51:58.846Z,0.70
2022-09-09T15:54:27.311Z,0.80
2022-09-09T15:56:58.567Z,1.00
2022-09-09T15:59:28.720Z,0.73
2022-09-09T16:01:56.038Z,0.80
2022-09-09T16:04:25.278Z,1.00
2022-09-09T16:07:06.033Z,0.80
2022-09-09T16:09:35.927Z,0.83
2022-09-09T16:12:07.371Z,0.90
2022-09-09T16:14:36.594Z,0.97
2022-09-09T16:17:04.928Z,0.80
2022-09-09T16:19:35.424Z,0.80
2022-09-09T16:22:03.739Z,0.97
2022-09-09T16:24:30.622Z,0.83
2022-09-09T16:26:57.612Z,0.70
2022-09-09T16:29:25.007Z,0.70
2022-09-09T16:31:52.741Z,0.80
2022-09-09T16:34:19.827Z,1.33
2022-09-09T16:36:49.408Z,1.13
2022-09-09T16:39:21.480Z,1.00
2022-09-09T16:41:49.613Z,0.67
2022-09-09T16:44:19.676Z,0.60
2022-09-09T16:47:00.515Z,0.80
2022-09-09T16:49:29.269Z,0.70
2022-09-09T16:51:59.838Z,0.83
2022-09-09T16:54:33.324Z,0.70
2022-09-09T16:57:01.846Z,0.93
2022-09-09T16:59:28.981Z,0.60
2022-09-09T17:01:55.964Z,0.70
2022-09-09T17:04:27.214Z,0.70
2022-09-09T17:06:55.999Z,0.90
2022-09-09T17:09:24.256Z,0.80
2022-09-09T17:11:53.003Z,0.70
2022-09-09T17:14:22.603Z,0.60
2022-09-09T17:16:49.811Z,0.70
2022-09-09T17:19:16.903Z,0.80
2022-09-09T17:22:05.940Z,2.33
2022-09-09T17:24:30.879Z,0.70
2022-09-09T17:26:58.673Z,1.00
2022-09-09T17:29:26.417Z,0.90
2022-09-09T17:31:54.820Z,0.70
2022-09-09T17:34:21.882Z,0.70
2022-09-09T17:36:49.075Z,0.80
2022-09-09T17:39:16.245Z,0.90
2022-09-09T17:41:43.280Z,0.70
2022-09-09T17:44:10.961Z,0.67
2022-09-09T17:46:44.038Z,1.10
2022-09-09T17:49:15.068Z,0.80
2022-09-09T17:51:44.391Z,0.73
2022-09-09T17:54:15.625Z,0.70
2022-09-09T17:56:43.578Z,1.00
2022-09-09T17:59:13.262Z,0.70
2022-09-09T18:01:45.030Z,0.60
2022-09-09T18:04:15.184Z,0.70
2022-09-09T18:06:49.513Z,0.70
2022-09-09T18:09:22.710Z,0.90
2022-09-09T18:11:56.253Z,0.83
2022-09-09T18:14:30.057Z,1.00
2022-09-09T18:17:02.533Z,1.00
2022-09-09T18:19:32.773Z,1.00
2022-09-09T18:22:02.366Z,1.60
2022-09-09T18:24:30.927Z,1.23
2022-09-09T18:26:58.099Z,1.80
2022-09-09T18:29:25.482Z,1.73
2022-09-09T18:31:56.592Z,1.60
2022-09-09T18:34:31.887Z,1.70
2022-09-09T18:36:59.124Z,1.90
2022-09-09T18:39:29.104Z,1.63
2022-09-09T18:42:00.282Z,1.47
2022-09-09T18:44:33.916Z,1.43
2022-09-09T18:47:03.219Z,1.30
2022-09-09T18:49:30.328Z,1.50
2022-09-09T18:51:57.807Z,1.50
2022-09-09T18:54:30.261Z,1.93
2022-09-09T18:56:58.045Z,1.60
2022-09-09T18:59:25.503Z,1.77
2022-09-09T19:01:54.320Z,2.13
2022-09-09T19:04:23.658Z,2.10
2022-09-09T19:06:57.442Z,1.73
2022-09-09T19:09:29.069Z,1.87
2022-09-09T19:11:59.812Z,1.80
2022-09-09T19:14:26.990Z,2.10
2022-09-09T19:16:53.942Z,1.40
2022-09-09T19:19:25.619Z,1.93
2022-09-09T19:21:52.759Z,1.80
2022-09-09T19:24:23.828Z,2.00
2022-09-09T19:26:54.842Z,2.03
2022-09-09T19:29:26.985Z,1.90
2022-09-09T19:34:44.711Z,1.87
2022-09-09T19:37:15.228Z,2.10
2022-09-09T19:39:46.359Z,2.00
2022-09-09T19:42:13.226Z,2.00
2022-09-09T19:44:43.158Z,2.40
2022-09-09T19:47:10.053Z,2.30
2022-09-09T19:49:37.054Z,2.23
2022-09-09T19:52:04.640Z,2.00
2022-09-09T19:54:32.506Z,2.20
2022-09-09T19:57:01.062Z,2.17
2022-09-09T19:59:28.684Z,2.30
2022-09-09T20:01:56.583Z,2.03
2022-09-09T20:04:24.480Z,2.50
2022-09-09T20:06:53.124Z,2.30
2022-09-09T20:09:21.081Z,2.77
2022-09-09T20:11:49.872Z,1.87
2022-09-09T20:14:18.082Z,2.00
2022-09-09T20:16:46.315Z,2.40
2022-09-09T20:19:16.447Z,2.73
2022-09-09T20:21:51.938Z,2.30
2022-09-09T20:24:22.812Z,1.83
2022-09-09T20:26:49.797Z,2.23
2022-09-09T20:29:19.670Z,2.13
2022-09-09T20:31:47.852Z,1.87
2022-09-09T20:34:19.314Z,2.13
2022-09-09T20:36:47.117Z,2.50
2022-09-09T20:39:19.872Z,2.43
2022-09-09T20:41:47.980Z,2.30
2022-09-09T20:44:24.067Z,2.40
2022-09-09T20:46:56.951Z,2.20
2022-09-09T20:49:24.263Z,2.67
2022-09-09T20:51:53.188Z,2.27
2022-09-09T20:54:30.080Z,2.17
2022-09-09T20:56:57.213Z,2.20
2022-09-09T20:59:27.552Z,2.07
2022-09-09T21:01:56.819Z,3.07
2022-09-09T21:04:24.897Z,2.53
2022-09-09T21:06:52.875Z,2.07
2022-09-09T21:09:23.112Z,2.03
2022-09-09T21:11:50.890Z,2.13
2022-09-09T21:14:17.812Z,3.07
2022-09-09T21:16:45.722Z,2.10
2022-09-09T21:19:12.547Z,2.23
2022-09-09T21:21:39.491Z,2.23
2022-09-09T21:24:06.686Z,2.17
2022-09-09T21:26:33.549Z,2.63
2022-09-09T21:29:00.414Z,2.00
2022-09-09T21:31:28.491Z,2.03
2022-09-09T21:33:57.403Z,2.07
2022-09-09T21:36:28.087Z,2.70
2022-09-09T21:38:55.115Z,2.30
2022-09-09T21:41:21.933Z,2.03
2022-09-09T21:43:54.073Z,1.90
2022-09-09T21:46:23.067Z,2.47
2022-09-09T21:48:50.595Z,2.30
2022-09-09T21:51:18.546Z,2.07
2022-09-09T21:53:46.023Z,2.37
2022-09-09T21:56:17.260Z,1.83
2022-09-09T21:58:45.963Z,2.33
2022-09-09T22:01:18.725Z,2.03
2022-09-09T22:03:46.345Z,2.03
2022-09-09T22:06:19.304Z,2.10
2022-09-09T22:08:46.957Z,2.13
2022-09-09T22:11:22.323Z,2.27
2022-09-09T22:13:49.985Z,2.40
2022-09-09T22:16:20.599Z,2.17
2022-09-09T22:18:53.953Z,2.40
2022-09-09T22:21:22.078Z,2.30
2022-09-09T22:24:04.991Z,2.00
2022-09-09T22:26:36.221Z,1.57
2022-09-09T22:29:04.913Z,2.37
2022-09-09T22:31:34.193Z,1.83
2022-09-09T22:34:01.104Z,1.77
2022-09-09T22:36:28.375Z,1.70
2022-09-09T22:38:55.939Z,2.00
2022-09-09T22:41:23.752Z,1.37
2022-09-09T22:43:50.904Z,1.67
2022-09-09T22:46:18.740Z,1.70
2022-09-09T22:48:45.710Z,1.77
2022-09-09T22:51:14.796Z,1.63
2022-09-09T22:53:44.637Z,2.07
2022-09-09T22:56:19.214Z,2.10
2022-09-09T22:58:48.137Z,1.40
2022-09-09T23:01:19.219Z,2.30
2022-09-09T23:03:47.976Z,1.70
2022-09-09T23:06:25.069Z,2.67
2022-09-09T23:08:59.984Z,2.13
2022-09-09T23:11:31.529Z,2.27
2022-09-09T23:14:01.734Z,2.23
2022-09-09T23:16:34.307Z,2.40
2022-09-09T23:19:01.874Z,2.17
2022-09-09T23:21:30.841Z,2.37
2022-09-09T23:23:59.816Z,2.20
2022-09-09T23:26:29.509Z,2.63
2022-09-09T23:28:59.108Z,2.00
2022-09-09T23:31:30.020Z,2.30
2022-09-09T23:33:58.119Z,2.60
2022-09-09T23:36:25.511Z,2.30
2022-09-09T23:38:55.595Z,2.13
2022-09-09T23:41:23.127Z,2.20
2022-09-09T23:43:52.278Z,2.57
2022-09-09T23:46:22.722Z,2.80
2022-09-09T23:48:51.550Z,2.83
2022-09-09T23:51:23.454Z,2.47
2022-09-09T23:53:53.185Z,2.87
2022-09-09T23:56:22.642Z,3.17
2022-09-09T23:58:51.023Z,2.63
