createdAt,value
2019-01-13T00:02:01.069Z,100831.44
2019-01-13T00:04:30.994Z,100842.68
2019-01-13T00:07:00.964Z,100833.49
2019-01-13T00:09:30.770Z,100835.17
2019-01-13T00:12:00.633Z,100831.14
2019-01-13T00:14:30.520Z,100824.95
2019-01-13T00:17:21.426Z,100833.39
2019-01-13T00:19:52.340Z,100828.71
2019-01-13T00:22:22.455Z,100827.77
2019-01-13T00:24:52.306Z,100832.08
2019-01-13T00:27:24.692Z,100829.83
2019-01-13T00:29:54.565Z,100827.67
2019-01-13T00:32:24.516Z,100828.14
2019-01-13T00:34:54.755Z,100829.55
2019-01-13T00:37:24.695Z,100828.34
2019-01-13T00:39:54.627Z,100821.44
2019-01-13T00:42:24.485Z,100825.84
2019-01-13T00:44:54.421Z,100831.44
2019-01-13T00:47:24.288Z,100835.97
2019-01-13T00:49:54.214Z,100829.65
2019-01-13T00:52:24.134Z,100834.19
2019-01-13T00:54:54.038Z,100829.41
2019-01-13T00:57:24.000Z,100824.63
2019-01-13T00:59:53.795Z,100836.91
2019-01-13T01:02:23.741Z,100829.41
2019-01-13T01:04:54.042Z,100829.78
2019-01-13T01:07:23.985Z,100823.31
2019-01-13T01:09:54.084Z,100821.27
2019-01-13T01:12:24.061Z,100824.35
2019-01-13T01:14:53.994Z,100814.50
2019-01-13T01:17:23.875Z,100811.13
2019-01-13T01:19:54.459Z,100806.82
2019-01-13T01:22:24.345Z,100804.67
2019-01-13T01:24:54.127Z,100798.48
2019-01-13T01:27:24.060Z,100800.73
2019-01-13T01:29:54.203Z,100795.01
2019-01-13T01:32:24.138Z,100794.44
2019-01-13T01:34:54.081Z,100786.00
2019-01-13T01:37:23.938Z,100801.84
2019-01-13T01:39:53.804Z,100798.75
2019-01-13T01:42:24.010Z,100802.31
2019-01-13T01:44:53.944Z,100799.69
2019-01-13T01:47:24.528Z,100801.38
2019-01-13T01:49:54.464Z,100810.94
2019-01-13T01:52:24.376Z,100799.46
2019-01-13T01:54:54.578Z,100793.37
2019-01-13T01:57:24.793Z,100791.59
2019-01-13T01:59:54.721Z,100785.39
2019-01-13T02:02:24.655Z,100791.48
2019-01-13T02:04:54.509Z,100791.19
2019-01-13T02:07:24.504Z,100784.25
2019-01-13T02:09:54.684Z,100781.26
2019-01-13T02:12:24.715Z,100779.47
2019-01-13T02:14:54.640Z,100783.05
2019-01-13T02:17:24.564Z,100780.89
2019-01-13T02:19:54.504Z,100782.57
2019-01-13T02:22:25.059Z,100774.70
2019-01-13T02:24:55.365Z,100768.13
2019-01-13T02:27:25.575Z,100753.32
2019-01-13T02:29:55.439Z,100735.31
2019-01-13T02:32:25.289Z,100742.82
2019-01-13T02:34:55.223Z,100745.08
2019-01-13T02:37:25.160Z,100734.20
2019-01-13T02:39:55.020Z,100731.11
2019-01-13T02:42:25.224Z,100740.77
2019-01-13T02:44:55.140Z,100739.45
2019-01-13T02:47:25.101Z,100730.12
2019-01-13T02:49:55.016Z,100734.63
2019-01-13T02:52:25.287Z,100728.08
2019-01-13T02:54:55.252Z,100720.57
2019-01-13T02:57:25.628Z,100720.94
2019-01-13T02:59:56.764Z,100725.34
2019-01-13T03:02:26.687Z,100718.69
2019-01-13T03:04:56.614Z,100730.88
2019-01-13T03:07:26.858Z,100737.44
2019-01-13T03:09:56.783Z,100740.62
2019-01-13T03:12:26.650Z,100736.22
2019-01-13T03:14:56.505Z,100738.00
2019-01-13T03:17:26.362Z,100729.19
2019-01-13T03:19:56.292Z,100731.54
2019-01-13T03:22:26.216Z,100738.10
2019-01-13T03:24:56.132Z,100741.94
2019-01-13T03:27:25.998Z,100741.94
2019-01-13T03:29:56.185Z,100748.50
2019-01-13T03:32:26.031Z,100738.00
2019-01-13T03:34:56.256Z,100740.06
2019-01-13T03:37:26.783Z,100738.14
2019-01-13T03:39:57.046Z,100738.37
2019-01-13T03:42:26.964Z,100726.56
2019-01-13T03:44:56.912Z,100720.09
2019-01-13T03:47:26.767Z,100717.95
2019-01-13T03:49:56.707Z,100709.13
2019-01-13T03:52:26.648Z,100706.03
2019-01-13T03:54:56.582Z,100693.01
2019-01-13T03:57:26.517Z,100682.14
2019-01-13T03:59:56.505Z,100665.08
2019-01-13T04:02:26.299Z,100653.73
2019-01-13T04:04:56.235Z,100656.83
2019-01-13T04:07:26.182Z,100648.28
2019-01-13T04:09:56.115Z,100649.80
2019-01-13T04:12:26.971Z,100652.33
2019-01-13T04:14:56.914Z,100650.17
2019-01-13T04:17:27.050Z,100646.70
2019-01-13T04:19:57.002Z,100642.19
2019-01-13T04:22:26.865Z,100638.62
2019-01-13T04:24:56.802Z,100637.68
2019-01-13T04:27:27.074Z,100629.80
2019-01-13T04:29:57.253Z,100615.37
2019-01-13T04:32:27.556Z,100607.97
2019-01-13T04:34:57.405Z,100609.51
2019-01-13T04:37:27.349Z,100601.27
2019-01-13T04:39:57.121Z,100594.70
2019-01-13T04:42:27.015Z,100579.32
2019-01-13T04:44:56.889Z,100579.93
2019-01-13T04:47:26.753Z,100574.55
2019-01-13T04:49:56.605Z,100573.70
2019-01-13T04:52:26.797Z,100573.00
2019-01-13T04:54:57.010Z,100585.88
2019-01-13T04:57:26.885Z,100573.70
2019-01-13T04:59:56.831Z,100570.23
2019-01-13T05:02:26.765Z,100566.67
2019-01-13T05:04:57.387Z,100577.64
2019-01-13T05:07:27.509Z,100570.88
2019-01-13T05:09:57.375Z,100557.27
2019-01-13T05:12:27.875Z,100546.30
2019-01-13T05:14:58.374Z,100544.98
2019-01-13T05:17:28.544Z,100534.12
2019-01-13T05:19:58.409Z,100533.54
2019-01-13T05:22:28.262Z,100518.73
2019-01-13T05:24:58.458Z,100514.33
2019-01-13T05:27:31.077Z,100501.09
2019-01-13T05:30:01.294Z,100505.97
2019-01-13T05:32:32.190Z,100495.47
2019-01-13T05:35:02.143Z,100490.59
2019-01-13T05:37:31.923Z,100488.33
2019-01-13T05:40:01.802Z,100481.66
2019-01-13T05:42:31.670Z,100469.73
2019-01-13T05:45:01.534Z,100464.02
2019-01-13T05:47:32.610Z,100461.65
2019-01-13T05:50:04.684Z,100463.19
2019-01-13T05:52:35.231Z,100454.84
2019-01-13T05:55:06.222Z,100455.20
2019-01-13T05:57:36.748Z,100452.21
2019-01-13T06:00:08.977Z,100457.25
2019-01-13T06:02:38.866Z,100454.03
2019-01-13T06:05:08.938Z,100440.55
2019-01-13T06:07:38.894Z,100442.22
2019-01-13T06:10:10.313Z,100437.81
2019-01-13T06:12:40.309Z,100435.07
2019-01-13T06:15:12.724Z,100438.80
2019-01-13T06:17:42.823Z,100446.78
2019-01-13T06:20:15.433Z,100443.68
2019-01-13T06:22:45.731Z,100444.63
2019-01-13T06:25:16.989Z,100443.31
2019-01-13T06:27:47.066Z,100464.11
2019-01-13T06:30:19.263Z,100440.84
2019-01-13T06:32:49.202Z,100441.20
2019-01-13T06:35:19.322Z,100444.30
2019-01-13T06:37:50.124Z,100440.84
2019-01-13T06:40:21.476Z,100438.58
2019-01-13T06:42:51.741Z,100442.98
2019-01-13T06:45:25.796Z,100440.84
2019-01-13T06:47:57.458Z,100443.83
2019-01-13T06:50:28.222Z,100436.78
2019-01-13T06:52:58.418Z,100441.67
2019-01-13T06:55:28.658Z,100439.52
2019-01-13T06:57:59.163Z,100430.44
2019-01-13T07:00:29.489Z,100429.49
2019-01-13T07:03:00.909Z,100424.13
2019-01-13T07:05:30.833Z,100428.91
2019-01-13T07:08:01.062Z,100423.04
2019-01-13T07:10:31.708Z,100427.09
2019-01-13T07:13:01.824Z,100420.05
2019-01-13T07:15:32.354Z,100423.87
2019-01-13T07:18:02.318Z,100414.32
2019-01-13T07:20:33.309Z,100413.73
2019-01-13T07:23:03.233Z,100422.93
2019-01-13T07:25:33.194Z,100408.01
2019-01-13T07:28:03.141Z,100408.73
2019-01-13T07:30:33.380Z,100400.38
2019-01-13T07:33:03.228Z,100406.00
2019-01-13T07:35:33.212Z,100403.01
2019-01-13T07:38:03.016Z,100406.62
2019-01-13T07:40:33.363Z,100394.69
2019-01-13T07:43:03.632Z,100393.01
2019-01-13T07:45:33.487Z,100385.97
2019-01-13T07:48:03.742Z,100383.23
2019-01-13T07:50:33.722Z,100383.23
2019-01-13T07:53:04.209Z,100372.10
2019-01-13T07:55:34.071Z,100372.23
2019-01-13T07:58:03.931Z,100374.75
2019-01-13T08:00:35.070Z,100367.71
2019-01-13T08:03:06.257Z,100368.55
2019-01-13T08:05:36.511Z,100360.20
2019-01-13T08:08:06.442Z,100359.61
2019-01-13T08:10:36.222Z,100360.45
2019-01-13T08:13:06.078Z,100365.22
2019-01-13T08:15:35.992Z,100364.27
2019-01-13T08:18:06.847Z,100350.55
2019-01-13T08:20:36.764Z,100359.95
2019-01-13T08:23:07.011Z,100353.28
2019-01-13T08:25:36.966Z,100354.00
2019-01-13T08:28:07.620Z,100356.15
2019-01-13T08:30:38.731Z,100364.31
2019-01-13T08:33:09.052Z,100353.09
2019-01-13T08:35:38.929Z,100347.12
2019-01-13T08:38:09.113Z,100335.66
2019-01-13T08:40:39.018Z,100335.54
2019-01-13T08:43:09.225Z,100329.33
2019-01-13T08:45:39.197Z,100328.95
2019-01-13T08:48:09.127Z,100326.58
2019-01-13T08:50:39.060Z,100326.21
2019-01-13T08:53:09.006Z,100334.23
2019-01-13T08:55:38.967Z,100328.97
2019-01-13T08:58:09.277Z,100324.08
2019-01-13T09:00:39.223Z,100334.72
2019-01-13T09:03:09.923Z,100327.29
2019-01-13T09:05:39.880Z,100328.50
2019-01-13T09:08:10.014Z,100325.86
2019-01-13T09:10:40.907Z,100329.57
2019-01-13T09:13:11.656Z,100317.86
2019-01-13T09:15:42.027Z,100319.17
2019-01-13T09:18:11.988Z,100324.20
2019-01-13T09:20:42.074Z,100314.87
2019-01-13T09:23:12.028Z,100309.73
2019-01-13T09:25:42.668Z,100307.70
2019-01-13T09:28:12.640Z,100312.95
2019-01-13T09:30:42.587Z,100298.27
2019-01-13T09:33:12.526Z,100290.02
2019-01-13T09:35:42.469Z,100295.39
2019-01-13T09:38:12.442Z,100290.13
2019-01-13T09:40:42.647Z,100287.39
2019-01-13T09:43:13.071Z,100277.70
2019-01-13T09:45:43.031Z,100290.02
2019-01-13T09:48:12.976Z,100286.20
2019-01-13T09:50:42.916Z,100279.27
2019-01-13T09:53:12.877Z,100281.66
2019-01-13T09:55:42.816Z,100275.68
2019-01-13T09:58:13.106Z,100294.20
2019-01-13T10:00:43.230Z,100283.56
2019-01-13T10:03:15.923Z,100287.39
2019-01-13T10:05:46.435Z,100279.03
2019-01-13T10:08:16.542Z,100268.15
2019-01-13T10:10:48.158Z,100278.88
2019-01-13T10:13:18.504Z,100268.51
2019-01-13T10:15:50.584Z,100253.21
2019-01-13T10:18:20.621Z,100259.31
2019-01-13T10:20:50.758Z,100238.95
2019-01-13T10:23:20.973Z,100231.07
2019-01-13T10:25:50.821Z,100242.22
2019-01-13T10:28:22.604Z,100235.73
2019-01-13T10:30:52.804Z,100230.23
2019-01-13T10:33:22.851Z,100225.81
2019-01-13T10:35:52.894Z,100250.43
2019-01-13T10:38:23.051Z,100239.31
2019-01-13T10:40:52.983Z,100239.08
2019-01-13T10:43:23.212Z,100252.46
2019-01-13T10:45:53.146Z,100232.39
2019-01-13T10:48:23.323Z,100231.43
2019-01-13T10:50:54.302Z,100213.38
2019-01-13T10:53:24.598Z,100217.56
2019-01-13T10:55:55.530Z,100213.73
2019-01-13T10:58:26.070Z,100197.36
2019-01-13T11:00:56.126Z,100190.31
2019-01-13T11:03:26.080Z,100172.27
2019-01-13T11:05:56.105Z,100167.01
2019-01-13T11:08:26.132Z,100166.05
2019-01-13T11:10:56.085Z,100172.98
2019-01-13T11:13:26.110Z,100153.98
2019-01-13T11:15:56.129Z,100151.70
2019-01-13T11:18:26.305Z,100158.52
2019-01-13T11:20:56.524Z,100149.66
2019-01-13T11:23:27.113Z,100144.28
2019-01-13T11:25:56.899Z,100146.63
2019-01-13T11:28:27.710Z,100138.75
2019-01-13T11:31:01.675Z,100130.86
2019-01-13T11:33:31.785Z,100132.76
2019-01-13T11:36:02.098Z,100127.73
2019-01-13T11:38:32.377Z,100135.63
2019-01-13T11:41:02.306Z,100127.63
2019-01-13T11:43:32.935Z,100118.30
2019-01-13T11:46:04.078Z,100114.12
2019-01-13T11:48:34.599Z,100093.44
2019-01-13T11:51:04.614Z,100082.31
2019-01-13T11:53:34.738Z,100078.77
2019-01-13T11:56:05.790Z,100085.55
2019-01-13T11:58:36.001Z,100094.75
2019-01-13T12:01:07.107Z,100078.41
2019-01-13T12:03:37.249Z,100084.94
2019-01-13T12:06:07.212Z,100083.88
2019-01-13T12:08:37.153Z,100089.13
2019-01-13T12:11:09.552Z,100080.20
2019-01-13T12:13:40.207Z,100075.63
2019-01-13T12:16:10.298Z,100063.80
2019-01-13T12:18:40.861Z,100054.59
2019-01-13T12:21:11.822Z,100046.92
2019-01-13T12:23:41.857Z,100038.56
2019-01-13T12:26:12.060Z,100040.10
2019-01-13T12:28:42.002Z,100048.12
2019-01-13T12:31:16.419Z,100051.81
2019-01-13T12:33:47.359Z,100030.55
2019-01-13T12:36:19.399Z,100031.73
2019-01-13T12:38:49.686Z,100036.26
2019-01-13T12:41:40.599Z,100029.69
2019-01-13T12:44:10.637Z,100015.70
2019-01-13T12:46:40.628Z,100019.64
2019-01-13T12:49:10.572Z,100014.38
2019-01-13T12:51:40.493Z,100010.80
2019-01-13T12:54:10.438Z,100009.83
2019-01-13T12:56:40.628Z,100003.73
2019-01-13T12:59:10.616Z,100009.83
2019-01-13T13:01:41.069Z,99994.41
2019-01-13T13:04:11.131Z,100000.98
2019-01-13T13:06:41.580Z,99994.05
2019-01-13T13:09:11.360Z,99994.05
2019-01-13T13:11:41.220Z,99996.20
2019-01-13T13:14:11.138Z,100000.98
2019-01-13T13:16:41.448Z,99972.75
2019-01-13T13:19:19.474Z,99983.75
2019-01-13T13:21:57.714Z,99979.65
2019-01-13T13:24:29.612Z,99976.70
2019-01-13T13:27:04.919Z,99973.23
2019-01-13T13:29:39.767Z,99967.75
2019-01-13T13:32:09.886Z,99964.16
2019-01-13T13:34:40.070Z,99954.34
2019-01-13T13:37:10.474Z,99946.09
2019-01-13T13:39:40.591Z,99939.16
2019-01-13T13:42:10.496Z,99953.50
2019-01-13T13:44:40.726Z,99949.69
2019-01-13T13:47:10.665Z,99943.47
2019-01-13T13:49:40.879Z,99952.19
2019-01-13T13:52:11.898Z,99945.74
2019-01-13T13:54:41.935Z,99951.71
2019-01-13T13:57:13.337Z,99945.97
2019-01-13T13:59:43.297Z,99940.19
2019-01-13T14:02:13.475Z,99936.05
2019-01-13T14:04:43.422Z,99917.77
2019-01-13T14:07:13.306Z,99918.73
2019-01-13T14:09:43.329Z,99923.03
2019-01-13T14:12:13.536Z,99919.44
2019-01-13T14:14:43.430Z,99909.75
2019-01-13T14:17:13.403Z,99917.77
2019-01-13T14:19:43.586Z,99920.14
2019-01-13T14:22:13.533Z,99926.37
2019-01-13T14:24:43.461Z,99912.25
2019-01-13T14:27:13.745Z,99910.23
2019-01-13T14:29:43.589Z,99897.08
2019-01-13T14:32:32.561Z,99911.20
2019-01-13T14:35:06.736Z,99903.56
2019-01-13T14:37:36.716Z,99909.53
2019-01-13T14:40:11.011Z,99909.53
2019-01-13T14:42:41.605Z,99908.56
2019-01-13T14:45:14.717Z,99907.25
2019-01-13T14:47:45.146Z,99900.33
2019-01-13T14:50:18.577Z,99900.80
2019-01-13T14:52:49.484Z,99890.28
2019-01-13T14:55:19.803Z,99902.37
2019-01-13T14:57:49.857Z,99921.62
2019-01-13T15:00:24.930Z,99897.34
2019-01-13T15:02:54.930Z,99903.91
2019-01-13T15:05:25.289Z,99874.98
2019-01-13T15:07:55.654Z,99897.25
2019-01-13T15:10:26.351Z,99874.62
2019-01-13T15:12:56.896Z,99870.47
2019-01-13T15:15:28.151Z,99872.48
2019-01-13T15:17:58.135Z,99871.65
2019-01-13T15:20:29.198Z,99877.88
2019-01-13T15:22:59.146Z,99861.39
2019-01-13T15:25:33.033Z,99875.95
2019-01-13T15:28:03.426Z,99869.98
2019-01-13T15:30:42.413Z,99862.92
2019-01-13T15:33:12.442Z,99867.00
2019-01-13T15:35:42.381Z,99867.00
2019-01-13T15:38:12.372Z,99860.42
2019-01-13T15:40:42.768Z,99877.04
2019-01-13T15:43:13.125Z,99886.37
2019-01-13T15:45:43.118Z,99892.11
2019-01-13T15:48:12.999Z,99900.94
2019-01-13T15:50:43.275Z,99901.89
2019-01-13T15:53:13.694Z,99903.69
2019-01-13T15:55:43.645Z,99896.50
2019-01-13T15:58:13.565Z,99900.09
2019-01-13T16:00:43.497Z,99888.13
2019-01-13T16:03:13.358Z,99889.93
2019-01-13T16:05:43.348Z,99898.66
2019-01-13T16:08:13.299Z,99900.80
2019-01-13T16:10:43.210Z,99888.13
2019-01-13T16:13:13.554Z,99887.30
2019-01-13T16:15:43.517Z,99881.91
2019-01-13T16:18:13.443Z,99884.54
2019-01-13T16:20:43.374Z,99881.91
2019-01-13T16:23:14.003Z,99882.97
2019-01-13T16:25:43.962Z,99885.11
2019-01-13T16:28:13.952Z,99871.13
2019-01-13T16:30:44.168Z,99873.41
2019-01-13T16:33:14.034Z,99866.00
2019-01-13T16:35:44.011Z,99869.46
2019-01-13T16:38:13.927Z,99864.55
2019-01-13T16:40:43.913Z,99860.12
2019-01-13T16:43:14.363Z,99856.53
2019-01-13T16:45:44.505Z,99858.94
2019-01-13T16:48:14.466Z,99862.53
2019-01-13T16:50:44.367Z,99853.90
2019-01-13T16:53:14.910Z,99855.22
2019-01-13T16:55:44.859Z,99855.89
2019-01-13T16:58:15.565Z,99842.60
2019-01-13T17:00:45.542Z,99846.68
2019-01-13T17:03:15.421Z,99840.23
2019-01-13T17:05:45.203Z,99847.16
2019-01-13T17:08:17.827Z,99837.61
2019-01-13T17:10:47.914Z,99827.08
2019-01-13T17:13:17.845Z,99832.86
2019-01-13T17:15:47.685Z,99818.70
2019-01-13T17:18:18.174Z,99818.45
2019-01-13T17:20:48.362Z,99817.96
2019-01-13T17:23:18.909Z,99810.69
2019-01-13T17:25:48.853Z,99818.93
2019-01-13T17:28:18.778Z,99823.84
2019-01-13T17:30:48.635Z,99809.72
2019-01-13T17:33:18.562Z,99794.64
2019-01-13T17:35:48.487Z,99790.56
2019-01-13T17:38:18.447Z,99798.59
2019-01-13T17:40:48.385Z,99780.30
2019-01-13T17:43:18.632Z,99789.11
2019-01-13T17:45:48.758Z,99794.72
2019-01-13T17:48:18.897Z,99776.92
2019-01-13T17:50:51.303Z,99781.70
2019-01-13T17:53:21.587Z,99791.88
2019-01-13T17:55:51.608Z,99795.87
2019-01-13T17:58:21.614Z,99783.14
2019-01-13T18:01:15.493Z,99790.81
2019-01-13T18:03:47.342Z,99798.89
2019-01-13T18:06:17.540Z,99787.00
2019-01-13T18:08:47.301Z,99792.25
2019-01-13T18:11:17.532Z,99803.38
2019-01-13T18:13:47.729Z,99780.59
2019-01-13T18:16:17.638Z,99793.27
2019-01-13T18:18:47.470Z,99786.34
2019-01-13T18:21:17.590Z,99765.69
2019-01-13T18:23:47.562Z,99776.91
2019-01-13T18:26:17.708Z,99776.66
2019-01-13T18:28:47.518Z,99766.66
2019-01-13T18:31:17.814Z,99768.33
2019-01-13T18:33:47.655Z,99772.01
2019-01-13T18:36:17.486Z,99765.69
2019-01-13T18:38:47.403Z,99782.11
2019-01-13T18:41:17.171Z,99786.59
2019-01-13T18:43:47.130Z,99775.73
2019-01-13T18:46:16.979Z,99773.23
2019-01-13T18:48:50.821Z,99764.03
2019-01-13T18:51:20.817Z,99775.73
2019-01-13T18:53:50.602Z,99776.21
2019-01-13T18:56:20.534Z,99768.33
2019-01-13T18:58:50.410Z,99773.32
2019-01-13T19:01:20.300Z,99772.80
2019-01-13T19:03:50.791Z,99785.11
2019-01-13T19:06:20.808Z,99784.23
2019-01-13T19:08:50.798Z,99777.72
2019-01-13T19:11:24.667Z,99807.70
2019-01-13T19:14:35.845Z,99842.84
2019-01-13T19:17:07.909Z,99870.09
2019-01-13T19:20:16.330Z,99848.61
2019-01-13T19:22:54.432Z,99846.69
2019-01-13T19:25:32.240Z,99836.27
2019-01-13T19:28:02.148Z,99857.41
2019-01-13T19:30:32.427Z,99851.98
2019-01-13T19:33:02.361Z,99870.16
2019-01-13T19:35:32.404Z,99870.10
2019-01-13T19:38:02.258Z,99901.98
2019-01-13T19:40:32.275Z,99907.41
2019-01-13T19:43:02.602Z,99869.76
2019-01-13T19:45:32.835Z,99862.38
2019-01-13T19:48:02.800Z,99852.16
2019-01-13T19:50:32.773Z,99853.25
2019-01-13T19:53:02.796Z,99853.77
2019-01-13T19:55:32.685Z,99861.77
2019-01-13T19:58:02.607Z,99869.28
2019-01-13T20:00:34.527Z,99857.83
2019-01-13T20:03:05.945Z,99853.89
2019-01-13T20:05:37.712Z,99865.09
2019-01-13T20:08:07.776Z,99857.59
2019-01-13T20:10:38.829Z,99868.68
2019-01-13T20:13:08.748Z,99871.30
2019-01-13T20:15:38.734Z,99866.61
2019-01-13T20:18:08.744Z,99874.59
2019-01-13T20:20:39.131Z,99870.66
2019-01-13T20:23:09.100Z,99866.25
2019-01-13T20:25:39.021Z,99871.61
2019-01-13T20:28:08.916Z,99866.84
2019-01-13T20:30:38.801Z,99866.13
2019-01-13T20:33:09.028Z,99876.97
2019-01-13T20:35:38.958Z,99877.29
2019-01-13T20:38:08.785Z,99875.02
2019-01-13T20:40:38.730Z,99878.36
2019-01-13T20:43:08.990Z,99891.23
2019-01-13T20:45:41.531Z,99891.12
2019-01-13T20:48:11.494Z,99896.33
2019-01-13T20:50:41.352Z,99891.55
2019-01-13T20:53:11.255Z,99901.45
2019-01-13T20:55:41.422Z,99895.48
2019-01-13T20:58:11.349Z,99901.45
2019-01-13T21:00:41.402Z,99899.53
2019-01-13T21:03:11.311Z,99895.67
2019-01-13T21:05:41.186Z,99901.63
2019-01-13T21:08:11.412Z,99902.59
2019-01-13T21:10:41.367Z,99901.75
2019-01-13T21:13:11.269Z,99908.20
2019-01-13T21:15:41.627Z,99906.41
2019-01-13T21:18:12.615Z,99907.23
2019-01-13T21:20:42.485Z,99902.23
2019-01-13T21:23:12.753Z,99912.84
2019-01-13T21:25:42.699Z,99913.08
2019-01-13T21:28:12.721Z,99916.77
2019-01-13T21:30:42.659Z,99920.31
2019-01-13T21:33:12.811Z,99919.35
2019-01-13T21:35:42.732Z,99914.94
2019-01-13T21:38:12.651Z,99913.62
2019-01-13T21:40:42.577Z,99921.30
2019-01-13T21:43:12.883Z,99922.50
2019-01-13T21:45:42.835Z,99921.55
2019-01-13T21:48:13.315Z,99937.91
2019-01-13T21:50:43.364Z,99946.39
2019-01-13T21:53:13.554Z,99960.35
2019-01-13T21:55:43.422Z,99957.49
2019-01-13T21:58:13.286Z,99948.55
2019-01-13T22:00:43.233Z,99948.78
2019-01-13T22:03:13.546Z,99965.37
2019-01-13T22:05:43.461Z,99960.83
2019-01-13T22:08:13.448Z,99970.27
2019-01-13T22:10:43.407Z,99961.08
2019-01-13T22:13:13.424Z,99967.88
2019-01-13T22:15:43.512Z,99966.92
2019-01-13T22:18:13.428Z,99965.53
2019-01-13T22:20:43.660Z,99967.09
2019-01-13T22:23:13.555Z,99966.12
2019-01-13T22:25:43.406Z,99963.98
2019-01-13T22:28:13.384Z,99963.27
2019-01-13T22:30:43.603Z,99985.63
2019-01-13T22:33:13.429Z,99970.59
2019-01-13T22:35:48.068Z,99972.82
2019-01-13T22:38:15.357Z,99979.74
2019-01-13T22:40:45.231Z,99985.11
2019-01-13T22:43:15.007Z,99986.55
2019-01-13T22:45:44.795Z,99996.09
2019-01-13T22:48:15.051Z,99998.95
2019-01-13T22:50:45.005Z,100003.25
2019-01-13T22:53:14.876Z,100005.16
2019-01-13T22:55:44.854Z,100001.81
2019-01-13T22:58:14.714Z,99998.23
2019-01-13T23:01:19.508Z,100003.84
2019-01-13T23:03:49.605Z,100007.55
2019-01-13T23:06:19.551Z,100013.03
2019-01-13T23:08:49.477Z,100012.68
2019-01-13T23:11:19.608Z,100024.85
2019-01-13T23:13:49.891Z,100020.31
2019-01-13T23:16:19.845Z,100021.39
2019-01-13T23:18:49.692Z,100017.96
2019-01-13T23:21:19.644Z,100019.39
2019-01-13T23:23:49.556Z,100005.78
2019-01-13T23:26:19.925Z,100013.21
2019-01-13T23:28:50.500Z,100014.04
2019-01-13T23:31:21.534Z,100012.96
2019-01-13T23:33:51.763Z,100015.23
2019-01-13T23:36:21.714Z,100013.56
2019-01-13T23:38:51.580Z,100019.16
2019-01-13T23:41:21.537Z,100023.94
2019-01-13T23:43:51.303Z,100029.91
2019-01-13T23:46:21.258Z,100028.72
2019-01-13T23:48:53.055Z,100024.42
2019-01-13T23:51:24.255Z,100022.52
2019-01-13T23:53:54.258Z,100031.81
2019-01-13T23:56:24.205Z,100045.18
2019-01-13T23:58:54.604Z,100047.80
