createdAt,value
2019-04-16T00:00:36.945Z,7.37
2019-04-16T00:03:05.778Z,8.08
2019-04-16T00:05:41.940Z,7.50
2019-04-16T00:08:27.759Z,7.80
2019-04-16T00:10:50.420Z,7.85
2019-04-16T00:13:23.410Z,7.22
2019-04-16T00:15:51.960Z,7.95
2019-04-16T00:18:20.639Z,7.15
2019-04-16T00:20:54.194Z,6.67
2019-04-16T00:23:30.720Z,7.28
2019-04-16T00:25:59.277Z,7.92
2019-04-16T00:28:30.469Z,7.35
2019-04-16T00:30:58.214Z,7.60
2019-04-16T00:33:26.712Z,8.23
2019-04-16T00:35:55.338Z,8.03
2019-04-16T00:38:24.002Z,6.80
2019-04-16T00:40:52.650Z,7.80
2019-04-16T00:43:21.140Z,8.78
2019-04-16T00:45:49.797Z,7.25
2019-04-16T00:48:18.431Z,7.45
2019-04-16T00:50:46.981Z,6.22
2019-04-16T00:53:15.514Z,6.15
2019-04-16T00:55:45.107Z,5.58
2019-04-16T00:58:14.465Z,6.28
2019-04-16T01:00:43.060Z,6.62
2019-04-16T01:03:11.758Z,7.87
2019-04-16T01:05:40.789Z,7.33
2019-04-16T01:08:09.467Z,8.60
2019-04-16T01:10:38.091Z,8.73
2019-04-16T01:13:06.644Z,9.80
2019-04-16T01:15:35.313Z,9.35
2019-04-16T01:18:04.582Z,10.38
2019-04-16T01:20:34.351Z,11.75
2019-04-16T01:23:02.951Z,10.60
2019-04-16T01:25:31.623Z,10.93
2019-04-16T01:28:01.900Z,11.65
2019-04-16T01:30:36.575Z,13.18
2019-04-16T01:33:06.867Z,11.83
2019-04-16T01:35:40.650Z,11.83
2019-04-16T01:38:27.964Z,10.60
2019-04-16T01:41:01.045Z,13.43
2019-04-16T01:43:29.543Z,14.13
2019-04-16T01:46:00.718Z,15.53
2019-04-16T01:48:28.865Z,13.18
2019-04-16T01:50:57.505Z,16.02
2019-04-16T01:53:26.156Z,12.45
2019-04-16T01:55:56.985Z,15.48
2019-04-16T01:58:25.028Z,9.08
2019-04-16T02:00:53.668Z,12.07
2019-04-16T02:03:22.397Z,15.43
2019-04-16T02:05:54.642Z,15.43
2019-04-16T02:08:21.263Z,11.53
2019-04-16T02:10:49.895Z,15.40
2019-04-16T02:13:18.536Z,14.45
2019-04-16T02:15:47.075Z,12.23
2019-04-16T02:18:16.551Z,13.05
2019-04-16T02:20:45.212Z,13.95
2019-04-16T02:23:16.733Z,12.10
2019-04-16T02:25:44.214Z,12.55
2019-04-16T02:28:12.718Z,12.60
2019-04-16T02:30:41.902Z,12.68
2019-04-16T02:33:10.397Z,11.88
2019-04-16T02:35:39.050Z,13.18
2019-04-16T02:38:12.210Z,11.50
2019-04-16T02:40:38.755Z,14.83
2019-04-16T02:43:08.280Z,12.58
2019-04-16T02:45:37.087Z,13.70
2019-04-16T02:48:05.731Z,12.07
2019-04-16T02:50:38.949Z,13.75
2019-04-16T02:53:09.193Z,13.10
2019-04-16T02:55:45.303Z,16.87
2019-04-16T02:58:15.728Z,15.08
2019-04-16T03:00:49.066Z,14.23
2019-04-16T03:03:24.911Z,18.25
2019-04-16T03:06:00.632Z,17.60
2019-04-16T03:08:26.438Z,15.60
2019-04-16T03:10:55.053Z,15.35
2019-04-16T03:13:24.048Z,15.48
2019-04-16T03:16:06.288Z,14.85
2019-04-16T03:18:40.926Z,17.75
2019-04-16T03:21:09.827Z,16.00
2019-04-16T03:23:38.467Z,14.70
2019-04-16T03:26:07.125Z,13.37
2019-04-16T03:28:35.670Z,12.40
2019-04-16T03:31:08.499Z,12.85
2019-04-16T03:33:34.677Z,18.25
2019-04-16T03:36:03.427Z,13.50
2019-04-16T03:38:36.747Z,17.57
2019-04-16T03:41:02.285Z,17.42
2019-04-16T03:43:32.783Z,14.27
2019-04-16T03:46:01.391Z,17.65
2019-04-16T03:48:29.887Z,15.83
2019-04-16T03:51:00.499Z,14.75
2019-04-16T03:53:28.911Z,16.40
2019-04-16T03:55:58.364Z,16.35
2019-04-16T03:58:27.833Z,16.27
2019-04-16T04:00:56.462Z,16.42
2019-04-16T04:03:26.161Z,16.80
2019-04-16T04:05:56.011Z,16.20
2019-04-16T04:08:25.359Z,14.43
2019-04-16T04:10:54.308Z,12.98
2019-04-16T04:13:23.188Z,17.52
2019-04-16T04:15:54.880Z,16.75
2019-04-16T04:18:22.148Z,19.45
2019-04-16T04:20:51.017Z,15.60
2019-04-16T04:23:19.740Z,12.50
2019-04-16T04:25:48.325Z,14.00
2019-04-16T04:28:19.881Z,11.73
2019-04-16T04:30:48.974Z,14.00
2019-04-16T04:33:40.914Z,12.53
2019-04-16T04:36:09.555Z,13.40
2019-04-16T04:38:39.208Z,13.78
2019-04-16T04:41:08.224Z,13.20
2019-04-16T04:43:36.764Z,14.45
2019-04-16T04:46:05.699Z,14.47
2019-04-16T04:48:34.586Z,13.40
2019-04-16T04:51:06.942Z,12.20
2019-04-16T04:53:33.510Z,12.00
2019-04-16T04:56:02.289Z,18.23
2019-04-16T04:58:33.676Z,18.15
2019-04-16T05:01:01.323Z,20.80
2019-04-16T05:03:31.573Z,12.50
2019-04-16T05:06:04.815Z,12.10
2019-04-16T05:08:33.456Z,11.40
2019-04-16T05:11:03.009Z,14.45
2019-04-16T05:13:31.803Z,18.95
2019-04-16T05:16:02.007Z,12.60
2019-04-16T05:18:30.631Z,15.45
2019-04-16T05:20:59.265Z,14.18
2019-04-16T05:23:27.908Z,18.15
2019-04-16T05:25:56.446Z,18.27
2019-04-16T05:28:24.935Z,13.95
2019-04-16T05:30:53.567Z,13.62
2019-04-16T05:33:22.242Z,19.73
2019-04-16T05:35:50.736Z,22.27
2019-04-16T05:38:20.522Z,16.67
2019-04-16T05:40:49.699Z,13.28
2019-04-16T05:43:18.385Z,23.30
2019-04-16T05:45:46.941Z,21.30
2019-04-16T05:48:15.482Z,15.55
2019-04-16T05:50:44.117Z,15.45
2019-04-16T05:53:13.607Z,15.88
2019-04-16T05:55:44.029Z,14.80
2019-04-16T05:58:12.800Z,17.85
2019-04-16T06:00:49.560Z,14.75
2019-04-16T06:03:20.978Z,28.30
2019-04-16T06:05:48.583Z,16.35
2019-04-16T06:08:17.257Z,14.33
2019-04-16T06:10:49.792Z,15.35
2019-04-16T06:13:20.393Z,16.07
2019-04-16T06:15:56.654Z,17.42
2019-04-16T06:18:43.525Z,21.07
2019-04-16T06:21:16.419Z,25.97
2019-04-16T06:23:48.228Z,20.62
2019-04-16T06:26:18.576Z,21.42
2019-04-16T06:28:55.136Z,18.98
2019-04-16T06:31:32.586Z,20.52
2019-04-16T06:34:19.011Z,16.25
2019-04-16T06:36:51.986Z,15.90
2019-04-16T06:39:22.276Z,17.75
2019-04-16T06:41:52.782Z,13.58
2019-04-16T06:44:23.222Z,18.77
2019-04-16T06:46:53.525Z,16.93
2019-04-16T06:49:40.246Z,19.55
2019-04-16T06:52:17.915Z,18.27
2019-04-16T06:54:56.810Z,16.17
2019-04-16T06:57:30.034Z,19.12
2019-04-16T07:00:16.460Z,16.45
2019-04-16T07:03:02.672Z,21.90
2019-04-16T07:05:32.959Z,17.00
2019-04-16T07:08:02.805Z,29.72
2019-04-16T07:10:44.106Z,22.65
2019-04-16T07:13:03.527Z,14.95
2019-04-16T07:15:32.166Z,18.75
2019-04-16T07:18:02.529Z,16.95
2019-04-16T07:20:31.070Z,19.12
2019-04-16T07:22:59.710Z,23.00
2019-04-16T07:25:29.589Z,23.80
2019-04-16T07:28:09.183Z,22.62
2019-04-16T07:30:45.298Z,25.92
2019-04-16T07:33:30.793Z,18.00
2019-04-16T07:36:10.320Z,27.32
2019-04-16T07:38:49.517Z,17.52
2019-04-16T07:41:35.625Z,17.57
2019-04-16T07:44:10.769Z,22.40
2019-04-16T07:46:54.442Z,15.65
2019-04-16T07:49:30.445Z,17.50
2019-04-16T07:52:18.930Z,17.80
2019-04-16T07:55:05.619Z,13.38
2019-04-16T07:57:34.314Z,17.75
2019-04-16T08:00:08.196Z,14.80
2019-04-16T08:02:33.322Z,25.23
2019-04-16T08:05:07.711Z,27.13
2019-04-16T08:07:32.074Z,14.65
2019-04-16T08:10:02.813Z,13.00
2019-04-16T08:12:31.229Z,9.15
2019-04-16T08:15:12.891Z,9.18
2019-04-16T08:17:29.991Z,17.87
2019-04-16T08:19:58.625Z,11.08
2019-04-16T08:22:27.404Z,8.18
2019-04-16T08:25:04.151Z,8.43
2019-04-16T08:27:32.777Z,8.18
2019-04-16T08:30:03.932Z,8.95
2019-04-16T08:32:31.894Z,11.65
2019-04-16T08:35:00.421Z,8.00
2019-04-16T08:37:29.060Z,7.65
2019-04-16T08:39:57.709Z,8.58
2019-04-16T08:42:29.318Z,9.63
2019-04-16T08:44:56.700Z,8.85
2019-04-16T08:47:25.330Z,8.15
2019-04-16T08:49:54.870Z,9.15
2019-04-16T08:52:23.431Z,10.48
2019-04-16T08:54:54.782Z,8.83
2019-04-16T08:57:22.562Z,8.80
2019-04-16T08:59:51.129Z,11.57
2019-04-16T09:02:19.783Z,8.83
2019-04-16T09:04:48.451Z,9.48
2019-04-16T09:07:35.234Z,8.05
2019-04-16T09:10:17.131Z,7.97
2019-04-16T09:12:40.726Z,8.80
2019-04-16T09:15:09.675Z,8.98
2019-04-16T09:17:39.871Z,13.50
2019-04-16T09:20:10.662Z,10.18
2019-04-16T09:22:48.767Z,9.08
2019-04-16T09:25:14.730Z,6.67
2019-04-16T09:27:44.986Z,6.25
2019-04-16T09:30:20.897Z,8.63
2019-04-16T09:32:51.202Z,8.10
2019-04-16T09:35:21.330Z,8.25
2019-04-16T09:37:57.361Z,8.53
2019-04-16T09:40:43.926Z,12.18
2019-04-16T09:43:17.158Z,15.72
2019-04-16T09:45:44.698Z,6.55
2019-04-16T09:48:13.296Z,6.20
2019-04-16T09:50:46.626Z,4.62
2019-04-16T09:53:12.362Z,6.45
2019-04-16T09:55:41.038Z,5.40
2019-04-16T09:58:11.340Z,4.03
2019-04-16T10:00:41.638Z,5.20
2019-04-16T10:03:11.838Z,8.50
2019-04-16T10:05:40.511Z,8.38
2019-04-16T10:08:09.557Z,4.00
2019-04-16T10:10:39.517Z,5.47
2019-04-16T10:13:08.107Z,5.85
2019-04-16T10:15:36.806Z,2.77
2019-04-16T10:18:05.518Z,5.80
2019-04-16T10:20:34.144Z,2.80
2019-04-16T10:23:04.264Z,3.62
2019-04-16T10:25:33.754Z,3.70
2019-04-16T10:28:05.077Z,4.08
2019-04-16T10:30:36.066Z,3.80
2019-04-16T10:33:04.818Z,4.75
2019-04-16T10:35:33.485Z,4.00
2019-04-16T10:38:03.625Z,4.65
2019-04-16T10:40:36.635Z,5.10
2019-04-16T10:43:07.249Z,4.85
2019-04-16T10:45:40.133Z,5.35
2019-04-16T10:48:22.240Z,7.45
2019-04-16T10:50:52.526Z,4.80
2019-04-16T10:53:38.102Z,4.62
2019-04-16T10:56:11.033Z,5.60
2019-04-16T10:58:56.382Z,7.35
2019-04-16T11:01:30.511Z,5.87
2019-04-16T11:04:11.021Z,13.22
2019-04-16T11:06:43.833Z,6.28
2019-04-16T11:09:12.581Z,5.60
2019-04-16T11:11:41.238Z,4.10
2019-04-16T11:14:09.913Z,6.75
2019-04-16T11:16:40.098Z,10.15
2019-04-16T11:19:08.798Z,4.22
2019-04-16T11:21:37.355Z,7.37
2019-04-16T11:24:05.952Z,6.35
2019-04-16T11:26:34.698Z,3.60
2019-04-16T11:29:03.491Z,5.25
2019-04-16T11:31:32.021Z,3.10
2019-04-16T11:34:00.620Z,3.35
2019-04-16T11:36:30.958Z,4.70
2019-04-16T11:38:59.783Z,3.72
2019-04-16T11:41:28.344Z,3.42
2019-04-16T11:43:56.917Z,4.12
2019-04-16T11:46:25.621Z,3.55
2019-04-16T11:48:54.285Z,2.20
2019-04-16T11:51:22.795Z,1.77
2019-04-16T11:53:51.345Z,2.33
2019-04-16T11:56:22.478Z,3.90
2019-04-16T11:58:51.574Z,4.10
2019-04-16T12:01:30.677Z,3.40
2019-04-16T12:04:00.858Z,2.90
2019-04-16T12:06:36.922Z,5.17
2019-04-16T12:09:21.858Z,1.40
2019-04-16T12:12:04.265Z,1.65
2019-04-16T12:14:42.123Z,1.87
2019-04-16T12:17:25.800Z,1.45
2019-04-16T12:20:11.461Z,1.45
2019-04-16T12:22:50.676Z,1.62
2019-04-16T12:25:20.931Z,6.58
2019-04-16T12:27:51.223Z,4.72
2019-04-16T12:30:30.519Z,10.70
2019-04-16T12:33:16.579Z,3.40
2019-04-16T12:35:46.874Z,0.70
2019-04-16T12:38:18.767Z,0.40
2019-04-16T12:40:55.302Z,0.30
2019-04-16T12:43:25.838Z,3.33
2019-04-16T12:45:56.125Z,3.00
2019-04-16T12:48:26.399Z,0.88
2019-04-16T12:51:02.658Z,0.60
2019-04-16T12:53:38.964Z,0.50
2019-04-16T12:56:15.314Z,1.85
2019-04-16T12:59:04.021Z,0.50
2019-04-16T13:01:42.908Z,0.62
2019-04-16T13:04:25.180Z,0.40
2019-04-16T13:07:07.454Z,0.80
2019-04-16T13:09:40.794Z,3.25
2019-04-16T13:12:19.997Z,1.05
2019-04-16T13:15:01.248Z,0.70
2019-04-16T13:17:31.619Z,1.62
2019-04-16T13:20:11.106Z,3.62
2019-04-16T13:22:41.364Z,1.35
2019-04-16T13:25:14.563Z,2.15
2019-04-16T13:27:47.607Z,3.05
2019-04-16T13:30:15.304Z,2.67
2019-04-16T13:32:43.937Z,2.85
2019-04-16T13:35:12.764Z,1.20
2019-04-16T13:37:41.398Z,2.33
2019-04-16T13:40:12.927Z,0.70
2019-04-16T13:42:41.631Z,8.05
2019-04-16T13:45:29.673Z,3.22
2019-04-16T13:48:14.475Z,2.02
2019-04-16T13:50:39.844Z,3.60
2019-04-16T13:53:12.038Z,0.95
2019-04-16T13:55:57.898Z,1.02
2019-04-16T13:58:36.599Z,4.00
2019-04-16T14:01:16.930Z,1.95
2019-04-16T14:03:45.533Z,9.90
2019-04-16T14:06:14.163Z,3.37
2019-04-16T14:08:42.794Z,10.60
2019-04-16T14:11:11.346Z,8.50
2019-04-16T14:13:41.952Z,1.92
2019-04-16T14:16:12.936Z,6.12
2019-04-16T14:18:42.124Z,14.33
2019-04-16T14:21:10.848Z,5.05
2019-04-16T14:23:39.356Z,10.28
2019-04-16T14:26:08.035Z,10.35
2019-04-16T14:28:51.343Z,5.55
2019-04-16T14:31:06.956Z,1.95
2019-04-16T14:33:46.249Z,2.58
2019-04-16T14:36:15.223Z,3.08
2019-04-16T14:38:45.572Z,5.83
2019-04-16T14:41:15.767Z,3.83
2019-04-16T14:43:46.290Z,2.15
2019-04-16T14:46:14.791Z,4.65
2019-04-16T14:48:46.386Z,5.60
2019-04-16T14:51:13.845Z,7.05
2019-04-16T14:53:46.866Z,4.05
2019-04-16T14:56:17.211Z,4.15
2019-04-16T14:58:50.176Z,4.85
2019-04-16T15:01:20.446Z,4.30
2019-04-16T15:03:50.757Z,5.10
2019-04-16T15:06:36.258Z,7.33
2019-04-16T15:09:11.414Z,9.48
2019-04-16T15:12:01.574Z,12.65
2019-04-16T15:14:49.200Z,8.90
2019-04-16T15:17:35.692Z,8.98
2019-04-16T15:20:15.708Z,11.95
2019-04-16T15:22:48.989Z,10.05
2019-04-16T15:25:25.155Z,6.47
2019-04-16T15:27:55.992Z,18.92
2019-04-16T15:30:41.436Z,8.65
2019-04-16T15:33:23.500Z,13.83
2019-04-16T15:35:56.477Z,6.97
2019-04-16T15:38:30.383Z,7.95
2019-04-16T15:41:17.659Z,8.75
2019-04-16T15:44:03.940Z,9.10
2019-04-16T15:46:52.111Z,9.58
2019-04-16T15:49:25.354Z,5.80
2019-04-16T15:52:04.668Z,6.47
2019-04-16T15:54:52.887Z,12.03
2019-04-16T15:57:41.070Z,9.00
2019-04-16T16:00:13.234Z,7.78
2019-04-16T16:02:52.523Z,6.35
2019-04-16T16:05:22.839Z,7.67
2019-04-16T16:07:56.064Z,10.15
2019-04-16T16:10:27.534Z,11.05
2019-04-16T16:12:56.099Z,8.98
2019-04-16T16:15:24.740Z,17.80
2019-04-16T16:17:53.416Z,15.60
2019-04-16T16:20:22.081Z,18.12
2019-04-16T16:22:50.638Z,13.38
2019-04-16T16:25:19.304Z,12.63
2019-04-16T16:27:48.011Z,10.80
2019-04-16T16:30:16.571Z,11.85
2019-04-16T16:32:45.106Z,9.30
2019-04-16T16:35:17.037Z,22.35
2019-04-16T16:37:44.160Z,7.20
2019-04-16T16:40:15.305Z,14.68
2019-04-16T16:42:43.257Z,9.60
2019-04-16T16:45:12.206Z,9.15
2019-04-16T16:47:40.849Z,6.60
2019-04-16T16:50:11.716Z,10.80
2019-04-16T16:52:42.126Z,6.17
2019-04-16T16:55:13.032Z,10.65
2019-04-16T16:57:46.354Z,6.53
2019-04-16T17:00:33.561Z,8.45
2019-04-16T17:03:10.046Z,6.97
2019-04-16T17:05:38.759Z,10.40
2019-04-16T17:08:07.337Z,9.70
2019-04-16T17:10:35.981Z,15.35
2019-04-16T17:13:04.636Z,9.85
2019-04-16T17:15:33.140Z,11.88
2019-04-16T17:18:01.628Z,7.30
2019-04-16T17:20:30.444Z,11.08
2019-04-16T17:22:59.080Z,11.70
2019-04-16T17:25:36.295Z,10.00
2019-04-16T17:27:57.906Z,16.67
2019-04-16T17:30:27.112Z,10.13
2019-04-16T17:32:55.748Z,12.13
2019-04-16T17:35:24.355Z,10.72
2019-04-16T17:37:52.858Z,12.45
2019-04-16T17:40:26.857Z,23.30
2019-04-16T17:43:13.923Z,17.12
2019-04-16T17:45:41.018Z,14.07
2019-04-16T17:48:18.050Z,10.18
2019-04-16T17:51:07.470Z,13.20
2019-04-16T17:53:46.624Z,14.00
2019-04-16T17:56:16.836Z,12.10
2019-04-16T17:58:49.610Z,15.85
2019-04-16T18:01:36.512Z,16.02
2019-04-16T18:04:10.435Z,19.87
2019-04-16T18:06:38.885Z,19.12
2019-04-16T18:09:15.528Z,19.10
2019-04-16T18:11:48.914Z,22.98
2019-04-16T18:14:35.354Z,31.95
2019-04-16T18:17:20.710Z,28.00
2019-04-16T18:20:06.311Z,40.90
2019-04-16T18:22:41.913Z,49.73
2019-04-16T18:25:25.931Z,38.48
2019-04-16T18:27:56.213Z,34.95
2019-04-16T18:30:42.829Z,32.73
2019-04-16T18:33:16.010Z,25.77
2019-04-16T18:36:02.378Z,16.50
2019-04-16T18:38:48.016Z,16.77
2019-04-16T18:41:33.691Z,15.23
2019-04-16T18:44:06.855Z,20.72
2019-04-16T18:46:36.994Z,14.73
2019-04-16T18:49:07.511Z,16.32
2019-04-16T18:51:36.001Z,13.18
2019-04-16T18:54:04.653Z,19.37
2019-04-16T18:56:33.521Z,21.90
2019-04-16T18:59:02.097Z,16.97
2019-04-16T19:01:33.381Z,14.35
2019-04-16T19:04:02.162Z,15.93
2019-04-16T19:06:30.802Z,15.03
2019-04-16T19:08:59.972Z,16.37
2019-04-16T19:11:28.638Z,10.45
2019-04-16T19:13:57.365Z,10.75
2019-04-16T19:16:25.963Z,14.78
2019-04-16T19:18:54.567Z,19.12
2019-04-16T19:21:23.199Z,11.38
2019-04-16T19:23:52.448Z,12.85
2019-04-16T19:26:21.191Z,12.47
2019-04-16T19:28:49.688Z,14.10
2019-04-16T19:31:22.784Z,13.72
2019-04-16T19:33:48.612Z,16.52
2019-04-16T19:36:19.738Z,19.50
2019-04-16T19:38:47.472Z,17.52
2019-04-16T19:41:16.156Z,14.93
2019-04-16T19:43:44.869Z,15.55
2019-04-16T19:46:15.571Z,17.98
2019-04-16T19:48:43.832Z,16.17
2019-04-16T19:51:12.460Z,15.13
2019-04-16T19:53:41.017Z,10.48
2019-04-16T19:56:09.676Z,11.65
2019-04-16T19:58:38.384Z,13.98
2019-04-16T20:01:07.079Z,9.25
2019-04-16T20:03:35.677Z,13.08
2019-04-16T20:06:04.351Z,14.28
2019-04-16T20:08:36.745Z,15.53
2019-04-16T20:11:03.383Z,13.50
2019-04-16T20:13:32.012Z,9.63
2019-04-16T20:16:01.101Z,9.93
2019-04-16T20:18:29.735Z,7.70
2019-04-16T20:21:01.075Z,6.50
2019-04-16T20:23:29.307Z,9.15
2019-04-16T20:26:00.384Z,8.93
2019-04-16T20:28:28.184Z,8.43
2019-04-16T20:31:01.439Z,10.60
2019-04-16T20:33:27.067Z,13.80
2019-04-16T20:35:55.696Z,9.33
2019-04-16T20:38:29.047Z,7.62
2019-04-16T20:40:54.581Z,9.20
2019-04-16T20:43:23.209Z,8.23
2019-04-16T20:45:51.834Z,11.30
2019-04-16T20:48:20.509Z,11.10
2019-04-16T20:50:52.689Z,10.38
2019-04-16T20:53:19.360Z,6.62
2019-04-16T20:55:48.205Z,5.75
2019-04-16T20:58:16.905Z,6.00
2019-04-16T21:00:50.113Z,5.22
2019-04-16T21:03:22.322Z,7.62
2019-04-16T21:05:57.748Z,5.00
2019-04-16T21:08:24.404Z,10.48
2019-04-16T21:10:49.894Z,5.42
2019-04-16T21:13:18.388Z,6.35
2019-04-16T21:15:46.876Z,9.63
2019-04-16T21:18:15.537Z,5.37
2019-04-16T21:20:44.186Z,6.62
2019-04-16T21:23:12.740Z,4.90
2019-04-16T21:25:42.869Z,10.95
2019-04-16T21:28:19.270Z,7.45
2019-04-16T21:30:49.441Z,6.80
2019-04-16T21:33:22.379Z,7.65
2019-04-16T21:35:55.912Z,6.47
2019-04-16T21:38:29.049Z,5.20
2019-04-16T21:40:57.847Z,7.33
2019-04-16T21:43:26.589Z,4.87
2019-04-16T21:45:55.225Z,5.75
2019-04-16T21:48:26.417Z,6.70
2019-04-16T21:50:54.304Z,9.45
2019-04-16T21:53:24.628Z,5.75
2019-04-16T21:55:53.399Z,9.13
2019-04-16T21:58:21.923Z,6.12
2019-04-16T22:00:52.269Z,5.58
2019-04-16T22:03:22.639Z,6.30
2019-04-16T22:05:51.260Z,7.67
2019-04-16T22:08:19.890Z,9.65
2019-04-16T22:10:48.549Z,4.78
2019-04-16T22:13:19.350Z,6.70
2019-04-16T22:15:47.315Z,4.90
2019-04-16T22:18:15.993Z,6.22
2019-04-16T22:20:44.617Z,5.97
2019-04-16T22:23:16.184Z,5.25
2019-04-16T22:25:43.437Z,5.45
2019-04-16T22:28:12.988Z,7.40
2019-04-16T22:30:41.760Z,8.40
2019-04-16T22:33:10.463Z,7.12
2019-04-16T22:35:39.037Z,6.30
2019-04-16T22:38:12.764Z,6.80
2019-04-16T22:40:42.365Z,7.22
2019-04-16T22:43:14.901Z,6.25
2019-04-16T22:45:47.541Z,6.53
2019-04-16T22:48:17.168Z,8.13
2019-04-16T22:50:45.799Z,10.82
2019-04-16T22:53:17.120Z,7.20
2019-04-16T22:55:44.540Z,6.95
2019-04-16T22:58:26.722Z,8.95
2019-04-16T23:00:57.585Z,8.50
2019-04-16T23:03:26.280Z,9.58
2019-04-16T23:05:54.806Z,6.55
2019-04-16T23:08:23.428Z,6.83
2019-04-16T23:10:52.233Z,8.73
2019-04-16T23:13:20.882Z,6.90
2019-04-16T23:15:49.370Z,8.03
2019-04-16T23:18:18.365Z,7.37
2019-04-16T23:20:47.037Z,7.87
2019-04-16T23:23:18.469Z,9.05
2019-04-16T23:25:45.995Z,9.88
2019-04-16T23:28:14.668Z,8.85
2019-04-16T23:30:43.164Z,8.78
2019-04-16T23:33:11.786Z,8.83
2019-04-16T23:35:44.356Z,8.55
2019-04-16T23:38:10.703Z,10.85
2019-04-16T23:40:40.814Z,8.58
2019-04-16T23:43:21.910Z,10.60
2019-04-16T23:46:08.697Z,11.77
2019-04-16T23:48:51.047Z,10.35
2019-04-16T23:51:28.691Z,8.48
2019-04-16T23:53:58.798Z,8.00
2019-04-16T23:56:45.894Z,7.70
2019-04-16T23:59:18.505Z,8.35
