createdAt,value
2022-10-11T00:01:54.464Z,100.00
2022-10-11T00:04:21.494Z,100.00
2022-10-11T00:06:48.595Z,100.00
2022-10-11T00:09:15.899Z,100.00
2022-10-11T00:11:42.989Z,100.00
2022-10-11T00:14:09.992Z,100.00
2022-10-11T00:16:37.322Z,100.00
2022-10-11T00:19:04.287Z,100.00
2022-10-11T00:21:31.348Z,100.00
2022-10-11T00:23:58.367Z,100.00
2022-10-11T00:26:25.307Z,100.00
2022-10-11T00:28:52.540Z,100.00
2022-10-11T00:31:19.878Z,100.00
2022-10-11T00:33:47.354Z,100.00
2022-10-11T00:36:14.377Z,100.00
2022-10-11T00:38:41.604Z,100.00
2022-10-11T00:41:08.684Z,100.00
2022-10-11T00:43:36.593Z,100.00
2022-10-11T00:46:18.786Z,100.00
2022-10-11T00:49:00.607Z,100.00
2022-10-11T00:51:43.048Z,100.00
2022-10-11T00:54:14.802Z,100.00
2022-10-11T00:56:43.636Z,100.00
2022-10-11T00:59:18.022Z,100.00
2022-10-11T01:01:45.103Z,100.00
2022-10-11T01:04:12.329Z,100.00
2022-10-11T01:06:40.309Z,100.00
2022-10-11T01:09:08.250Z,100.00
2022-10-11T01:11:37.598Z,100.00
2022-10-11T01:14:37.636Z,100.00
2022-10-11T01:17:35.818Z,100.00
2022-10-11T01:20:21.169Z,100.00
2022-10-11T01:23:16.212Z,100.00
2022-10-11T01:25:43.136Z,100.00
2022-10-11T01:28:42.052Z,100.00
2022-10-11T01:31:40.041Z,100.00
2022-10-11T01:34:39.019Z,100.00
2022-10-11T01:37:24.158Z,100.00
2022-10-11T01:40:08.588Z,100.00
2022-10-11T01:42:38.896Z,100.00
2022-10-11T01:45:09.665Z,100.00
2022-10-11T01:47:36.705Z,100.00
2022-10-11T01:50:04.048Z,100.00
2022-10-11T01:52:35.963Z,100.00
2022-10-11T01:55:27.998Z,100.00
2022-10-11T01:58:01.154Z,100.00
2022-10-11T02:00:38.037Z,100.00
2022-10-11T02:03:39.148Z,100.00
2022-10-11T02:06:34.930Z,100.00
2022-10-11T02:09:13.577Z,99.88
2022-10-11T02:11:41.478Z,99.11
2022-10-11T02:14:20.524Z,98.60
2022-10-11T02:16:58.779Z,98.87
2022-10-11T02:19:30.180Z,98.75
2022-10-11T02:22:03.516Z,98.32
2022-10-11T02:24:34.482Z,98.62
2022-10-11T02:27:05.092Z,98.51
2022-10-11T02:29:36.269Z,98.04
2022-10-11T02:32:04.038Z,98.74
2022-10-11T02:34:35.843Z,98.71
2022-10-11T02:37:12.011Z,99.08
2022-10-11T02:39:47.265Z,99.24
2022-10-11T02:42:23.720Z,99.17
2022-10-11T02:44:56.889Z,99.12
2022-10-11T02:47:23.925Z,100.00
2022-10-11T02:49:51.187Z,100.00
2022-10-11T02:52:18.173Z,100.00
2022-10-11T02:54:45.165Z,100.00
2022-10-11T02:57:12.290Z,100.00
2022-10-11T02:59:39.349Z,100.00
2022-10-11T03:02:06.394Z,100.00
2022-10-11T03:04:33.457Z,100.00
2022-10-11T03:07:00.552Z,100.00
2022-10-11T03:09:27.551Z,100.00
2022-10-11T03:11:54.525Z,100.00
2022-10-11T03:14:21.559Z,100.00
2022-10-11T03:16:48.756Z,100.00
2022-10-11T03:19:19.356Z,100.00
2022-10-11T03:21:46.803Z,100.00
2022-10-11T03:24:13.930Z,100.00
2022-10-11T03:26:41.059Z,100.00
2022-10-11T03:29:08.046Z,100.00
2022-10-11T03:31:35.359Z,100.00
2022-10-11T03:34:02.328Z,100.00
2022-10-11T03:36:29.296Z,100.00
2022-10-11T03:38:56.319Z,100.00
2022-10-11T03:41:23.267Z,100.00
2022-10-11T03:43:50.291Z,100.00
2022-10-11T03:46:17.353Z,100.00
2022-10-11T03:48:44.320Z,100.00
2022-10-11T03:51:11.338Z,100.00
2022-10-11T03:53:39.103Z,100.00
2022-10-11T03:56:08.568Z,100.00
2022-10-11T03:58:35.719Z,100.00
2022-10-11T04:01:02.704Z,100.00
2022-10-11T04:03:29.692Z,100.00
2022-10-11T04:05:56.655Z,100.00
2022-10-11T04:08:23.661Z,100.00
2022-10-11T04:10:50.651Z,100.00
2022-10-11T04:13:18.100Z,100.00
2022-10-11T04:15:45.465Z,100.00
2022-10-11T04:18:12.566Z,100.00
2022-10-11T04:20:39.530Z,100.00
2022-10-11T04:23:06.535Z,100.00
2022-10-11T04:25:33.531Z,100.00
2022-10-11T04:28:00.563Z,100.00
2022-10-11T04:30:27.642Z,100.00
2022-10-11T04:32:54.652Z,100.00
2022-10-11T04:35:21.664Z,100.00
2022-10-11T04:37:48.633Z,100.00
2022-10-11T04:40:15.730Z,100.00
2022-10-11T04:42:42.714Z,100.00
2022-10-11T04:45:09.943Z,100.00
2022-10-11T04:47:38.979Z,100.00
2022-10-11T04:50:06.272Z,100.00
2022-10-11T04:52:33.246Z,100.00
2022-10-11T04:55:00.207Z,100.00
2022-10-11T04:57:27.227Z,100.00
2022-10-11T04:59:54.219Z,100.00
2022-10-11T05:02:21.259Z,100.00
2022-10-11T05:04:48.302Z,100.00
2022-10-11T05:07:15.267Z,100.00
2022-10-11T05:09:42.523Z,100.00
2022-10-11T05:12:09.932Z,100.00
2022-10-11T05:14:37.019Z,100.00
2022-10-11T05:17:04.042Z,100.00
2022-10-11T05:19:31.068Z,100.00
2022-10-11T05:21:58.029Z,100.00
2022-10-11T05:24:25.053Z,100.00
2022-10-11T05:26:52.306Z,100.00
2022-10-11T05:29:19.332Z,100.00
2022-10-11T05:31:46.279Z,100.00
2022-10-11T05:34:13.253Z,100.00
2022-10-11T05:36:40.225Z,100.00
2022-10-11T05:39:07.167Z,100.00
2022-10-11T05:41:34.144Z,100.00
2022-10-11T05:44:01.138Z,100.00
2022-10-11T05:46:28.076Z,100.00
2022-10-11T05:48:55.048Z,100.00
2022-10-11T05:51:22.126Z,100.00
2022-10-11T05:53:49.105Z,100.00
2022-10-11T05:56:24.639Z,100.00
2022-10-11T05:58:52.419Z,100.00
2022-10-11T06:01:25.352Z,100.00
2022-10-11T06:03:53.071Z,100.00
2022-10-11T06:06:20.731Z,100.00
2022-10-11T06:08:48.341Z,100.00
2022-10-11T06:11:24.432Z,100.00
2022-10-11T06:13:53.847Z,100.00
2022-10-11T06:16:20.881Z,100.00
2022-10-11T06:18:47.839Z,100.00
2022-10-11T06:21:14.820Z,100.00
2022-10-11T06:23:41.801Z,100.00
2022-10-11T06:26:10.312Z,100.00
2022-10-11T06:28:37.594Z,100.00
2022-10-11T06:31:05.890Z,100.00
2022-10-11T06:33:33.642Z,100.00
2022-10-11T06:36:04.019Z,100.00
2022-10-11T06:38:31.304Z,100.00
2022-10-11T06:41:08.030Z,100.00
2022-10-11T06:43:35.002Z,100.00
2022-10-11T06:46:02.114Z,100.00
2022-10-11T06:48:29.343Z,100.00
2022-10-11T06:51:00.483Z,100.00
2022-10-11T06:53:28.124Z,100.00
2022-10-11T06:56:02.653Z,100.00
2022-10-11T06:58:29.960Z,100.00
2022-10-11T07:01:12.670Z,100.00
2022-10-11T07:03:39.988Z,100.00
2022-10-11T07:06:12.172Z,100.00
2022-10-11T07:08:39.400Z,100.00
2022-10-11T07:11:12.598Z,100.00
2022-10-11T07:13:40.378Z,100.00
2022-10-11T07:16:10.494Z,100.00
2022-10-11T07:18:38.653Z,100.00
2022-10-11T07:21:07.805Z,100.00
2022-10-11T07:23:35.016Z,100.00
2022-10-11T07:26:02.327Z,100.00
2022-10-11T07:28:30.091Z,100.00
2022-10-11T07:30:57.733Z,100.00
2022-10-11T07:33:24.917Z,99.21
2022-10-11T07:35:56.294Z,97.61
2022-10-11T07:38:23.320Z,95.02
2022-10-11T07:40:50.392Z,94.91
2022-10-11T07:43:17.398Z,94.69
2022-10-11T07:45:44.610Z,92.35
2022-10-11T07:48:11.729Z,89.76
2022-10-11T07:50:38.935Z,92.09
2022-10-11T07:53:05.999Z,90.87
2022-10-11T07:55:38.019Z,90.69
2022-10-11T07:58:05.044Z,89.80
2022-10-11T08:00:32.025Z,88.74
2022-10-11T08:03:02.176Z,89.93
2022-10-11T08:05:30.280Z,90.81
2022-10-11T08:07:58.013Z,89.21
2022-10-11T08:10:26.361Z,88.13
2022-10-11T08:12:53.351Z,87.52
2022-10-11T08:15:20.692Z,87.85
2022-10-11T08:17:50.599Z,87.09
2022-10-11T08:20:17.612Z,86.78
2022-10-11T08:22:44.566Z,85.90
2022-10-11T08:25:11.602Z,85.52
2022-10-11T08:27:38.643Z,84.60
2022-10-11T08:30:06.190Z,85.17
2022-10-11T08:32:33.260Z,85.20
2022-10-11T08:35:00.271Z,85.02
2022-10-11T08:37:27.260Z,84.86
2022-10-11T08:39:54.266Z,84.80
2022-10-11T08:42:46.420Z,83.71
2022-10-11T08:45:36.621Z,83.04
2022-10-11T08:48:13.270Z,83.28
2022-10-11T08:50:42.619Z,81.96
2022-10-11T08:53:36.226Z,80.33
2022-10-11T08:56:04.341Z,81.92
2022-10-11T08:58:43.120Z,77.79
2022-10-11T09:01:17.080Z,77.80
2022-10-11T09:03:46.833Z,76.55
2022-10-11T09:06:21.129Z,76.76
2022-10-11T09:08:48.046Z,76.79
2022-10-11T09:11:36.804Z,77.66
2022-10-11T09:14:14.006Z,76.77
2022-10-11T09:17:18.730Z,75.43
2022-10-11T09:20:19.711Z,75.25
2022-10-11T09:22:59.933Z,71.96
2022-10-11T09:25:37.993Z,72.52
2022-10-11T09:28:20.245Z,73.30
2022-10-11T09:30:52.198Z,71.32
2022-10-11T09:33:24.255Z,72.89
2022-10-11T09:35:52.582Z,73.16
2022-10-11T09:38:45.788Z,71.38
2022-10-11T09:41:12.793Z,70.33
2022-10-11T09:43:40.063Z,71.07
2022-10-11T09:46:20.761Z,70.96
2022-10-11T09:48:48.721Z,69.86
2022-10-11T09:51:20.391Z,70.80
2022-10-11T09:54:01.212Z,70.30
2022-10-11T09:56:31.189Z,67.42
2022-10-11T09:59:10.416Z,69.95
2022-10-11T10:01:37.559Z,70.08
2022-10-11T10:04:11.442Z,68.99
2022-10-11T10:06:39.717Z,68.67
2022-10-11T10:09:20.250Z,67.10
2022-10-11T10:11:48.021Z,70.06
2022-10-11T10:14:27.708Z,67.49
2022-10-11T10:17:06.822Z,66.52
2022-10-11T10:20:01.506Z,67.72
2022-10-11T10:22:32.224Z,67.21
2022-10-11T10:25:03.301Z,66.05
2022-10-11T10:27:31.680Z,65.21
2022-10-11T10:30:07.180Z,65.28
2022-10-11T10:32:48.455Z,66.11
2022-10-11T10:35:25.098Z,64.55
2022-10-11T10:38:06.547Z,64.70
2022-10-11T10:40:41.486Z,64.06
2022-10-11T10:43:14.173Z,65.56
2022-10-11T10:46:09.135Z,64.27
2022-10-11T10:52:03.295Z,62.43
2022-10-11T10:54:58.184Z,62.15
2022-10-11T10:57:40.892Z,60.02
2022-10-11T11:00:15.689Z,61.65
2022-10-11T11:03:03.721Z,61.58
2022-10-11T11:05:33.417Z,60.81
2022-10-11T11:08:09.451Z,60.93
2022-10-11T11:10:42.348Z,57.64
2022-10-11T11:13:19.572Z,58.55
2022-10-11T11:15:51.889Z,60.02
2022-10-11T11:18:38.432Z,57.43
2022-10-11T11:21:05.517Z,57.19
2022-10-11T11:23:35.532Z,57.69
2022-10-11T11:26:05.680Z,58.03
2022-10-11T11:28:45.033Z,57.27
2022-10-11T11:31:24.987Z,57.72
2022-10-11T11:34:10.785Z,58.46
2022-10-11T11:37:22.951Z,58.40
2022-10-11T11:39:54.014Z,58.72
2022-10-11T11:42:26.706Z,58.23
2022-10-11T11:44:53.783Z,58.53
2022-10-11T11:47:43.930Z,58.24
2022-10-11T11:50:20.481Z,60.10
2022-10-11T11:52:55.928Z,58.18
2022-10-11T11:55:37.602Z,59.78
2022-10-11T11:58:41.408Z,58.35
2022-10-11T12:01:27.594Z,58.71
2022-10-11T12:04:03.103Z,57.93
2022-10-11T12:06:32.977Z,59.04
2022-10-11T12:09:18.179Z,58.33
2022-10-11T12:11:55.781Z,56.92
2022-10-11T12:14:49.139Z,57.01
2022-10-11T12:17:18.216Z,57.63
2022-10-11T12:20:08.324Z,58.79
2022-10-11T12:22:39.224Z,57.28
2022-10-11T12:25:09.247Z,57.05
2022-10-11T12:27:39.317Z,57.93
2022-10-11T12:30:43.813Z,58.12
2022-10-11T12:33:21.465Z,58.70
2022-10-11T12:35:51.252Z,59.61
2022-10-11T12:38:35.891Z,57.34
2022-10-11T12:41:08.794Z,58.39
2022-10-11T12:44:14.394Z,58.94
2022-10-11T12:47:00.265Z,57.85
2022-10-11T12:49:37.817Z,56.16
2022-10-11T12:52:17.016Z,57.22
2022-10-11T12:54:52.993Z,56.55
2022-10-11T12:57:40.504Z,58.33
2022-10-11T13:00:22.844Z,56.88
2022-10-11T13:02:50.085Z,55.78
2022-10-11T13:05:22.935Z,57.75
2022-10-11T13:07:51.757Z,57.52
2022-10-11T13:10:30.420Z,55.50
2022-10-11T13:12:59.726Z,54.83
2022-10-11T13:15:28.604Z,55.99
2022-10-11T13:18:00.926Z,54.76
2022-10-11T13:20:30.864Z,53.54
2022-10-11T13:22:58.302Z,53.54
2022-10-11T13:25:36.303Z,54.91
2022-10-11T13:28:08.331Z,55.08
2022-10-11T13:30:37.161Z,55.52
2022-10-11T13:33:07.717Z,56.63
2022-10-11T13:35:37.293Z,57.64
2022-10-11T13:38:08.749Z,59.09
2022-10-11T13:40:37.799Z,58.82
2022-10-11T13:43:05.737Z,58.80
2022-10-11T13:45:33.242Z,59.39
2022-10-11T13:48:00.260Z,57.92
2022-10-11T13:50:30.852Z,59.74
2022-10-11T13:53:08.952Z,59.54
2022-10-11T13:55:46.699Z,60.75
2022-10-11T13:58:36.437Z,59.06
2022-10-11T14:01:07.204Z,58.99
2022-10-11T14:03:46.781Z,59.12
2022-10-11T14:06:13.978Z,61.01
2022-10-11T14:08:45.233Z,62.26
2022-10-11T14:11:13.682Z,63.12
2022-10-11T14:13:51.208Z,61.82
2022-10-11T14:16:18.146Z,65.13
2022-10-11T14:18:49.156Z,64.16
2022-10-11T14:21:19.209Z,67.01
2022-10-11T14:23:47.446Z,64.26
2022-10-11T14:26:18.718Z,63.85
2022-10-11T14:28:56.301Z,64.88
2022-10-11T14:31:26.800Z,63.68
2022-10-11T14:33:55.436Z,67.30
2022-10-11T14:36:23.564Z,65.05
2022-10-11T14:38:51.681Z,64.98
2022-10-11T14:41:18.843Z,67.14
2022-10-11T14:43:45.868Z,68.21
2022-10-11T14:46:23.030Z,64.96
2022-10-11T14:48:55.369Z,66.84
2022-10-11T14:51:28.168Z,64.21
2022-10-11T14:53:55.234Z,66.75
2022-10-11T14:56:22.196Z,68.57
2022-10-11T14:58:49.681Z,69.29
2022-10-11T15:01:17.585Z,69.01
2022-10-11T15:03:44.670Z,70.45
2022-10-11T15:06:24.061Z,70.24
2022-10-11T15:08:51.515Z,71.64
2022-10-11T15:11:20.139Z,72.93
2022-10-11T15:13:47.880Z,73.44
2022-10-11T15:16:17.974Z,69.91
2022-10-11T15:18:45.566Z,70.67
2022-10-11T15:21:15.806Z,70.17
2022-10-11T15:23:42.785Z,69.76
2022-10-11T15:26:13.900Z,68.73
2022-10-11T15:28:41.124Z,71.64
2022-10-11T15:31:09.538Z,69.79
2022-10-11T15:33:37.173Z,68.42
2022-10-11T15:36:06.523Z,70.53
2022-10-11T15:38:34.245Z,69.12
2022-10-11T15:41:01.295Z,68.89
2022-10-11T15:43:28.355Z,70.13
2022-10-11T15:45:56.566Z,67.99
2022-10-11T15:48:25.776Z,68.56
2022-10-11T15:50:54.137Z,68.69
2022-10-11T15:53:24.147Z,69.46
2022-10-11T15:55:53.883Z,71.56
2022-10-11T15:58:32.782Z,70.21
2022-10-11T16:01:04.658Z,70.81
2022-10-11T16:03:33.677Z,69.72
2022-10-11T16:06:05.176Z,71.79
2022-10-11T16:08:33.787Z,71.24
2022-10-11T16:11:01.712Z,71.59
2022-10-11T16:13:28.836Z,72.24
2022-10-11T16:15:55.837Z,73.30
2022-10-11T16:18:23.524Z,72.56
2022-10-11T16:20:51.148Z,73.97
2022-10-11T16:23:19.690Z,72.18
2022-10-11T16:25:56.156Z,73.40
2022-10-11T16:28:23.197Z,74.52
2022-10-11T16:30:50.299Z,74.95
2022-10-11T16:33:17.302Z,76.73
2022-10-11T16:35:44.357Z,77.33
2022-10-11T16:38:11.321Z,78.20
2022-10-11T16:40:40.265Z,79.20
2022-10-11T16:43:08.464Z,81.00
2022-10-11T16:45:36.164Z,80.58
2022-10-11T16:48:03.535Z,81.49
2022-10-11T16:50:33.321Z,82.77
2022-10-11T16:53:02.609Z,82.26
2022-10-11T16:55:29.570Z,83.12
2022-10-11T16:57:56.599Z,83.79
2022-10-11T17:00:23.642Z,83.38
2022-10-11T17:02:50.688Z,84.44
2022-10-11T17:05:17.805Z,85.04
2022-10-11T17:07:44.742Z,83.48
2022-10-11T17:10:11.717Z,84.02
2022-10-11T17:12:38.705Z,85.59
2022-10-11T17:15:06.495Z,85.61
2022-10-11T17:17:33.559Z,85.52
2022-10-11T17:20:00.997Z,86.88
2022-10-11T17:22:28.090Z,87.22
2022-10-11T17:24:55.151Z,86.48
2022-10-11T17:27:22.142Z,87.60
2022-10-11T17:29:49.172Z,87.15
2022-10-11T17:32:16.153Z,87.15
2022-10-11T17:34:43.181Z,87.82
2022-10-11T17:37:10.160Z,88.68
2022-10-11T17:39:37.171Z,89.52
2022-10-11T17:42:04.298Z,89.39
2022-10-11T17:44:32.265Z,89.80
2022-10-11T17:46:59.247Z,89.81
2022-10-11T17:49:26.241Z,91.21
2022-10-11T17:51:53.260Z,91.34
2022-10-11T17:54:20.228Z,91.10
2022-10-11T17:56:47.193Z,90.97
2022-10-11T17:59:20.333Z,91.17
2022-10-11T18:01:49.005Z,91.93
2022-10-11T18:04:16.883Z,92.04
2022-10-11T18:06:45.818Z,91.75
2022-10-11T18:09:14.464Z,92.30
2022-10-11T18:11:41.724Z,91.73
2022-10-11T18:14:10.481Z,92.45
2022-10-11T18:16:38.924Z,93.03
2022-10-11T18:19:10.501Z,93.92
2022-10-11T18:21:37.957Z,94.83
2022-10-11T18:24:08.772Z,95.19
2022-10-11T18:26:38.330Z,95.52
2022-10-11T18:29:05.393Z,95.33
2022-10-11T18:31:33.492Z,95.60
2022-10-11T18:34:01.986Z,96.33
2022-10-11T18:36:30.129Z,96.71
2022-10-11T18:39:00.438Z,97.30
2022-10-11T18:41:30.081Z,97.31
2022-10-11T18:44:00.392Z,96.58
2022-10-11T18:46:28.228Z,97.56
2022-10-11T18:48:56.822Z,97.69
2022-10-11T18:51:29.373Z,97.82
2022-10-11T18:53:56.685Z,98.89
2022-10-11T18:56:23.952Z,98.85
2022-10-11T18:58:52.781Z,98.80
2022-10-11T19:01:23.696Z,99.08
2022-10-11T19:03:53.980Z,98.95
2022-10-11T19:06:27.298Z,98.63
2022-10-11T19:08:59.049Z,98.59
2022-10-11T19:11:28.312Z,98.40
2022-10-11T19:14:03.995Z,98.82
2022-10-11T19:16:31.036Z,98.12
2022-10-11T19:18:58.123Z,98.40
2022-10-11T19:21:25.520Z,98.44
2022-10-11T19:23:54.393Z,98.41
2022-10-11T19:26:24.167Z,98.63
2022-10-11T19:28:57.082Z,98.72
2022-10-11T19:31:24.613Z,98.89
2022-10-11T19:33:51.985Z,99.07
2022-10-11T19:36:19.316Z,99.81
2022-10-11T19:38:49.007Z,100.00
2022-10-11T19:41:19.183Z,99.20
2022-10-11T19:43:46.574Z,100.00
2022-10-11T19:46:20.196Z,99.90
2022-10-11T19:48:51.801Z,100.00
2022-10-11T19:51:21.582Z,99.91
2022-10-11T19:53:55.251Z,100.00
2022-10-11T19:56:22.860Z,100.00
2022-10-11T19:58:49.922Z,100.00
2022-10-11T20:01:19.370Z,100.00
2022-10-11T20:03:51.780Z,100.00
2022-10-11T20:06:20.687Z,100.00
2022-10-11T20:08:55.933Z,100.00
2022-10-11T20:11:31.966Z,100.00
2022-10-11T20:13:58.952Z,100.00
2022-10-11T20:16:27.643Z,100.00
2022-10-11T20:18:56.634Z,100.00
2022-10-11T20:21:25.008Z,100.00
2022-10-11T20:23:52.888Z,100.00
2022-10-11T20:26:23.047Z,100.00
2022-10-11T20:28:55.788Z,100.00
2022-10-11T20:31:26.280Z,100.00
2022-10-11T20:33:58.165Z,100.00
2022-10-11T20:36:25.791Z,100.00
2022-10-11T20:38:52.786Z,100.00
2022-10-11T20:41:31.380Z,100.00
2022-10-11T20:44:00.180Z,100.00
2022-10-11T20:46:32.581Z,100.00
2022-10-11T20:49:04.920Z,100.00
2022-10-11T20:51:34.145Z,100.00
2022-10-11T20:54:01.888Z,100.00
2022-10-11T20:56:29.298Z,100.00
2022-10-11T20:58:57.877Z,100.00
2022-10-11T21:01:30.523Z,100.00
2022-10-11T21:03:58.884Z,100.00
2022-10-11T21:06:26.285Z,100.00
2022-10-11T21:08:55.280Z,100.00
2022-10-11T21:11:26.107Z,100.00
2022-10-11T21:13:57.649Z,100.00
2022-10-11T21:16:25.507Z,100.00
2022-10-11T21:18:54.564Z,100.00
2022-10-11T21:21:22.435Z,100.00
2022-10-11T21:23:52.873Z,100.00
2022-10-11T21:26:19.862Z,100.00
2022-10-11T21:28:46.997Z,100.00
2022-10-11T21:31:19.205Z,100.00
2022-10-11T21:33:46.647Z,100.00
2022-10-11T21:36:16.336Z,100.00
2022-10-11T21:38:43.414Z,100.00
2022-10-11T21:41:15.974Z,100.00
2022-10-11T21:43:43.544Z,100.00
2022-10-11T21:46:16.047Z,100.00
2022-10-11T21:48:43.244Z,100.00
2022-10-11T21:51:24.513Z,100.00
2022-10-11T21:53:52.108Z,100.00
2022-10-11T21:56:19.648Z,100.00
2022-10-11T21:58:47.872Z,100.00
2022-10-11T22:01:15.537Z,100.00
2022-10-11T22:03:42.911Z,100.00
2022-10-11T22:06:10.349Z,100.00
2022-10-11T22:08:38.769Z,100.00
2022-10-11T22:11:06.337Z,100.00
2022-10-11T22:13:33.998Z,100.00
2022-10-11T22:16:05.838Z,100.00
2022-10-11T22:18:33.807Z,100.00
2022-10-11T22:21:12.864Z,100.00
2022-10-11T22:23:40.815Z,100.00
2022-10-11T22:26:11.662Z,100.00
2022-10-11T22:28:38.711Z,100.00
2022-10-11T22:31:06.950Z,100.00
2022-10-11T22:33:34.630Z,100.00
2022-10-11T22:36:04.573Z,100.00
2022-10-11T22:38:31.721Z,100.00
2022-10-11T22:40:58.842Z,100.00
2022-10-11T22:43:25.960Z,100.00
2022-10-11T22:45:53.040Z,100.00
2022-10-11T22:48:20.175Z,100.00
2022-10-11T22:50:47.325Z,100.00
2022-10-11T22:53:14.913Z,100.00
2022-10-11T22:55:42.101Z,100.00
2022-10-11T22:58:09.126Z,100.00
2022-10-11T23:00:36.243Z,100.00
2022-10-11T23:03:03.952Z,100.00
2022-10-11T23:05:30.971Z,100.00
2022-10-11T23:07:57.985Z,100.00
2022-10-11T23:10:24.981Z,100.00
2022-10-11T23:12:52.042Z,100.00
2022-10-11T23:15:19.106Z,100.00
2022-10-11T23:17:46.094Z,100.00
2022-10-11T23:20:13.082Z,100.00
2022-10-11T23:22:40.100Z,100.00
2022-10-11T23:25:07.804Z,100.00
2022-10-11T23:27:35.215Z,100.00
2022-10-11T23:30:02.537Z,100.00
2022-10-11T23:32:29.463Z,100.00
2022-10-11T23:34:56.435Z,100.00
2022-10-11T23:37:23.489Z,100.00
2022-10-11T23:39:50.464Z,100.00
2022-10-11T23:42:17.442Z,100.00
2022-10-11T23:44:44.408Z,100.00
2022-10-11T23:47:11.391Z,100.00
2022-10-11T23:49:38.362Z,100.00
2022-10-11T23:52:05.413Z,100.00
2022-10-11T23:54:32.375Z,100.00
2022-10-11T23:56:59.346Z,100.00
2022-10-11T23:59:26.335Z,100.00
