createdAt,value
2023-01-28T00:06:46.368Z,589.97814
2023-01-28T00:21:48.628Z,560.94749
2023-01-28T00:36:50.895Z,540.77571
2023-01-28T00:51:53.180Z,506.29936
2023-01-28T01:06:55.454Z,489.80868
2023-01-28T01:21:57.682Z,505.93694
2023-01-28T01:36:59.955Z,515.90795
2023-01-28T01:52:02.242Z,513.65835
2023-01-28T02:07:04.689Z,490.14835
2023-01-28T02:22:06.900Z,486.10312
2023-01-28T02:37:09.145Z,516.6622
2023-01-28T02:52:11.426Z,527.85204
2023-01-28T03:07:13.675Z,529.03733
2023-01-28T03:22:15.941Z,542.01983
2023-01-28T03:37:18.167Z,587.03805
2023-01-28T03:52:20.388Z,686.87437
2023-01-28T04:07:22.616Z,1034.35723
2023-01-28T04:22:24.832Z,1380.48832
2023-01-28T04:37:27.255Z,1671.58939
2023-01-28T04:52:29.507Z,1860.61851
2023-01-28T05:07:31.757Z,1970.75259
2023-01-28T05:22:34.243Z,2134.23881
2023-01-28T05:37:36.738Z,2235.38755
2023-01-28T05:52:39.172Z,2062.68272
2023-01-28T06:07:41.464Z,1957.1236
2023-01-28T06:22:44.588Z,1766.54232
2023-01-28T06:37:47.282Z,1970.75259
2023-01-28T06:52:49.634Z,2398.3056
2023-01-28T07:07:51.781Z,2400.33978
2023-01-28T07:22:53.993Z,2342.71574
2023-01-28T07:37:56.254Z,1981.79322
2023-01-28T07:52:58.545Z,1777.63869
2023-01-28T08:08:00.776Z,1466.32176
2023-01-28T08:23:03.149Z,1438.00864
2023-01-28T08:38:05.385Z,1369.79722
2023-01-28T08:53:07.600Z,1607.95504
2023-01-28T09:08:09.826Z,1691.57252
2023-01-28T09:23:12.079Z,1619.92036
2023-01-28T09:38:14.311Z,1650.14627
2023-01-28T09:53:16.523Z,1810.6211
2023-01-28T10:08:18.810Z,1829.34762
2023-01-28T10:23:21.061Z,1901.88222
2023-01-28T10:38:23.338Z,1887.92578
2023-01-28T10:53:27.136Z,2137.46274
2023-01-28T11:08:29.501Z,2418.80393
2023-01-28T11:23:31.788Z,2497.79398
2023-01-28T11:38:34.064Z,2649.81325
2023-01-28T11:53:36.280Z,2511.09191
2023-01-28T12:08:38.681Z,2312.09201
2023-01-28T12:23:40.977Z,2240.69726
2023-01-28T12:38:43.332Z,2176.92358
2023-01-28T12:53:45.619Z,2298.94446
2023-01-28T13:08:48.042Z,2506.64356
2023-01-28T13:23:50.280Z,2538.11711
2023-01-28T13:38:52.570Z,2682.46497
2023-01-28T13:53:54.753Z,2887.75563
2023-01-28T14:08:56.967Z,3252.87405
2023-01-28T14:23:59.360Z,3172.64623
2023-01-28T14:39:01.675Z,2352.45271
2023-01-28T14:54:03.851Z,2382.15539
2023-01-28T15:09:06.082Z,2310.20459
2023-01-28T15:24:08.372Z,2198.9127
2023-01-28T15:39:10.814Z,2388.18616
2023-01-28T15:54:13.046Z,2368.20135
2023-01-28T16:09:15.305Z,1889.18608
2023-01-28T16:24:17.556Z,2790.92755
2023-01-28T16:39:19.806Z,4384.1988
2023-01-28T16:54:22.128Z,5711.40318
2023-01-28T17:09:24.386Z,6566.12576
2023-01-28T17:24:26.686Z,7576.97506
2023-01-28T17:39:29.118Z,8517.68298
2023-01-28T17:54:31.615Z,8878.43189
2023-01-28T18:09:33.846Z,8647.82328
2023-01-28T18:24:36.191Z,9034.31816
2023-01-28T18:39:38.438Z,9869.22461
2023-01-28T18:54:40.920Z,10947.77622
2023-01-28T19:09:43.121Z,10530.23313
2023-01-28T19:24:45.430Z,10035.46155
2023-01-28T19:39:47.984Z,9767.0411
2023-01-28T19:54:50.245Z,9248.36654
2023-01-28T20:09:52.600Z,9129.03279
2023-01-28T20:24:54.837Z,9433.33387
2023-01-28T20:39:57.126Z,9658.70361
2023-01-28T20:54:59.430Z,9750.21588
2023-01-28T21:10:02.522Z,9634.0431
2023-01-28T21:25:05.624Z,9625.85088
2023-01-28T21:40:08.278Z,9536.64755
2023-01-28T21:55:10.485Z,10179.85667
2023-01-28T22:10:12.824Z,10599.25151
2023-01-28T22:25:15.123Z,9877.8365
2023-01-28T22:40:17.706Z,10290.90965
2023-01-28T22:55:20.251Z,11966.17399
2023-01-28T23:10:22.482Z,12535.99179
2023-01-28T23:25:24.748Z,12535.99179
2023-01-28T23:40:27.136Z,12535.99179
2023-01-28T23:55:29.460Z,12535.99179
