createdAt,value
2023-01-04T00:01:03.916Z,101918.05
2023-01-04T00:04:29.325Z,101918.85
2023-01-04T00:07:56.153Z,101911.48
2023-01-04T00:11:25.205Z,101911.05
2023-01-04T00:14:52.527Z,101906.47
2023-01-04T00:18:19.766Z,101903.15
2023-01-04T00:21:46.743Z,101898.75
2023-01-04T00:25:13.612Z,101890.77
2023-01-04T00:28:41.601Z,101890.79
2023-01-04T00:32:08.666Z,101886.61
2023-01-04T00:35:45.808Z,101893.86
2023-01-04T00:39:16.938Z,101893.20
2023-01-04T00:42:44.015Z,101886.45
2023-01-04T00:46:11.681Z,101881.25
2023-01-04T00:49:38.814Z,101875.48
2023-01-04T00:53:05.970Z,101878.96
2023-01-04T00:56:34.187Z,101871.45
2023-01-04T01:00:01.187Z,101869.06
2023-01-04T01:03:32.104Z,101868.41
2023-01-04T01:07:01.880Z,101869.98
2023-01-04T01:10:29.036Z,101862.45
2023-01-04T01:13:56.280Z,101863.17
2023-01-04T01:17:24.012Z,101862.39
2023-01-04T01:20:51.028Z,101859.39
2023-01-04T01:24:20.388Z,101851.21
2023-01-04T01:27:47.284Z,101844.27
2023-01-04T01:31:17.648Z,101838.27
2023-01-04T01:34:47.349Z,101843.58
2023-01-04T01:38:14.610Z,101839.89
2023-01-04T01:41:41.963Z,101835.39
2023-01-04T01:45:22.838Z,101826.22
2023-01-04T01:48:51.094Z,101820.39
2023-01-04T01:52:24.100Z,101810.09
2023-01-04T01:55:52.792Z,101803.20
2023-01-04T01:59:21.416Z,101793.52
2023-01-04T02:02:57.097Z,101790.64
2023-01-04T02:06:31.041Z,101784.48
2023-01-04T02:09:59.702Z,101781.36
2023-01-04T02:13:50.782Z,101774.44
2023-01-04T02:17:23.736Z,101774.73
2023-01-04T02:20:56.976Z,101768.98
2023-01-04T02:24:44.964Z,101765.38
2023-01-04T02:28:18.185Z,101761.92
2023-01-04T02:31:51.868Z,101759.66
2023-01-04T02:35:26.615Z,101746.02
2023-01-04T02:39:06.878Z,101746.80
2023-01-04T02:42:59.840Z,101737.05
2023-01-04T02:46:32.545Z,101729.33
2023-01-04T02:50:16.318Z,101736.22
2023-01-04T02:53:44.044Z,101732.60
2023-01-04T02:57:33.256Z,101725.38
2023-01-04T03:01:25.903Z,101723.52
2023-01-04T03:05:20.920Z,101712.17
2023-01-04T03:08:57.357Z,101700.96
2023-01-04T03:12:34.382Z,101691.60
2023-01-04T03:16:07.954Z,101679.73
2023-01-04T03:19:54.371Z,101671.28
2023-01-04T03:23:44.587Z,101666.54
2023-01-04T03:27:29.672Z,101661.17
2023-01-04T03:31:21.798Z,101644.39
2023-01-04T03:35:07.026Z,101646.48
2023-01-04T03:38:58.680Z,101654.75
2023-01-04T03:42:51.874Z,101655.69
2023-01-04T03:46:43.372Z,101652.31
2023-01-04T03:50:16.167Z,101664.51
2023-01-04T03:53:49.016Z,101662.67
2023-01-04T03:57:17.797Z,101656.84
2023-01-04T04:00:49.667Z,101656.09
2023-01-04T04:04:34.205Z,101666.67
2023-01-04T04:08:19.088Z,101660.38
2023-01-04T04:11:46.381Z,101659.20
2023-01-04T04:15:14.056Z,101652.48
2023-01-04T04:18:41.161Z,101648.05
2023-01-04T04:22:08.169Z,101637.50
2023-01-04T04:25:37.800Z,101622.95
2023-01-04T04:29:03.204Z,101609.93
2023-01-04T04:32:33.735Z,101584.20
2023-01-04T04:36:02.526Z,101577.73
2023-01-04T04:39:29.595Z,101559.36
2023-01-04T04:42:56.503Z,101546.80
2023-01-04T04:46:23.651Z,101541.31
2023-01-04T04:49:51.959Z,101525.93
2023-01-04T04:53:19.258Z,101515.73
2023-01-04T04:56:46.510Z,101508.86
2023-01-04T05:00:17.938Z,101504.59
2023-01-04T05:03:45.000Z,101513.19
2023-01-04T05:07:12.787Z,101514.45
2023-01-04T05:10:40.389Z,101507.20
2023-01-04T05:14:08.778Z,101499.04
2023-01-04T05:17:35.761Z,101501.25
2023-01-04T05:21:03.357Z,101500.39
2023-01-04T05:24:30.257Z,101490.93
2023-01-04T05:27:59.734Z,101483.30
2023-01-04T05:31:27.270Z,101472.98
2023-01-04T05:34:54.232Z,101474.39
2023-01-04T05:38:22.147Z,101470.53
2023-01-04T05:42:06.790Z,101474.98
2023-01-04T05:45:35.630Z,101467.70
2023-01-04T05:49:02.660Z,101467.00
2023-01-04T05:52:30.050Z,101462.33
2023-01-04T05:55:58.853Z,101451.40
2023-01-04T05:59:26.192Z,101439.90
2023-01-04T06:02:57.287Z,101427.92
2023-01-04T06:06:24.393Z,101421.16
2023-01-04T06:09:54.180Z,101410.48
2023-01-04T06:13:21.711Z,101407.53
2023-01-04T06:16:50.759Z,101397.57
2023-01-04T06:20:17.874Z,101396.18
2023-01-04T06:23:44.860Z,101391.35
2023-01-04T06:27:11.891Z,101380.87
2023-01-04T06:30:38.912Z,101376.78
2023-01-04T06:34:06.199Z,101371.35
2023-01-04T06:37:33.324Z,101362.52
2023-01-04T06:41:00.212Z,101351.48
2023-01-04T06:44:27.090Z,101344.61
2023-01-04T06:47:53.907Z,101344.63
2023-01-04T06:51:20.841Z,101352.58
2023-01-04T06:54:47.760Z,101347.18
2023-01-04T06:58:14.583Z,101357.23
2023-01-04T07:01:44.262Z,101353.91
2023-01-04T07:05:10.301Z,101340.95
2023-01-04T07:08:37.945Z,101337.02
2023-01-04T07:12:05.124Z,101323.33
2023-01-04T07:15:38.656Z,101312.46
2023-01-04T07:19:09.927Z,101308.52
2023-01-04T07:22:36.855Z,101302.94
2023-01-04T07:26:05.343Z,101299.48
2023-01-04T07:29:35.164Z,101294.89
2023-01-04T07:33:00.798Z,101289.45
2023-01-04T07:36:27.904Z,101280.41
2023-01-04T07:39:54.906Z,101275.25
2023-01-04T07:43:27.670Z,101271.00
2023-01-04T07:46:56.567Z,101258.91
2023-01-04T07:50:26.977Z,101256.33
2023-01-04T07:53:54.108Z,101248.79
2023-01-04T07:57:21.982Z,101247.86
2023-01-04T08:00:49.053Z,101238.58
2023-01-04T08:04:16.761Z,101226.40
2023-01-04T08:07:43.960Z,101220.73
2023-01-04T08:11:14.376Z,101210.11
2023-01-04T08:14:41.446Z,101199.45
2023-01-04T08:18:08.692Z,101191.83
2023-01-04T08:21:39.961Z,101186.52
2023-01-04T08:25:08.074Z,101175.10
2023-01-04T08:28:36.581Z,101168.90
2023-01-04T08:32:07.628Z,101160.11
2023-01-04T08:35:34.772Z,101148.27
2023-01-04T08:39:04.858Z,101141.27
2023-01-04T08:42:32.259Z,101139.32
2023-01-04T08:45:59.876Z,101126.30
2023-01-04T08:49:28.195Z,101110.15
2023-01-04T08:52:55.580Z,101105.70
2023-01-04T08:56:22.616Z,101110.56
2023-01-04T08:59:50.074Z,101096.06
2023-01-04T09:03:17.075Z,101088.46
2023-01-04T09:06:56.186Z,101079.48
2023-01-04T09:10:23.349Z,101068.47
2023-01-04T09:13:51.446Z,101061.75
2023-01-04T09:17:18.355Z,101055.57
2023-01-04T09:20:45.662Z,101044.13
2023-01-04T09:24:14.106Z,101039.82
2023-01-04T09:27:41.418Z,101034.45
2023-01-04T09:31:16.235Z,101029.11
2023-01-04T09:34:43.368Z,101024.43
2023-01-04T09:38:10.882Z,101010.66
2023-01-04T09:41:44.376Z,101004.55
2023-01-04T09:45:24.503Z,100986.20
2023-01-04T09:48:55.220Z,100969.45
2023-01-04T09:52:26.528Z,100946.71
2023-01-04T09:55:57.435Z,100940.20
2023-01-04T09:59:31.052Z,100934.86
2023-01-04T10:03:05.028Z,100927.02
2023-01-04T10:06:38.284Z,100917.95
2023-01-04T10:10:06.165Z,100902.45
2023-01-04T10:13:50.151Z,100897.81
2023-01-04T10:18:10.347Z,100890.02
2023-01-04T10:21:34.283Z,100878.44
2023-01-04T10:25:19.164Z,100867.05
2023-01-04T10:29:06.809Z,100851.17
2023-01-04T10:32:40.874Z,100849.67
2023-01-04T10:36:24.567Z,100839.10
2023-01-04T10:39:55.194Z,100832.42
2023-01-04T10:44:09.874Z,100829.02
2023-01-04T10:47:24.736Z,100827.28
2023-01-04T10:51:03.554Z,100815.04
2023-01-04T10:54:45.029Z,100808.37
2023-01-04T10:58:21.014Z,100803.40
2023-01-04T11:01:52.076Z,100801.67
2023-01-04T11:05:25.572Z,100794.48
2023-01-04T11:08:56.347Z,100790.04
2023-01-04T11:12:24.838Z,100782.84
2023-01-04T11:15:53.197Z,100777.99
2023-01-04T11:19:21.132Z,100777.79
2023-01-04T11:22:54.707Z,100769.84
2023-01-04T11:26:33.037Z,100760.80
2023-01-04T11:30:05.115Z,100748.44
2023-01-04T11:33:51.640Z,100740.70
2023-01-04T11:37:34.541Z,100724.75
2023-01-04T11:41:05.634Z,100715.05
2023-01-04T11:44:34.743Z,100705.64
2023-01-04T11:48:10.855Z,100691.56
2023-01-04T11:51:43.112Z,100672.45
2023-01-04T11:55:29.215Z,100662.84
2023-01-04T11:59:20.645Z,100647.41
2023-01-04T12:03:01.575Z,100633.64
2023-01-04T12:06:36.429Z,100620.81
2023-01-04T12:10:13.832Z,100604.88
2023-01-04T12:13:43.936Z,100606.44
2023-01-04T12:17:20.427Z,100600.34
2023-01-04T12:20:47.847Z,100588.79
2023-01-04T12:24:26.472Z,100581.84
2023-01-04T12:27:55.537Z,100568.68
2023-01-04T12:31:35.846Z,100562.54
2023-01-04T12:35:02.723Z,100554.27
2023-01-04T12:39:07.590Z,100544.09
2023-01-04T12:42:34.814Z,100535.98
2023-01-04T12:46:59.117Z,100529.45
2023-01-04T12:50:29.183Z,100515.86
2023-01-04T12:53:59.237Z,100503.08
2023-01-04T12:57:37.284Z,100496.21
2023-01-04T13:01:28.512Z,100489.84
2023-01-04T13:05:25.752Z,100485.70
2023-01-04T13:08:53.164Z,100483.38
2023-01-04T13:12:37.413Z,100475.53
2023-01-04T13:16:29.209Z,100472.04
2023-01-04T13:19:57.112Z,100453.87
2023-01-04T13:23:25.663Z,100446.05
2023-01-04T13:26:53.904Z,100439.00
2023-01-04T13:30:34.427Z,100426.90
2023-01-04T13:34:01.317Z,100422.78
2023-01-04T13:37:33.683Z,100422.49
2023-01-04T13:41:00.583Z,100413.41
2023-01-04T13:45:18.716Z,100415.22
2023-01-04T13:48:40.974Z,100406.34
2023-01-04T13:52:49.778Z,100404.01
2023-01-04T13:56:22.476Z,100398.05
2023-01-04T13:59:52.410Z,100398.28
2023-01-04T14:03:34.087Z,100404.46
2023-01-04T14:07:02.862Z,100395.36
2023-01-04T14:10:30.021Z,100393.56
2023-01-04T14:13:56.998Z,100387.24
2023-01-04T14:17:29.715Z,100384.55
2023-01-04T14:20:56.728Z,100383.07
2023-01-04T14:25:10.529Z,100369.79
2023-01-04T14:28:40.337Z,100359.78
2023-01-04T14:32:13.931Z,100351.50
2023-01-04T14:35:46.430Z,100342.52
2023-01-04T14:39:28.981Z,100335.83
2023-01-04T14:42:56.923Z,100329.42
2023-01-04T14:46:24.881Z,100317.98
2023-01-04T14:49:52.439Z,100305.31
2023-01-04T14:53:21.354Z,100297.14
2023-01-04T14:56:48.397Z,100290.56
2023-01-04T15:00:19.763Z,100284.99
2023-01-04T15:03:47.203Z,100275.65
2023-01-04T15:07:35.300Z,100262.16
2023-01-04T15:11:02.493Z,100257.27
2023-01-04T15:14:29.576Z,100256.40
2023-01-04T15:17:56.438Z,100248.08
2023-01-04T15:21:23.376Z,100245.80
2023-01-04T15:24:51.029Z,100234.39
2023-01-04T15:28:21.662Z,100234.23
2023-01-04T15:31:49.148Z,100232.48
2023-01-04T15:35:17.684Z,100230.05
2023-01-04T15:38:44.897Z,100228.33
2023-01-04T15:42:34.436Z,100223.66
2023-01-04T15:46:08.575Z,100219.52
2023-01-04T15:49:36.024Z,100208.98
2023-01-04T15:53:03.348Z,100208.16
2023-01-04T15:56:30.436Z,100209.73
2023-01-04T15:59:57.360Z,100201.09
2023-01-04T16:03:24.389Z,100190.63
2023-01-04T16:06:51.505Z,100184.77
2023-01-04T16:10:19.056Z,100181.54
2023-01-04T16:13:47.644Z,100179.36
2023-01-04T16:17:14.543Z,100168.88
2023-01-04T16:20:47.315Z,100162.02
2023-01-04T16:24:44.877Z,100157.74
2023-01-04T16:28:02.091Z,100154.16
2023-01-04T16:31:33.478Z,100154.20
2023-01-04T16:35:00.321Z,100155.98
2023-01-04T16:38:28.016Z,100152.59
2023-01-04T16:41:55.588Z,100144.16
2023-01-04T16:45:25.787Z,100140.93
2023-01-04T16:48:54.877Z,100130.23
2023-01-04T16:52:21.847Z,100121.14
2023-01-04T16:55:50.496Z,100117.70
2023-01-04T16:59:20.088Z,100112.73
2023-01-04T17:02:46.913Z,100116.26
2023-01-04T17:06:19.846Z,100115.61
2023-01-04T17:09:46.883Z,100107.48
2023-01-04T17:13:13.820Z,100103.70
2023-01-04T17:16:40.996Z,100095.94
2023-01-04T17:20:10.167Z,100084.88
2023-01-04T17:23:42.831Z,100087.93
2023-01-04T17:30:51.585Z,100080.45
2023-01-04T17:34:23.195Z,100073.23
2023-01-04T17:37:50.897Z,100069.46
2023-01-04T17:41:20.324Z,100075.74
2023-01-04T17:44:49.513Z,100070.58
2023-01-04T17:48:18.808Z,100064.21
2023-01-04T17:51:46.661Z,100059.05
2023-01-04T17:55:14.218Z,100052.01
2023-01-04T17:58:43.453Z,100045.27
2023-01-04T18:02:09.915Z,100034.55
2023-01-04T18:05:45.297Z,100030.63
2023-01-04T18:09:22.263Z,100022.38
2023-01-04T18:12:51.213Z,100010.98
2023-01-04T18:16:25.343Z,100010.71
2023-01-04T18:19:52.523Z,100009.75
2023-01-04T18:23:25.751Z,100003.27
2023-01-04T18:27:20.419Z,99999.69
2023-01-04T18:30:40.659Z,99990.38
2023-01-04T18:34:07.726Z,99982.46
2023-01-04T18:37:35.539Z,99976.28
2023-01-04T18:41:04.508Z,99967.30
2023-01-04T18:44:35.908Z,99969.27
2023-01-04T18:48:04.110Z,99956.11
2023-01-04T18:51:31.049Z,99941.94
2023-01-04T18:55:00.137Z,99945.10
2023-01-04T18:58:26.948Z,99939.93
2023-01-04T19:01:54.033Z,99935.27
2023-01-04T19:05:21.187Z,99939.85
2023-01-04T19:08:53.590Z,99936.04
2023-01-04T19:12:23.311Z,99925.80
2023-01-04T19:15:50.512Z,99925.12
2023-01-04T19:19:17.622Z,99918.39
2023-01-04T19:22:44.601Z,99910.95
2023-01-04T19:26:14.206Z,99918.63
2023-01-04T19:29:41.157Z,99904.59
2023-01-04T19:33:09.217Z,99899.23
2023-01-04T19:36:39.336Z,99897.69
2023-01-04T19:40:07.856Z,99885.94
2023-01-04T19:43:35.193Z,99883.23
2023-01-04T19:47:02.509Z,99875.29
2023-01-04T19:50:29.810Z,99863.89
2023-01-04T19:54:01.512Z,99863.60
2023-01-04T19:57:28.476Z,99865.40
2023-01-04T20:00:55.590Z,99857.82
2023-01-04T20:04:22.736Z,99863.42
2023-01-04T20:07:50.898Z,99857.74
2023-01-04T20:11:18.133Z,99852.56
2023-01-04T20:14:46.977Z,99847.04
2023-01-04T20:18:14.558Z,99842.36
2023-01-04T20:21:41.857Z,99836.69
2023-01-04T20:25:10.956Z,99838.44
2023-01-04T20:28:38.656Z,99836.39
2023-01-04T20:32:06.218Z,99835.20
2023-01-04T20:35:33.116Z,99829.14
2023-01-04T20:39:03.514Z,99827.23
2023-01-04T20:42:48.412Z,99821.89
2023-01-04T20:46:17.890Z,99825.74
2023-01-04T20:49:45.053Z,99829.57
2023-01-04T20:53:13.456Z,99818.66
2023-01-04T20:56:40.964Z,99811.75
2023-01-04T21:00:10.674Z,99811.10
2023-01-04T21:03:38.854Z,99813.95
2023-01-04T21:07:06.181Z,99808.98
2023-01-04T21:10:33.137Z,99805.21
2023-01-04T21:14:01.905Z,99800.94
2023-01-04T21:17:28.757Z,99789.72
2023-01-04T21:20:56.250Z,99783.70
2023-01-04T21:24:23.310Z,99780.11
2023-01-04T21:27:52.773Z,99776.36
2023-01-04T21:31:23.814Z,99773.48
2023-01-04T21:34:50.883Z,99763.98
2023-01-04T21:38:17.712Z,99756.92
2023-01-04T21:41:51.229Z,99752.45
2023-01-04T21:45:19.569Z,99752.69
2023-01-04T21:48:47.684Z,99742.20
2023-01-04T21:52:18.835Z,99735.91
2023-01-04T21:55:45.904Z,99727.73
2023-01-04T21:59:12.911Z,99720.43
2023-01-04T22:02:42.468Z,99715.38
2023-01-04T22:06:08.854Z,99703.33
2023-01-04T22:09:36.823Z,99691.73
2023-01-04T22:13:12.644Z,99695.05
2023-01-04T22:16:40.085Z,99694.36
2023-01-04T22:20:11.187Z,99698.35
2023-01-04T22:23:38.782Z,99691.71
2023-01-04T22:27:06.234Z,99690.66
2023-01-04T22:30:33.600Z,99685.63
2023-01-04T22:34:00.677Z,99684.93
2023-01-04T22:37:27.708Z,99675.56
2023-01-04T22:40:54.585Z,99679.25
2023-01-04T22:44:21.641Z,99670.25
2023-01-04T22:47:48.919Z,99663.00
2023-01-04T22:51:18.285Z,99660.10
2023-01-04T22:54:45.241Z,99674.28
2023-01-04T22:58:12.243Z,99676.42
2023-01-04T23:01:39.234Z,99673.33
2023-01-04T23:05:07.161Z,99669.37
2023-01-04T23:08:33.999Z,99681.59
2023-01-04T23:12:01.091Z,99680.90
2023-01-04T23:15:28.095Z,99677.40
2023-01-04T23:18:55.007Z,99666.77
2023-01-04T23:22:22.711Z,99666.73
2023-01-04T23:25:49.554Z,99666.89
2023-01-04T23:29:16.638Z,99655.88
2023-01-04T23:32:44.234Z,99653.95
2023-01-04T23:36:14.200Z,99643.69
2023-01-04T23:39:41.634Z,99634.11
2023-01-04T23:43:08.557Z,99639.36
2023-01-04T23:46:35.628Z,99652.80
2023-01-04T23:50:02.557Z,99654.53
2023-01-04T23:53:29.986Z,99647.39
2023-01-04T23:56:58.004Z,99637.98
