createdAt,value
2019-03-27T00:00:04.491Z,72.38
2019-03-27T00:01:04.476Z,73.05
2019-03-27T00:02:04.466Z,71.46
2019-03-27T00:03:04.465Z,72.31
2019-03-27T00:04:04.487Z,73.33
2019-03-27T00:05:04.441Z,73.01
2019-03-27T00:06:04.431Z,73.12
2019-03-27T00:07:04.435Z,73.01
2019-03-27T00:08:04.415Z,71.39
2019-03-27T00:09:04.475Z,71.19
2019-03-27T00:10:04.428Z,70.97
2019-03-27T00:11:04.377Z,70.87
2019-03-27T00:12:14.781Z,71.64
2019-03-27T00:13:04.353Z,71.64
2019-03-27T00:14:04.346Z,72.17
2019-03-27T00:15:12.727Z,71.43
2019-03-27T00:16:05.339Z,71.85
2019-03-27T00:17:04.322Z,72.38
2019-03-27T00:18:04.313Z,72.27
2019-03-27T00:19:04.292Z,71.99
2019-03-27T00:20:04.292Z,72.94
2019-03-27T00:21:04.312Z,73.89
2019-03-27T00:22:04.266Z,74.10
2019-03-27T00:23:04.254Z,74.00
2019-03-27T00:24:04.242Z,73.79
2019-03-27T00:25:04.236Z,74.14
2019-03-27T00:26:04.230Z,74.03
2019-03-27T00:27:04.236Z,74.42
2019-03-27T00:28:04.202Z,74.35
2019-03-27T00:29:04.193Z,74.52
2019-03-27T00:30:04.190Z,73.15
2019-03-27T00:31:04.172Z,73.36
2019-03-27T00:32:04.159Z,74.32
2019-03-27T00:33:04.177Z,73.57
2019-03-27T00:34:05.067Z,73.68
2019-03-27T00:35:04.134Z,73.36
2019-03-27T00:36:04.126Z,74.00
2019-03-27T00:37:04.114Z,73.33
2019-03-27T00:38:04.104Z,73.25
2019-03-27T00:39:04.130Z,73.33
2019-03-27T00:40:04.079Z,72.66
2019-03-27T00:41:04.068Z,72.06
2019-03-27T00:42:04.067Z,72.27
2019-03-27T00:43:16.096Z,71.95
2019-03-27T00:44:04.039Z,71.85
2019-03-27T00:45:04.071Z,72.80
2019-03-27T00:46:04.019Z,72.83
2019-03-27T00:47:04.011Z,72.09
2019-03-27T00:48:03.999Z,72.49
2019-03-27T00:49:03.998Z,72.06
2019-03-27T00:50:03.976Z,72.17
2019-03-27T00:51:11.114Z,71.53
2019-03-27T00:52:03.961Z,71.53
2019-03-27T00:53:03.950Z,72.06
2019-03-27T00:54:03.938Z,72.41
2019-03-27T00:55:03.931Z,72.38
2019-03-27T00:56:03.928Z,72.20
2019-03-27T00:57:03.946Z,72.31
2019-03-27T00:58:03.906Z,72.94
2019-03-27T00:59:03.893Z,72.70
2019-03-27T01:00:03.878Z,72.31
2019-03-27T01:01:03.868Z,72.91
2019-03-27T01:02:03.869Z,72.49
2019-03-27T01:03:03.895Z,71.08
2019-03-27T01:04:03.896Z,70.55
2019-03-27T01:05:03.829Z,71.32
2019-03-27T01:06:03.812Z,71.61
2019-03-27T01:07:03.809Z,71.53
2019-03-27T01:08:03.794Z,72.06
2019-03-27T01:09:03.801Z,72.38
2019-03-27T01:10:03.773Z,72.09
2019-03-27T01:11:03.770Z,72.83
2019-03-27T01:12:03.754Z,73.05
2019-03-27T01:13:03.811Z,72.94
2019-03-27T01:14:03.738Z,73.25
2019-03-27T01:15:03.724Z,73.08
2019-03-27T01:16:03.713Z,73.15
2019-03-27T01:17:03.702Z,73.05
2019-03-27T01:18:03.698Z,73.29
2019-03-27T01:19:03.695Z,73.19
2019-03-27T01:20:03.685Z,73.82
2019-03-27T01:21:03.659Z,73.39
2019-03-27T01:22:13.765Z,73.61
2019-03-27T01:23:03.639Z,73.61
2019-03-27T01:24:03.629Z,73.82
2019-03-27T01:25:03.625Z,73.61
2019-03-27T01:26:03.610Z,73.61
2019-03-27T01:27:03.614Z,73.82
2019-03-27T01:28:03.594Z,73.93
2019-03-27T01:29:03.577Z,73.71
2019-03-27T01:30:03.583Z,74.03
2019-03-27T01:31:03.597Z,73.82
2019-03-27T01:32:03.547Z,73.93
2019-03-27T01:33:03.540Z,73.71
2019-03-27T01:34:03.533Z,73.19
2019-03-27T01:35:03.528Z,73.82
2019-03-27T01:36:03.512Z,73.79
2019-03-27T01:37:03.515Z,73.05
2019-03-27T01:38:03.489Z,73.05
2019-03-27T01:39:03.480Z,72.73
2019-03-27T01:40:04.090Z,72.94
2019-03-27T01:41:03.501Z,73.79
2019-03-27T01:42:03.451Z,73.39
2019-03-27T01:43:03.443Z,73.08
2019-03-27T01:44:03.424Z,72.76
2019-03-27T01:45:03.421Z,73.08
2019-03-27T01:46:03.407Z,72.41
2019-03-27T01:47:03.438Z,71.56
2019-03-27T01:48:03.393Z,71.49
2019-03-27T01:49:03.378Z,72.09
2019-03-27T01:50:03.367Z,71.67
2019-03-27T01:51:03.354Z,71.04
2019-03-27T01:52:03.346Z,72.52
2019-03-27T01:53:14.134Z,72.34
2019-03-27T01:54:03.327Z,72.44
2019-03-27T01:55:03.316Z,73.39
2019-03-27T01:56:03.303Z,73.39
2019-03-27T01:57:03.293Z,72.87
2019-03-27T01:58:03.328Z,73.08
2019-03-27T01:59:03.273Z,72.97
2019-03-27T02:00:03.267Z,72.87
2019-03-27T02:01:03.266Z,73.29
2019-03-27T02:02:03.247Z,73.19
2019-03-27T02:03:03.236Z,73.75
2019-03-27T02:04:03.233Z,73.85
2019-03-27T02:05:03.214Z,73.54
2019-03-27T02:06:03.203Z,73.43
2019-03-27T02:07:03.194Z,74.07
2019-03-27T02:08:03.190Z,73.96
2019-03-27T02:09:03.229Z,73.96
2019-03-27T02:10:03.162Z,74.17
2019-03-27T02:11:03.151Z,74.49
2019-03-27T02:12:03.139Z,73.75
2019-03-27T02:13:03.137Z,73.99
2019-03-27T02:14:03.127Z,73.57
2019-03-27T02:15:03.128Z,73.46
2019-03-27T02:16:07.202Z,73.36
2019-03-27T02:17:03.094Z,73.57
2019-03-27T02:18:03.080Z,73.78
2019-03-27T02:19:03.074Z,73.78
2019-03-27T02:20:03.061Z,74.10
2019-03-27T02:21:03.062Z,74.17
2019-03-27T02:22:03.038Z,73.85
2019-03-27T02:23:03.039Z,74.27
2019-03-27T02:24:12.861Z,73.96
2019-03-27T02:25:03.015Z,74.07
2019-03-27T02:26:03.023Z,74.07
2019-03-27T02:27:02.991Z,74.27
2019-03-27T02:28:02.977Z,74.10
2019-03-27T02:29:02.977Z,73.78
2019-03-27T02:30:02.969Z,74.27
2019-03-27T02:31:02.947Z,74.07
2019-03-27T02:32:02.991Z,74.20
2019-03-27T02:33:02.935Z,74.41
2019-03-27T02:34:02.922Z,74.63
2019-03-27T02:35:02.910Z,75.16
2019-03-27T02:36:02.900Z,75.16
2019-03-27T02:37:02.890Z,74.66
2019-03-27T02:38:02.926Z,75.09
2019-03-27T02:39:02.876Z,74.73
2019-03-27T02:40:02.855Z,75.51
2019-03-27T02:41:02.847Z,74.84
2019-03-27T02:42:02.842Z,75.26
2019-03-27T02:43:02.833Z,75.16
2019-03-27T02:44:02.826Z,74.98
2019-03-27T02:45:02.813Z,74.84
2019-03-27T02:46:02.815Z,74.84
2019-03-27T02:47:02.806Z,74.95
2019-03-27T02:48:02.786Z,74.63
2019-03-27T02:49:02.788Z,74.95
2019-03-27T02:50:02.761Z,74.84
2019-03-27T02:51:02.749Z,75.16
2019-03-27T02:52:02.768Z,74.31
2019-03-27T02:53:02.728Z,74.20
2019-03-27T02:54:02.718Z,74.10
2019-03-27T02:55:14.203Z,74.24
2019-03-27T02:56:02.696Z,74.41
2019-03-27T02:57:02.698Z,74.20
2019-03-27T02:58:02.676Z,74.45
2019-03-27T02:59:02.668Z,74.63
2019-03-27T03:00:02.657Z,74.77
2019-03-27T03:01:02.695Z,75.16
2019-03-27T03:02:02.637Z,74.63
2019-03-27T03:03:02.628Z,74.87
2019-03-27T03:04:02.621Z,74.95
2019-03-27T03:05:02.612Z,75.09
2019-03-27T03:06:02.602Z,75.40
2019-03-27T03:07:02.614Z,75.51
2019-03-27T03:08:02.578Z,76.14
2019-03-27T03:09:02.566Z,75.16
2019-03-27T03:10:02.559Z,74.63
2019-03-27T03:11:02.546Z,74.63
2019-03-27T03:12:02.536Z,74.52
2019-03-27T03:13:02.566Z,74.52
2019-03-27T03:14:02.516Z,74.45
2019-03-27T03:15:02.507Z,74.10
2019-03-27T03:16:02.499Z,73.92
2019-03-27T03:17:02.483Z,74.41
2019-03-27T03:18:02.472Z,73.92
2019-03-27T03:19:02.499Z,73.88
2019-03-27T03:20:02.454Z,74.41
2019-03-27T03:21:02.443Z,73.78
2019-03-27T03:22:02.464Z,73.57
2019-03-27T03:23:02.421Z,74.10
2019-03-27T03:24:02.407Z,73.88
2019-03-27T03:25:02.414Z,73.78
2019-03-27T03:26:13.131Z,73.99
2019-03-27T03:27:02.378Z,73.78
2019-03-27T03:28:02.378Z,73.78
2019-03-27T03:29:02.401Z,73.78
2019-03-27T03:30:02.354Z,73.46
2019-03-27T03:31:02.555Z,73.99
2019-03-27T03:32:02.352Z,73.88
2019-03-27T03:33:02.329Z,74.31
2019-03-27T03:34:02.327Z,73.78
2019-03-27T03:35:02.428Z,73.88
2019-03-27T03:36:02.331Z,73.99
2019-03-27T03:37:02.447Z,74.52
2019-03-27T03:38:02.267Z,74.02
2019-03-27T03:39:02.261Z,74.10
2019-03-27T03:40:02.272Z,74.45
2019-03-27T03:41:02.248Z,74.66
2019-03-27T03:42:02.231Z,74.87
2019-03-27T03:43:02.219Z,75.05
2019-03-27T03:44:02.210Z,74.66
2019-03-27T03:45:02.252Z,74.66
2019-03-27T03:46:02.198Z,75.19
2019-03-27T03:47:02.190Z,74.73
2019-03-27T03:48:02.172Z,75.05
2019-03-27T03:49:02.161Z,75.05
2019-03-27T03:50:02.145Z,74.63
2019-03-27T03:51:02.132Z,74.52
2019-03-27T03:52:02.136Z,74.55
2019-03-27T03:53:02.152Z,75.19
2019-03-27T03:54:02.109Z,74.84
2019-03-27T03:55:02.131Z,75.26
2019-03-27T03:56:02.081Z,75.16
2019-03-27T03:57:12.327Z,74.52
2019-03-27T03:58:02.067Z,74.63
2019-03-27T03:59:02.088Z,75.16
2019-03-27T04:00:02.047Z,75.16
2019-03-27T04:01:02.050Z,75.16
2019-03-27T04:02:02.027Z,75.37
2019-03-27T04:03:02.019Z,75.37
2019-03-27T04:04:02.005Z,76.11
2019-03-27T04:05:02.034Z,76.32
2019-03-27T04:06:02.002Z,76.46
2019-03-27T04:07:01.975Z,76.35
2019-03-27T04:08:01.977Z,75.19
2019-03-27T04:09:01.949Z,74.95
2019-03-27T04:10:01.943Z,75.37
2019-03-27T04:11:01.965Z,74.98
2019-03-27T04:12:01.922Z,75.72
2019-03-27T04:13:01.921Z,74.98
2019-03-27T04:14:01.917Z,75.16
2019-03-27T04:15:01.990Z,75.16
2019-03-27T04:16:01.887Z,75.16
2019-03-27T04:17:16.316Z,74.63
2019-03-27T04:18:02.863Z,74.95
2019-03-27T04:19:01.861Z,75.16
2019-03-27T04:20:01.891Z,75.05
2019-03-27T04:21:01.857Z,75.16
2019-03-27T04:22:01.870Z,74.95
2019-03-27T04:23:01.820Z,74.41
2019-03-27T04:24:01.796Z,74.63
2019-03-27T04:25:01.824Z,74.73
2019-03-27T04:26:09.895Z,74.73
2019-03-27T04:27:02.774Z,75.05
2019-03-27T04:28:12.048Z,74.52
2019-03-27T04:29:01.755Z,74.84
2019-03-27T04:30:01.742Z,74.52
2019-03-27T04:31:01.766Z,74.63
2019-03-27T04:32:01.718Z,75.05
2019-03-27T04:33:01.709Z,74.84
2019-03-27T04:34:01.700Z,74.70
2019-03-27T04:35:01.683Z,74.70
2019-03-27T04:36:01.676Z,74.17
2019-03-27T04:37:01.708Z,73.54
2019-03-27T04:38:01.664Z,73.54
2019-03-27T04:39:01.643Z,73.50
2019-03-27T04:40:01.646Z,73.39
2019-03-27T04:41:01.625Z,72.97
2019-03-27T04:42:01.629Z,72.87
2019-03-27T04:43:01.624Z,72.87
2019-03-27T04:44:01.594Z,72.55
2019-03-27T04:45:01.583Z,73.19
2019-03-27T04:46:01.572Z,72.76
2019-03-27T04:47:01.569Z,72.87
2019-03-27T04:48:01.604Z,72.97
2019-03-27T04:49:01.555Z,72.97
2019-03-27T04:50:01.535Z,73.29
2019-03-27T04:51:01.521Z,72.87
2019-03-27T04:52:01.513Z,72.44
2019-03-27T04:53:01.504Z,72.76
2019-03-27T04:54:01.538Z,72.66
2019-03-27T04:55:01.483Z,72.97
2019-03-27T04:56:01.471Z,72.34
2019-03-27T04:57:01.462Z,72.31
2019-03-27T04:58:01.456Z,72.31
2019-03-27T04:59:13.241Z,72.52
2019-03-27T05:00:01.430Z,72.20
2019-03-27T05:01:01.422Z,71.67
2019-03-27T05:02:01.413Z,72.09
2019-03-27T05:03:01.402Z,72.94
2019-03-27T05:04:01.403Z,72.52
2019-03-27T05:05:01.407Z,72.09
2019-03-27T05:06:01.374Z,71.95
2019-03-27T05:07:01.364Z,72.94
2019-03-27T05:08:01.351Z,72.06
2019-03-27T05:09:01.341Z,71.99
2019-03-27T05:10:01.345Z,71.88
2019-03-27T05:11:01.358Z,71.64
2019-03-27T05:12:01.311Z,71.32
2019-03-27T05:13:01.298Z,71.43
2019-03-27T05:14:01.285Z,70.69
2019-03-27T05:15:01.278Z,71.43
2019-03-27T05:16:01.269Z,71.11
2019-03-27T05:17:01.266Z,71.22
2019-03-27T05:18:01.252Z,71.11
2019-03-27T05:19:01.240Z,70.55
2019-03-27T05:20:01.224Z,71.64
2019-03-27T05:21:01.219Z,71.32
2019-03-27T05:22:01.227Z,70.69
2019-03-27T05:23:01.195Z,70.79
2019-03-27T05:24:01.188Z,71.11
2019-03-27T05:25:01.177Z,70.97
2019-03-27T05:26:01.163Z,70.69
2019-03-27T05:27:01.160Z,70.76
2019-03-27T05:28:01.182Z,70.58
2019-03-27T05:29:01.137Z,70.45
2019-03-27T05:30:11.238Z,70.34
2019-03-27T05:31:01.110Z,71.19
2019-03-27T05:32:01.107Z,70.45
2019-03-27T05:33:01.092Z,70.34
2019-03-27T05:34:01.093Z,70.55
2019-03-27T05:35:01.073Z,70.34
2019-03-27T05:36:01.058Z,69.39
2019-03-27T05:37:01.047Z,69.39
2019-03-27T05:38:01.081Z,69.60
2019-03-27T05:39:01.042Z,69.39
2019-03-27T05:40:01.050Z,68.65
2019-03-27T05:41:01.009Z,69.36
2019-03-27T05:42:01.005Z,69.39
2019-03-27T05:43:01.421Z,69.57
2019-03-27T05:44:00.992Z,70.62
2019-03-27T05:45:01.010Z,69.67
2019-03-27T05:46:00.955Z,68.93
2019-03-27T05:47:00.950Z,68.93
2019-03-27T05:48:00.933Z,69.25
2019-03-27T05:49:00.934Z,69.36
2019-03-27T05:50:00.923Z,68.83
2019-03-27T05:51:00.939Z,69.36
2019-03-27T05:52:00.901Z,69.36
2019-03-27T05:53:00.883Z,69.04
2019-03-27T05:54:00.873Z,69.67
2019-03-27T05:55:00.864Z,69.25
2019-03-27T05:56:00.851Z,69.25
2019-03-27T05:57:00.863Z,69.15
2019-03-27T05:58:00.830Z,69.32
2019-03-27T05:59:00.830Z,70.80
2019-03-27T06:00:00.809Z,69.32
2019-03-27T06:01:11.585Z,69.32
2019-03-27T06:02:00.802Z,69.01
2019-03-27T06:03:00.819Z,68.80
2019-03-27T06:04:00.771Z,68.38
2019-03-27T06:05:00.761Z,68.48
2019-03-27T06:06:00.750Z,68.90
2019-03-27T06:07:00.740Z,69.22
2019-03-27T06:08:00.725Z,68.38
2019-03-27T06:09:00.758Z,68.87
2019-03-27T06:10:00.707Z,69.29
2019-03-27T06:11:00.695Z,68.87
2019-03-27T06:12:00.684Z,68.74
2019-03-27T06:13:00.679Z,69.09
2019-03-27T06:14:00.671Z,68.55
2019-03-27T06:15:00.665Z,68.63
2019-03-27T06:16:00.640Z,69.26
2019-03-27T06:17:00.662Z,68.42
2019-03-27T06:18:12.507Z,67.86
2019-03-27T06:19:01.611Z,67.97
2019-03-27T06:20:00.600Z,68.21
2019-03-27T06:21:00.600Z,68.39
2019-03-27T06:22:00.582Z,68.18
2019-03-27T06:23:00.583Z,67.33
2019-03-27T06:24:00.561Z,66.81
2019-03-27T06:25:00.578Z,66.52
2019-03-27T06:26:00.543Z,67.97
2019-03-27T06:27:00.533Z,68.60
2019-03-27T06:28:00.528Z,67.44
2019-03-27T06:29:00.528Z,66.81
2019-03-27T06:30:00.499Z,67.55
2019-03-27T06:31:00.505Z,67.23
2019-03-27T06:32:10.941Z,67.13
2019-03-27T06:33:00.470Z,67.55
2019-03-27T06:34:00.457Z,67.02
2019-03-27T06:35:00.462Z,65.97
2019-03-27T06:36:00.444Z,66.49
2019-03-27T06:37:00.427Z,66.91
2019-03-27T06:38:00.416Z,68.04
2019-03-27T06:39:00.407Z,67.62
2019-03-27T06:40:00.513Z,67.10
2019-03-27T06:41:00.425Z,66.14
2019-03-27T06:42:00.372Z,66.25
2019-03-27T06:43:00.367Z,65.72
2019-03-27T06:44:00.348Z,66.04
2019-03-27T06:45:00.377Z,65.72
2019-03-27T06:46:00.332Z,66.67
2019-03-27T06:47:00.364Z,65.80
2019-03-27T06:48:00.314Z,66.96
2019-03-27T06:49:00.295Z,66.01
2019-03-27T06:50:00.476Z,67.03
2019-03-27T06:51:00.277Z,65.74
2019-03-27T06:52:00.282Z,63.16
2019-03-27T06:53:00.265Z,61.21
2019-03-27T06:54:00.250Z,59.77
2019-03-27T06:55:00.472Z,58.87
2019-03-27T06:56:00.237Z,57.25
2019-03-27T06:57:01.258Z,55.47
2019-03-27T06:58:00.246Z,56.38
2019-03-27T06:59:00.220Z,55.10
2019-03-27T07:00:00.381Z,55.50
2019-03-27T07:01:00.173Z,53.41
2019-03-27T07:02:00.159Z,53.25
2019-03-27T07:03:10.280Z,53.25
2019-03-27T07:04:10.310Z,53.52
2019-03-27T07:05:01.134Z,51.75
2019-03-27T07:06:00.121Z,50.37
2019-03-27T07:07:00.106Z,50.54
2019-03-27T07:08:00.106Z,50.20
2019-03-27T07:09:00.148Z,50.49
2019-03-27T07:10:00.164Z,50.47
2019-03-27T07:11:00.068Z,50.55
2019-03-27T07:12:00.075Z,51.59
2019-03-27T07:13:00.059Z,49.07
2019-03-27T07:14:00.069Z,48.63
2019-03-27T07:15:00.043Z,48.30
2019-03-27T07:16:00.021Z,47.86
2019-03-27T07:17:00.020Z,48.48
2019-03-27T07:17:59.992Z,48.77
2019-03-27T07:19:00.011Z,45.94
2019-03-27T07:20:00.037Z,46.30
2019-03-27T07:20:59.963Z,46.22
2019-03-27T07:21:59.954Z,46.53
2019-03-27T07:22:59.965Z,46.63
2019-03-27T07:23:59.925Z,46.94
2019-03-27T07:24:59.936Z,47.65
2019-03-27T07:25:59.914Z,46.42
2019-03-27T07:26:59.898Z,47.05
2019-03-27T07:27:59.885Z,46.47
2019-03-27T07:28:59.884Z,48.55
2019-03-27T07:29:59.858Z,47.09
2019-03-27T07:30:59.861Z,48.05
2019-03-27T07:31:59.853Z,47.92
2019-03-27T07:32:59.838Z,46.73
2019-03-27T07:34:09.959Z,47.86
2019-03-27T07:34:59.808Z,46.59
2019-03-27T07:35:59.838Z,46.44
2019-03-27T07:36:59.794Z,44.89
2019-03-27T07:37:59.771Z,44.70
2019-03-27T07:39:10.448Z,45.73
2019-03-27T07:40:00.752Z,44.32
2019-03-27T07:40:59.741Z,44.12
2019-03-27T07:41:59.789Z,44.12
2019-03-27T07:42:59.722Z,44.57
2019-03-27T07:43:59.707Z,45.51
2019-03-27T07:44:59.703Z,44.89
2019-03-27T07:45:59.685Z,44.68
2019-03-27T07:46:59.688Z,44.22
2019-03-27T07:47:59.683Z,42.68
2019-03-27T07:48:59.661Z,43.70
2019-03-27T07:49:59.652Z,43.48
2019-03-27T07:50:59.643Z,44.31
2019-03-27T07:51:59.629Z,44.62
2019-03-27T07:52:59.640Z,43.95
2019-03-27T07:53:59.606Z,43.27
2019-03-27T07:54:59.598Z,44.12
2019-03-27T07:55:59.598Z,42.57
2019-03-27T07:56:59.565Z,41.56
2019-03-27T07:57:59.558Z,41.63
2019-03-27T07:58:59.903Z,44.15
2019-03-27T07:59:59.533Z,43.20
2019-03-27T08:00:59.525Z,44.74
2019-03-27T08:01:59.517Z,43.55
2019-03-27T08:02:59.514Z,43.93
2019-03-27T08:03:59.502Z,41.77
2019-03-27T08:05:10.331Z,41.44
2019-03-27T08:05:59.470Z,41.65
2019-03-27T08:06:59.461Z,43.18
2019-03-27T08:07:59.449Z,42.13
2019-03-27T08:08:59.473Z,40.87
2019-03-27T08:09:59.429Z,39.51
2019-03-27T08:10:59.413Z,40.14
2019-03-27T08:11:59.410Z,40.33
2019-03-27T08:12:59.401Z,40.56
2019-03-27T08:13:59.381Z,40.91
2019-03-27T08:14:59.427Z,40.80
2019-03-27T08:16:00.306Z,41.41
2019-03-27T08:16:59.351Z,40.66
2019-03-27T08:17:59.343Z,39.73
2019-03-27T08:19:07.482Z,39.58
2019-03-27T08:20:00.386Z,37.40
2019-03-27T08:20:59.307Z,38.21
2019-03-27T08:21:59.305Z,37.47
2019-03-27T08:22:59.289Z,38.39
2019-03-27T08:23:59.279Z,38.07
2019-03-27T08:24:59.262Z,36.52
2019-03-27T08:25:59.294Z,36.61
2019-03-27T08:26:59.245Z,37.21
2019-03-27T08:27:59.249Z,37.11
2019-03-27T08:28:59.226Z,37.63
2019-03-27T08:29:59.268Z,36.60
2019-03-27T08:30:59.203Z,35.17
2019-03-27T08:31:59.234Z,35.60
2019-03-27T08:32:59.183Z,35.39
2019-03-27T08:33:59.179Z,35.49
2019-03-27T08:34:59.191Z,36.83
2019-03-27T08:36:09.883Z,35.72
2019-03-27T08:36:59.144Z,38.11
2019-03-27T08:37:59.139Z,37.95
2019-03-27T08:38:59.119Z,35.49
2019-03-27T08:39:59.129Z,37.80
2019-03-27T08:40:59.092Z,37.68
2019-03-27T08:41:59.102Z,36.92
2019-03-27T08:42:59.087Z,36.16
2019-03-27T08:43:59.069Z,36.79
2019-03-27T08:44:59.057Z,37.51
2019-03-27T08:45:59.044Z,36.37
2019-03-27T08:46:59.104Z,35.82
2019-03-27T08:47:59.080Z,35.21
2019-03-27T08:48:59.024Z,34.69
2019-03-27T08:49:59.029Z,34.52
2019-03-27T08:50:58.994Z,35.33
2019-03-27T08:51:58.997Z,36.65
2019-03-27T08:52:59.104Z,36.73
2019-03-27T08:53:59.011Z,35.31
2019-03-27T08:54:58.947Z,36.32
2019-03-27T08:55:58.943Z,33.72
2019-03-27T08:56:58.936Z,34.73
2019-03-27T08:57:58.920Z,35.04
2019-03-27T08:58:58.921Z,35.00
2019-03-27T08:59:58.914Z,35.30
2019-03-27T09:00:58.901Z,32.92
2019-03-27T09:01:58.966Z,32.42
2019-03-27T09:02:58.888Z,32.44
2019-03-27T09:03:58.853Z,32.88
2019-03-27T09:04:58.860Z,34.92
2019-03-27T09:05:58.835Z,34.90
2019-03-27T09:07:09.913Z,34.56
2019-03-27T09:07:58.814Z,34.05
2019-03-27T09:08:58.802Z,33.74
2019-03-27T09:09:58.794Z,33.83
2019-03-27T09:10:58.776Z,33.83
2019-03-27T09:11:58.768Z,32.90
2019-03-27T09:12:58.807Z,31.97
2019-03-27T09:13:58.748Z,32.79
2019-03-27T09:14:58.738Z,32.28
2019-03-27T09:15:58.731Z,32.78
2019-03-27T09:16:58.716Z,33.49
2019-03-27T09:17:58.711Z,34.24
2019-03-27T09:18:58.715Z,32.39
2019-03-27T09:19:58.689Z,33.83
2019-03-27T09:20:58.676Z,32.17
2019-03-27T09:21:58.667Z,32.07
2019-03-27T09:22:58.668Z,32.89
2019-03-27T09:23:58.669Z,34.36
2019-03-27T09:24:58.629Z,32.31
2019-03-27T09:25:58.652Z,34.46
2019-03-27T09:26:58.619Z,33.83
2019-03-27T09:27:58.624Z,32.81
2019-03-27T09:28:58.654Z,33.12
2019-03-27T09:29:58.583Z,31.88
2019-03-27T09:30:58.570Z,32.38
2019-03-27T09:31:58.560Z,31.92
2019-03-27T09:32:58.552Z,31.13
2019-03-27T09:33:58.535Z,30.85
2019-03-27T09:34:58.573Z,32.57
2019-03-27T09:35:58.581Z,31.12
2019-03-27T09:36:58.506Z,30.40
2019-03-27T09:38:09.151Z,30.81
2019-03-27T09:38:58.486Z,30.30
2019-03-27T09:39:58.475Z,31.82
2019-03-27T09:40:58.471Z,31.18
2019-03-27T09:41:58.458Z,32.31
2019-03-27T09:42:58.446Z,32.29
2019-03-27T09:43:58.435Z,29.66
2019-03-27T09:44:58.423Z,30.26
2019-03-27T09:45:58.436Z,30.47
2019-03-27T09:46:58.409Z,32.39
2019-03-27T09:47:58.395Z,30.96
2019-03-27T09:48:58.387Z,29.24
2019-03-27T09:49:58.372Z,30.39
2019-03-27T09:50:58.384Z,30.38
2019-03-27T09:51:58.355Z,31.94
2019-03-27T09:52:58.351Z,29.44
2019-03-27T09:53:58.348Z,30.67
2019-03-27T09:54:58.332Z,31.18
2019-03-27T09:55:58.319Z,28.67
2019-03-27T09:56:58.407Z,30.69
2019-03-27T09:57:58.292Z,30.87
2019-03-27T09:58:58.334Z,29.46
2019-03-27T09:59:58.274Z,29.33
2019-03-27T10:00:58.268Z,30.11
2019-03-27T10:01:58.253Z,28.16
2019-03-27T10:02:58.259Z,26.51
2019-03-27T10:03:58.238Z,28.67
2019-03-27T10:04:58.227Z,28.58
2019-03-27T10:05:58.214Z,27.15
2019-03-27T10:06:58.203Z,27.79
2019-03-27T10:07:58.218Z,28.49
2019-03-27T10:09:08.589Z,29.08
2019-03-27T10:09:58.174Z,26.93
2019-03-27T10:10:58.165Z,28.76
2019-03-27T10:11:58.172Z,27.04
2019-03-27T10:12:58.147Z,27.55
2019-03-27T10:13:58.171Z,28.64
2019-03-27T10:14:58.124Z,28.03
2019-03-27T10:15:58.137Z,28.44
2019-03-27T10:16:58.115Z,27.01
2019-03-27T10:17:58.109Z,27.52
2019-03-27T10:18:58.092Z,27.92
2019-03-27T10:20:03.594Z,27.91
2019-03-27T10:20:59.072Z,27.45
2019-03-27T10:21:58.059Z,28.44
2019-03-27T10:22:58.051Z,26.61
2019-03-27T10:23:58.033Z,25.61
2019-03-27T10:24:58.081Z,27.14
2019-03-27T10:25:58.019Z,26.34
2019-03-27T10:26:58.011Z,28.70
2019-03-27T10:27:58.001Z,28.59
2019-03-27T10:28:57.991Z,28.71
2019-03-27T10:29:57.979Z,28.92
2019-03-27T10:30:58.013Z,28.42
2019-03-27T10:31:57.954Z,29.22
2019-03-27T10:32:57.944Z,28.07
2019-03-27T10:33:57.943Z,26.92
2019-03-27T10:34:57.930Z,27.41
2019-03-27T10:35:57.918Z,26.79
2019-03-27T10:36:57.929Z,27.10
2019-03-27T10:37:57.895Z,26.81
2019-03-27T10:38:57.887Z,27.61
2019-03-27T10:40:07.754Z,25.68
2019-03-27T10:40:57.866Z,25.87
2019-03-27T10:41:57.861Z,25.28
2019-03-27T10:42:57.863Z,22.64
2019-03-27T10:43:57.838Z,25.98
2019-03-27T10:44:57.911Z,25.54
2019-03-27T10:45:57.823Z,26.97
2019-03-27T10:46:57.832Z,27.04
2019-03-27T10:47:57.806Z,26.57
2019-03-27T10:48:57.804Z,27.67
2019-03-27T10:49:57.780Z,25.26
2019-03-27T10:50:57.779Z,25.67
2019-03-27T10:51:57.773Z,25.76
2019-03-27T10:52:57.827Z,25.67
2019-03-27T10:53:57.789Z,26.25
2019-03-27T10:54:57.733Z,26.24
2019-03-27T10:55:57.728Z,25.12
2019-03-27T10:56:57.717Z,25.74
2019-03-27T10:57:57.715Z,25.51
2019-03-27T10:58:57.703Z,25.81
2019-03-27T10:59:57.695Z,24.87
2019-03-27T11:00:57.681Z,23.65
2019-03-27T11:01:57.664Z,22.96
2019-03-27T11:02:57.730Z,24.10
2019-03-27T11:03:57.654Z,24.00
2019-03-27T11:04:57.655Z,25.73
2019-03-27T11:05:57.629Z,24.29
2019-03-27T11:06:57.622Z,26.01
2019-03-27T11:07:57.637Z,22.14
2019-03-27T11:08:57.599Z,23.84
2019-03-27T11:09:57.592Z,22.22
2019-03-27T11:11:09.007Z,20.59
2019-03-27T11:11:57.572Z,19.81
2019-03-27T11:12:57.568Z,19.61
2019-03-27T11:13:57.556Z,23.48
2019-03-27T11:14:57.558Z,21.83
2019-03-27T11:15:57.551Z,24.82
2019-03-27T11:16:57.567Z,24.71
2019-03-27T11:17:57.515Z,24.99
2019-03-27T11:18:57.514Z,23.76
2019-03-27T11:19:57.497Z,23.03
2019-03-27T11:20:57.502Z,23.37
2019-03-27T11:21:57.479Z,24.11
2019-03-27T11:22:57.491Z,24.62
2019-03-27T11:23:57.471Z,24.43
2019-03-27T11:24:57.457Z,23.96
2019-03-27T11:25:57.509Z,24.66
2019-03-27T11:26:57.480Z,22.03
2019-03-27T11:27:57.428Z,22.56
2019-03-27T11:28:57.421Z,23.97
2019-03-27T11:29:57.502Z,22.96
2019-03-27T11:30:57.439Z,21.69
2019-03-27T11:31:57.394Z,22.92
2019-03-27T11:32:57.415Z,24.51
2019-03-27T11:33:57.369Z,24.48
2019-03-27T11:34:57.363Z,24.69
2019-03-27T11:35:57.348Z,24.75
2019-03-27T11:36:57.343Z,24.85
2019-03-27T11:37:57.330Z,24.29
2019-03-27T11:38:57.334Z,25.70
2019-03-27T11:39:57.316Z,25.78
2019-03-27T11:40:57.306Z,26.97
2019-03-27T11:42:07.682Z,22.56
2019-03-27T11:42:57.290Z,23.07
2019-03-27T11:43:57.280Z,22.77
2019-03-27T11:44:57.267Z,23.07
2019-03-27T11:45:57.252Z,22.10
2019-03-27T11:46:57.253Z,25.73
2019-03-27T11:47:57.239Z,24.98
2019-03-27T11:48:57.397Z,23.05
2019-03-27T11:49:57.262Z,22.93
2019-03-27T11:50:57.210Z,23.11
2019-03-27T11:51:57.203Z,22.20
2019-03-27T11:52:57.186Z,22.63
2019-03-27T11:53:57.177Z,24.27
2019-03-27T11:54:57.173Z,22.42
2019-03-27T11:55:57.186Z,21.30
2019-03-27T11:56:57.168Z,21.53
2019-03-27T11:57:57.144Z,20.95
2019-03-27T11:58:57.133Z,21.83
2019-03-27T11:59:57.167Z,22.41
2019-03-27T12:00:57.114Z,23.54
2019-03-27T12:01:57.102Z,22.93
2019-03-27T12:02:57.096Z,21.69
2019-03-27T12:03:57.083Z,22.63
2019-03-27T12:04:57.072Z,21.81
2019-03-27T12:05:57.101Z,21.77
2019-03-27T12:06:57.059Z,24.62
2019-03-27T12:07:57.047Z,22.99
2019-03-27T12:08:57.064Z,23.45
2019-03-27T12:09:57.026Z,23.61
2019-03-27T12:10:57.035Z,21.36
2019-03-27T12:11:57.025Z,21.55
2019-03-27T12:13:09.537Z,20.64
2019-03-27T12:13:56.988Z,21.31
2019-03-27T12:14:56.980Z,22.04
2019-03-27T12:15:56.983Z,22.22
2019-03-27T12:16:56.957Z,20.05
2019-03-27T12:17:56.963Z,19.52
2019-03-27T12:18:56.942Z,19.01
2019-03-27T12:19:56.930Z,20.03
2019-03-27T12:20:59.307Z,19.92
2019-03-27T12:21:56.911Z,21.84
2019-03-27T12:22:58.039Z,21.65
2019-03-27T12:23:56.891Z,21.25
2019-03-27T12:24:56.890Z,22.69
2019-03-27T12:25:56.877Z,19.87
2019-03-27T12:26:56.867Z,18.98
2019-03-27T12:27:56.855Z,18.97
2019-03-27T12:28:56.859Z,17.82
2019-03-27T12:29:56.835Z,20.09
2019-03-27T12:30:56.861Z,19.90
2019-03-27T12:31:56.819Z,20.64
2019-03-27T12:32:56.811Z,19.71
2019-03-27T12:33:56.808Z,19.89
2019-03-27T12:34:56.796Z,20.40
2019-03-27T12:35:56.785Z,20.10
2019-03-27T12:36:56.771Z,21.11
2019-03-27T12:37:56.764Z,18.95
2019-03-27T12:38:56.797Z,17.72
2019-03-27T12:39:56.740Z,19.54
2019-03-27T12:40:56.737Z,19.62
2019-03-27T12:41:56.722Z,19.00
2019-03-27T12:42:56.715Z,18.60
2019-03-27T12:44:07.095Z,19.90
2019-03-27T12:44:56.702Z,19.54
2019-03-27T12:45:56.686Z,17.91
2019-03-27T12:46:56.679Z,18.79
2019-03-27T12:47:56.667Z,19.48
2019-03-27T12:48:56.664Z,18.87
2019-03-27T12:49:56.654Z,19.39
2019-03-27T12:50:56.644Z,20.41
2019-03-27T12:51:56.627Z,17.60