createdAt,value
2019-04-06T00:01:59.565Z,12.10
2019-04-06T00:04:27.451Z,12.10
2019-04-06T00:06:55.509Z,12.10
2019-04-06T00:09:23.384Z,12.00
2019-04-06T00:11:51.253Z,11.90
2019-04-06T00:14:19.333Z,12.20
2019-04-06T00:16:47.196Z,12.10
2019-04-06T00:19:15.287Z,12.00
2019-04-06T00:21:43.263Z,12.00
2019-04-06T00:24:11.178Z,12.10
2019-04-06T00:26:39.202Z,11.90
2019-04-06T00:29:07.095Z,12.10
2019-04-06T00:32:03.701Z,12.40
2019-04-06T00:34:31.781Z,12.40
2019-04-06T00:36:59.650Z,12.10
2019-04-06T00:39:27.738Z,12.10
2019-04-06T00:41:55.617Z,12.00
2019-04-06T00:44:23.526Z,12.00
2019-04-06T00:46:51.536Z,12.20
2019-04-06T00:49:19.435Z,12.10
2019-04-06T00:51:47.438Z,11.90
2019-04-06T00:54:16.263Z,12.10
2019-04-06T00:56:45.070Z,12.20
2019-04-06T00:59:13.140Z,12.00
2019-04-06T01:01:41.007Z,12.20
2019-04-06T01:04:09.096Z,12.10
2019-04-06T01:06:36.974Z,11.90
2019-04-06T01:09:08.824Z,11.90
2019-04-06T01:11:36.910Z,11.90
2019-04-06T01:14:04.767Z,12.00
2019-04-06T01:16:32.647Z,11.90
2019-04-06T01:19:01.881Z,12.00
2019-04-06T01:21:31.873Z,12.00
2019-04-06T01:23:59.734Z,11.60
2019-04-06T01:26:27.818Z,11.60
2019-04-06T01:28:55.705Z,11.70
2019-04-06T01:31:24.357Z,11.50
2019-04-06T01:33:52.354Z,11.60
2019-04-06T01:36:20.529Z,11.50
2019-04-06T01:38:48.704Z,11.40
2019-04-06T01:41:16.870Z,11.40
2019-04-06T01:43:44.735Z,11.40
2019-04-06T01:46:12.834Z,11.60
2019-04-06T01:48:40.911Z,11.40
2019-04-06T01:51:08.800Z,11.40
2019-04-06T01:53:36.859Z,11.50
2019-04-06T01:56:04.713Z,11.60
2019-04-06T01:58:32.705Z,11.40
2019-04-06T02:01:12.846Z,11.40
2019-04-06T02:03:40.831Z,11.60
2019-04-06T02:06:08.700Z,11.50
2019-04-06T02:08:36.697Z,11.70
2019-04-06T02:11:04.748Z,11.40
2019-04-06T02:13:32.595Z,11.60
2019-04-06T02:16:00.440Z,11.60
2019-04-06T02:18:28.560Z,11.50
2019-04-06T02:20:56.407Z,11.40
2019-04-06T02:23:24.391Z,11.50
2019-04-06T02:25:54.413Z,11.40
2019-04-06T02:28:22.263Z,11.60
2019-04-06T02:31:25.361Z,11.60
2019-04-06T02:34:21.706Z,11.70
2019-04-06T02:37:11.920Z,11.70
2019-04-06T02:40:02.441Z,11.60
2019-04-06T02:42:35.582Z,11.70
2019-04-06T02:45:03.581Z,11.60
2019-04-06T02:47:31.471Z,11.70
2019-04-06T02:49:59.456Z,11.60
2019-04-06T02:52:27.477Z,11.60
2019-04-06T02:54:55.510Z,11.90
2019-04-06T02:57:23.757Z,11.50
2019-04-06T02:59:51.625Z,12.00
2019-04-06T03:02:19.838Z,11.70
2019-04-06T03:04:47.810Z,11.90
2019-04-06T03:07:15.774Z,12.00
2019-04-06T03:09:43.967Z,11.60
2019-04-06T03:12:11.862Z,11.90
2019-04-06T03:14:39.697Z,11.90
2019-04-06T03:17:07.678Z,11.90
2019-04-06T03:19:35.792Z,12.00
2019-04-06T03:22:03.836Z,12.00
2019-04-06T03:24:31.817Z,11.80
2019-04-06T03:27:02.641Z,11.80
2019-04-06T03:29:29.818Z,12.00
2019-04-06T03:31:57.726Z,11.90
2019-04-06T03:34:26.077Z,11.60
2019-04-06T03:36:54.003Z,11.60
2019-04-06T03:39:22.170Z,11.50
2019-04-06T03:41:50.182Z,11.60
2019-04-06T03:44:18.169Z,11.60
2019-04-06T03:46:46.137Z,11.40
2019-04-06T03:49:14.202Z,12.00
2019-04-06T03:51:42.025Z,12.00
2019-04-06T03:54:10.024Z,12.00
2019-04-06T03:56:38.473Z,11.40
2019-04-06T03:59:06.572Z,11.50
2019-04-06T04:01:34.658Z,11.60
2019-04-06T04:04:02.638Z,11.40
2019-04-06T04:06:30.601Z,12.00
2019-04-06T04:08:58.629Z,11.60
2019-04-06T04:11:26.563Z,11.50
2019-04-06T04:13:54.523Z,11.40
2019-04-06T04:16:22.490Z,12.00
2019-04-06T04:18:50.305Z,11.40
2019-04-06T04:21:18.326Z,12.00
2019-04-06T04:23:46.423Z,11.50
2019-04-06T04:26:14.455Z,11.60
2019-04-06T04:28:42.776Z,11.40
2019-04-06T04:31:10.961Z,11.60
2019-04-06T04:33:38.813Z,11.30
2019-04-06T04:36:06.919Z,11.40
2019-04-06T04:38:34.919Z,11.50
2019-04-06T04:41:03.274Z,11.30
2019-04-06T04:43:31.216Z,11.50
2019-04-06T04:45:59.211Z,11.50
2019-04-06T04:48:27.036Z,11.60
2019-04-06T04:50:55.026Z,11.40
2019-04-06T04:53:22.856Z,11.40
2019-04-06T04:55:50.696Z,11.50
2019-04-06T04:58:18.670Z,11.70
2019-04-06T05:00:46.498Z,11.90
2019-04-06T05:03:17.378Z,11.60
2019-04-06T05:05:45.348Z,11.60
2019-04-06T05:08:13.322Z,11.50
2019-04-06T05:10:41.295Z,11.50
2019-04-06T05:13:09.118Z,11.60
2019-04-06T05:16:12.387Z,11.60
2019-04-06T05:18:41.672Z,11.60
2019-04-06T05:21:11.453Z,11.50
2019-04-06T05:23:39.765Z,11.60
2019-04-06T05:26:07.917Z,11.70
2019-04-06T05:28:35.820Z,11.60
2019-04-06T05:31:04.074Z,11.40
2019-04-06T05:33:32.813Z,11.30
2019-04-06T05:36:00.764Z,11.50
2019-04-06T05:38:28.816Z,11.60
2019-04-06T05:40:56.796Z,11.40
2019-04-06T05:43:24.615Z,11.40
2019-04-06T05:45:52.838Z,11.40
2019-04-06T05:48:21.803Z,11.90
2019-04-06T05:50:49.661Z,11.80
2019-04-06T05:53:17.617Z,11.40
2019-04-06T05:55:45.650Z,11.50
2019-04-06T05:58:13.637Z,11.90
2019-04-06T06:00:41.673Z,11.80
2019-04-06T06:03:10.730Z,12.00
2019-04-06T06:05:41.023Z,12.00
2019-04-06T06:08:09.213Z,11.90
2019-04-06T06:10:38.368Z,12.10
2019-04-06T06:13:06.585Z,11.50
2019-04-06T06:15:34.577Z,11.80
2019-04-06T06:18:02.409Z,11.80
2019-04-06T06:20:30.405Z,11.90
2019-04-06T06:22:58.253Z,11.80
2019-04-06T06:25:26.143Z,12.00
2019-04-06T06:27:54.119Z,12.10
2019-04-06T06:30:21.954Z,12.10
2019-04-06T06:32:49.959Z,11.90
2019-04-06T06:35:17.779Z,12.10
2019-04-06T06:37:45.932Z,11.90
2019-04-06T06:40:14.405Z,12.50
2019-04-06T06:42:42.238Z,12.50
2019-04-06T06:45:10.576Z,12.40
2019-04-06T06:47:38.810Z,12.30
2019-04-06T06:50:06.955Z,12.40
2019-04-06T06:52:35.122Z,12.50
2019-04-06T06:55:03.197Z,12.70
2019-04-06T06:57:32.363Z,13.00
2019-04-06T07:00:00.358Z,13.10
2019-04-06T07:02:28.548Z,13.00
2019-04-06T07:04:56.520Z,12.90
2019-04-06T07:07:24.719Z,13.10
2019-04-06T07:09:52.553Z,13.20
2019-04-06T07:12:20.400Z,13.20
2019-04-06T07:14:48.499Z,13.50
2019-04-06T07:17:16.741Z,13.40
2019-04-06T07:19:44.859Z,13.40
2019-04-06T07:22:15.206Z,13.40
2019-04-06T07:24:43.042Z,13.30
2019-04-06T07:27:11.071Z,13.60
2019-04-06T07:29:39.196Z,13.60
2019-04-06T07:32:07.243Z,13.50
2019-04-06T07:34:35.180Z,13.60
2019-04-06T07:37:03.357Z,13.40
2019-04-06T07:39:31.507Z,13.70
2019-04-06T07:41:59.579Z,13.50
2019-04-06T07:44:27.412Z,14.00
2019-04-06T07:46:55.262Z,13.70
2019-04-06T07:49:23.406Z,13.70
2019-04-06T07:51:51.483Z,13.50
2019-04-06T07:54:20.752Z,13.90
2019-04-06T07:56:48.902Z,13.80
2019-04-06T07:59:16.916Z,14.10
2019-04-06T08:01:44.938Z,14.20
2019-04-06T08:04:12.751Z,13.80
2019-04-06T08:06:40.753Z,14.50
2019-04-06T08:09:08.920Z,14.60
2019-04-06T08:11:36.901Z,14.50
2019-04-06T08:14:04.840Z,15.10
2019-04-06T08:16:32.841Z,15.50
2019-04-06T08:19:00.857Z,15.50
2019-04-06T08:21:29.030Z,16.00
2019-04-06T08:23:56.977Z,16.00
2019-04-06T08:26:25.176Z,16.30
2019-04-06T08:29:00.706Z,16.30
2019-04-06T08:31:22.836Z,16.70
2019-04-06T08:33:50.806Z,16.80
2019-04-06T08:36:18.729Z,16.90
2019-04-06T08:38:46.964Z,16.90
2019-04-06T08:41:15.161Z,17.50
2019-04-06T08:43:43.185Z,17.50
2019-04-06T08:46:11.053Z,17.70
2019-04-06T08:48:39.075Z,17.60
2019-04-06T08:51:06.880Z,17.50
2019-04-06T08:53:34.970Z,17.90
2019-04-06T08:56:02.847Z,18.10
2019-04-06T08:58:30.690Z,18.00
2019-04-06T09:00:58.632Z,18.20
2019-04-06T09:03:26.463Z,18.10
2019-04-06T09:05:54.462Z,17.90
2019-04-06T09:08:22.316Z,18.10
2019-04-06T09:10:50.251Z,18.30
2019-04-06T09:13:18.341Z,18.00
2019-04-06T09:15:46.370Z,18.00
2019-04-06T09:18:14.191Z,18.20
2019-04-06T09:20:42.179Z,18.10
2019-04-06T09:23:10.180Z,17.50
2019-04-06T09:25:38.189Z,17.60
2019-04-06T09:28:09.600Z,17.60
2019-04-06T09:30:37.683Z,17.50
2019-04-06T09:33:05.659Z,16.70
2019-04-06T09:35:33.663Z,16.40
2019-04-06T09:38:01.528Z,16.20
2019-04-06T09:40:29.518Z,16.40
2019-04-06T09:42:57.576Z,16.20
2019-04-06T09:45:54.484Z,16.20
2019-04-06T09:48:31.985Z,16.20
2019-04-06T09:51:25.462Z,16.40
2019-04-06T09:54:11.638Z,16.80
2019-04-06T09:57:03.237Z,17.20
2019-04-06T09:59:43.932Z,17.30
2019-04-06T10:02:21.322Z,18.10
2019-04-06T10:05:08.781Z,18.10
2019-04-06T10:07:56.688Z,18.30
2019-04-06T10:11:02.580Z,18.20
2019-04-06T10:13:50.000Z,18.70
2019-04-06T10:16:40.299Z,18.30
2019-04-06T10:19:26.588Z,18.40
2019-04-06T10:22:04.232Z,18.30
2019-04-06T10:25:11.413Z,18.70
2019-04-06T10:27:59.482Z,18.60
2019-04-06T10:30:56.601Z,18.70
2019-04-06T10:33:40.237Z,18.70
2019-04-06T10:36:20.241Z,18.80
2019-04-06T10:39:13.795Z,19.10
2019-04-06T10:41:59.999Z,19.10
2019-04-06T10:44:47.781Z,19.20
2019-04-06T10:47:25.249Z,19.30
2019-04-06T10:50:02.663Z,19.10
2019-04-06T10:52:48.821Z,19.00
2019-04-06T10:55:31.671Z,19.30
2019-04-06T10:58:11.281Z,19.60
2019-04-06T11:01:11.190Z,19.80
2019-04-06T11:03:45.405Z,19.90
2019-04-06T11:06:21.646Z,20.30
2019-04-06T11:09:18.117Z,20.60
2019-04-06T11:12:14.460Z,20.50
2019-04-06T11:15:10.862Z,20.50
2019-04-06T11:17:46.330Z,20.40
2019-04-06T11:20:50.845Z,20.40
2019-04-06T11:23:57.017Z,20.50
2019-04-06T11:26:39.863Z,20.50
2019-04-06T11:29:33.492Z,20.40
2019-04-06T11:32:29.997Z,20.40
2019-04-06T11:35:05.865Z,20.60
2019-04-06T11:38:00.583Z,21.00
2019-04-06T11:40:48.505Z,21.10
2019-04-06T11:43:54.266Z,21.10
2019-04-06T11:46:31.187Z,21.00
2019-04-06T11:49:11.160Z,21.10
2019-04-06T11:51:58.677Z,20.30
2019-04-06T11:54:46.101Z,20.40
2019-04-06T11:57:32.960Z,20.50
2019-04-06T12:00:33.222Z,20.60
2019-04-06T12:03:16.206Z,20.80
2019-04-06T12:06:09.883Z,20.90
2019-04-06T12:08:59.123Z,21.30
2019-04-06T12:11:45.746Z,21.70
2019-04-06T12:14:39.049Z,21.80
2019-04-06T12:17:38.475Z,21.40
2019-04-06T12:20:17.419Z,21.70
2019-04-06T12:23:07.516Z,21.30
2019-04-06T12:25:44.242Z,21.50
2019-04-06T12:28:28.343Z,21.70
2019-04-06T12:31:22.324Z,21.90
2019-04-06T12:34:24.783Z,21.50
2019-04-06T12:37:02.618Z,21.20
2019-04-06T12:39:53.490Z,21.20
2019-04-06T12:42:57.768Z,21.20
2019-04-06T12:45:44.608Z,21.30
2019-04-06T12:48:30.846Z,21.90
2019-04-06T12:51:17.226Z,21.40
2019-04-06T12:54:07.579Z,21.80
2019-04-06T12:57:04.140Z,21.80
2019-04-06T12:59:57.517Z,21.90
2019-04-06T13:02:48.702Z,21.80
2019-04-06T13:05:35.169Z,21.70
2019-04-06T13:08:26.434Z,21.20
2019-04-06T13:11:14.182Z,21.50
2019-04-06T13:13:58.373Z,21.80
2019-04-06T13:16:34.134Z,21.70
2019-04-06T13:19:13.771Z,21.00
2019-04-06T13:22:07.431Z,21.00
2019-04-06T13:24:53.253Z,21.10
2019-04-06T13:27:30.757Z,21.10
2019-04-06T13:30:36.483Z,21.10
2019-04-06T13:33:12.054Z,21.10
2019-04-06T13:35:59.710Z,21.50
2019-04-06T13:38:57.333Z,21.70
2019-04-06T13:41:47.325Z,21.90
2019-04-06T13:44:34.007Z,21.80
2019-04-06T13:47:36.775Z,21.20
2019-04-06T13:50:20.159Z,21.50
2019-04-06T13:52:56.555Z,21.20
2019-04-06T13:55:46.866Z,21.70
2019-04-06T13:58:37.873Z,21.30
2019-04-06T14:01:19.957Z,21.10
2019-04-06T14:04:06.527Z,21.20
2019-04-06T14:06:51.399Z,21.10
2019-04-06T14:09:38.686Z,21.60
2019-04-06T14:12:25.075Z,21.80
2019-04-06T14:15:18.901Z,22.10
2019-04-06T14:18:05.225Z,22.10
2019-04-06T14:20:51.338Z,22.70
2019-04-06T14:23:51.703Z,22.80
2019-04-06T14:26:45.466Z,22.70
2019-04-06T14:29:33.648Z,22.70
2019-04-06T14:32:22.075Z,22.20
2019-04-06T14:35:15.668Z,22.70
2019-04-06T14:38:16.140Z,22.60
2019-04-06T14:40:53.703Z,22.20
2019-04-06T14:43:39.934Z,22.00
2019-04-06T14:46:36.508Z,21.90
2019-04-06T14:49:33.308Z,21.90
2019-04-06T14:52:27.216Z,21.30
2019-04-06T14:55:13.579Z,21.90
2019-04-06T14:58:11.583Z,21.80
2019-04-06T15:00:58.545Z,21.20
2019-04-06T15:03:52.012Z,21.10
2019-04-06T15:06:42.574Z,21.20
2019-04-06T15:09:36.554Z,21.40
2019-04-06T15:12:11.411Z,21.20
2019-04-06T15:15:05.089Z,21.20
2019-04-06T15:18:08.245Z,20.90
2019-04-06T15:20:51.822Z,20.60
2019-04-06T15:23:39.262Z,20.40
2019-04-06T15:26:14.865Z,20.50
2019-04-06T15:29:08.407Z,20.50
2019-04-06T15:31:56.506Z,20.50
2019-04-06T15:34:48.215Z,20.60
2019-04-06T15:37:40.038Z,20.60
2019-04-06T15:40:33.774Z,20.50
2019-04-06T15:43:24.819Z,21.00
2019-04-06T15:46:30.067Z,20.50
2019-04-06T15:49:26.471Z,20.90
2019-04-06T15:52:15.687Z,21.20
2019-04-06T15:55:05.224Z,21.30
2019-04-06T15:57:50.431Z,21.10
2019-04-06T16:00:38.282Z,21.00
2019-04-06T16:03:28.236Z,21.10
2019-04-06T16:06:18.762Z,21.20
2019-04-06T16:09:12.136Z,21.30
2019-04-06T16:12:09.179Z,21.30
2019-04-06T16:15:00.159Z,20.50
2019-04-06T16:17:37.629Z,20.60
2019-04-06T16:20:45.932Z,20.80
2019-04-06T16:23:26.802Z,20.50
2019-04-06T16:26:20.350Z,20.50
2019-04-06T16:29:09.213Z,20.50
2019-04-06T16:31:55.534Z,20.30
2019-04-06T16:34:38.551Z,20.30
2019-04-06T16:37:44.391Z,20.40
2019-04-06T16:40:31.836Z,20.60
2019-04-06T16:43:15.124Z,20.40
2019-04-06T16:45:56.051Z,20.40
2019-04-06T16:48:48.941Z,20.30
2019-04-06T16:51:28.433Z,20.30
2019-04-06T16:54:31.468Z,20.50
2019-04-06T16:57:06.741Z,20.30
2019-04-06T16:59:53.319Z,20.40
2019-04-06T17:02:49.923Z,20.50
2019-04-06T17:05:40.561Z,19.80
2019-04-06T17:08:24.772Z,19.80
2019-04-06T17:11:12.970Z,19.80
2019-04-06T17:14:01.444Z,19.90
2019-04-06T17:17:01.407Z,19.60
2019-04-06T17:19:51.943Z,19.80
2019-04-06T17:22:42.624Z,19.80
2019-04-06T17:25:39.315Z,19.50
2019-04-06T17:28:32.844Z,19.20
2019-04-06T17:31:13.603Z,19.30
2019-04-06T17:33:52.186Z,19.20
2019-04-06T17:36:27.583Z,19.20
2019-04-06T17:39:13.911Z,18.70
2019-04-06T17:42:07.643Z,18.80
2019-04-06T17:44:53.872Z,18.60
2019-04-06T17:47:40.286Z,18.30
2019-04-06T17:50:28.882Z,18.00
2019-04-06T17:53:22.393Z,18.00
2019-04-06T17:56:05.529Z,18.00
2019-04-06T17:58:54.437Z,17.70
2019-04-06T18:01:41.090Z,17.50
2019-04-06T18:04:20.670Z,17.30
2019-04-06T18:07:06.260Z,17.20
2019-04-06T18:09:38.845Z,17.50
2019-04-06T18:12:34.961Z,17.00
2019-04-06T18:15:03.756Z,16.90
2019-04-06T18:17:31.825Z,16.70
2019-04-06T18:19:59.856Z,16.20
2019-04-06T18:22:27.718Z,16.40
2019-04-06T18:24:55.771Z,16.20
2019-04-06T18:27:23.905Z,16.40
2019-04-06T18:29:51.991Z,15.90
2019-04-06T18:32:38.410Z,15.90
2019-04-06T18:35:07.552Z,15.80
2019-04-06T18:38:01.377Z,15.80
2019-04-06T18:40:29.867Z,15.60
2019-04-06T18:42:57.712Z,15.60
2019-04-06T18:45:27.903Z,15.60
2019-04-06T18:47:55.851Z,15.20
2019-04-06T18:50:33.229Z,15.10
2019-04-06T18:52:54.081Z,14.60
2019-04-06T18:55:22.236Z,15.20
2019-04-06T18:57:50.423Z,14.60
2019-04-06T19:00:18.848Z,14.80
2019-04-06T19:02:46.711Z,14.50
2019-04-06T19:05:15.192Z,14.70
2019-04-06T19:07:43.281Z,14.00
2019-04-06T19:10:11.758Z,13.90
2019-04-06T19:12:40.515Z,14.00
2019-04-06T19:15:09.152Z,14.30
2019-04-06T19:17:39.571Z,14.10
2019-04-06T19:20:08.261Z,13.90
2019-04-06T19:22:36.168Z,13.90
2019-04-06T19:25:06.045Z,13.80
2019-04-06T19:27:34.124Z,13.80
2019-04-06T19:30:04.344Z,13.50
2019-04-06T19:32:32.270Z,13.80
2019-04-06T19:35:01.139Z,13.50
2019-04-06T19:37:29.144Z,13.70
2019-04-06T19:39:57.295Z,13.60
2019-04-06T19:42:25.167Z,13.40
2019-04-06T19:44:53.024Z,13.60
2019-04-06T19:47:21.257Z,13.40
2019-04-06T19:49:49.251Z,13.50
2019-04-06T19:52:17.522Z,13.40
2019-04-06T19:54:45.719Z,13.60
2019-04-06T19:57:13.670Z,13.20
2019-04-06T19:59:41.518Z,12.90
2019-04-06T20:02:09.604Z,13.10
2019-04-06T20:04:37.658Z,12.90
2019-04-06T20:07:05.898Z,13.00
2019-04-06T20:09:34.593Z,13.00
2019-04-06T20:12:05.646Z,13.10
2019-04-06T20:14:32.747Z,13.20
2019-04-06T20:17:00.787Z,13.10
2019-04-06T20:19:28.940Z,12.90
2019-04-06T20:21:56.825Z,12.90
2019-04-06T20:24:25.140Z,12.90
2019-04-06T20:26:53.391Z,13.10
2019-04-06T20:29:22.127Z,12.90
2019-04-06T20:31:50.755Z,13.00
2019-04-06T20:34:18.961Z,13.00
2019-04-06T20:36:47.290Z,13.10
2019-04-06T20:39:15.328Z,13.00
2019-04-06T20:41:43.820Z,13.00
2019-04-06T20:44:12.035Z,13.00
2019-04-06T20:46:39.972Z,13.10
2019-04-06T20:49:08.010Z,12.90
2019-04-06T20:51:35.854Z,12.90
2019-04-06T20:54:04.250Z,13.10
2019-04-06T20:56:33.629Z,12.60
2019-04-06T20:59:01.554Z,12.50
2019-04-06T21:01:30.099Z,12.80
2019-04-06T21:04:02.389Z,12.60
2019-04-06T21:06:28.102Z,12.70
2019-04-06T21:08:56.198Z,12.80
2019-04-06T21:11:24.449Z,12.70
2019-04-06T21:13:52.875Z,12.70
2019-04-06T21:16:21.036Z,12.60
2019-04-06T21:18:49.125Z,12.60
2019-04-06T21:21:16.995Z,12.50
2019-04-06T21:23:45.163Z,12.60
2019-04-06T21:26:14.829Z,12.60
2019-04-06T21:28:42.788Z,12.60
2019-04-06T21:31:10.931Z,12.40
2019-04-06T21:33:38.765Z,12.40
2019-04-06T21:36:06.603Z,12.40
2019-04-06T21:38:34.545Z,12.60
2019-04-06T21:41:03.003Z,12.40
2019-04-06T21:43:31.128Z,13.00
2019-04-06T21:45:59.327Z,12.70
2019-04-06T21:48:27.358Z,12.70
2019-04-06T21:50:55.251Z,12.40
2019-04-06T21:53:24.368Z,12.60
2019-04-06T21:56:02.745Z,12.90
2019-04-06T21:58:22.185Z,12.60
2019-04-06T22:00:53.594Z,12.60
2019-04-06T22:03:22.255Z,12.80
2019-04-06T22:05:50.686Z,12.90
2019-04-06T22:08:18.772Z,13.00
2019-04-06T22:10:47.356Z,13.00
2019-04-06T22:13:15.802Z,13.10
2019-04-06T22:15:44.230Z,13.30
2019-04-06T22:18:12.554Z,13.30
2019-04-06T22:20:41.061Z,13.60
2019-04-06T22:23:09.326Z,13.30
2019-04-06T22:25:37.682Z,13.60
2019-04-06T22:28:06.157Z,13.30
2019-04-06T22:30:34.992Z,13.70
2019-04-06T22:33:03.386Z,13.80
2019-04-06T22:35:31.449Z,13.40
2019-04-06T22:37:59.904Z,13.90
2019-04-06T22:40:27.970Z,13.80
2019-04-06T22:42:56.125Z,14.00
2019-04-06T22:45:25.495Z,14.00
2019-04-06T22:47:53.444Z,13.90
2019-04-06T22:50:22.062Z,13.50
2019-04-06T22:52:50.412Z,13.80
2019-04-06T22:55:18.463Z,13.90
2019-04-06T22:57:46.599Z,14.20
2019-04-06T23:00:26.356Z,14.00
2019-04-06T23:03:19.604Z,14.20
2019-04-06T23:05:51.785Z,14.20
2019-04-06T23:08:19.782Z,14.10
2019-04-06T23:10:47.668Z,14.00
2019-04-06T23:13:15.621Z,13.90
2019-04-06T23:15:43.964Z,14.20
2019-04-06T23:18:12.163Z,14.00
2019-04-06T23:20:40.420Z,14.00
2019-04-06T23:23:08.490Z,14.60
2019-04-06T23:25:38.226Z,14.30
2019-04-06T23:28:06.299Z,14.30
2019-04-06T23:30:34.157Z,14.30
2019-04-06T23:33:02.697Z,14.00
2019-04-06T23:35:31.221Z,14.30
2019-04-06T23:37:59.512Z,14.00
2019-04-06T23:40:27.347Z,14.00
2019-04-06T23:42:55.902Z,13.90
2019-04-06T23:45:25.144Z,14.10
2019-04-06T23:47:53.696Z,13.90
2019-04-06T23:50:21.688Z,13.90
2019-04-06T23:52:49.706Z,13.80
2019-04-06T23:55:17.650Z,14.10
2019-04-06T23:57:45.654Z,14.10
