createdAt,value
2022-08-23T00:00:48.633Z,90.60
2022-08-23T00:04:19.677Z,90.60
2022-08-23T00:07:43.899Z,90.50
2022-08-23T00:11:07.094Z,90.20
2022-08-23T00:14:33.005Z,90.40
2022-08-23T00:17:55.174Z,90.80
2022-08-23T00:21:17.599Z,91.30
2022-08-23T00:24:41.029Z,90.80
2022-08-23T00:28:03.503Z,90.70
2022-08-23T00:31:27.202Z,91.50
2022-08-23T00:34:49.886Z,92.10
2022-08-23T00:38:32.494Z,92.50
2022-08-23T00:41:59.293Z,92.90
2022-08-23T00:45:57.592Z,93.00
2022-08-23T00:49:21.205Z,93.00
2022-08-23T00:52:59.709Z,92.60
2022-08-23T00:56:25.468Z,92.60
2022-08-23T00:59:50.122Z,92.60
2022-08-23T01:03:14.025Z,92.40
2022-08-23T01:06:58.999Z,92.80
2022-08-23T01:10:27.743Z,92.80
2022-08-23T01:14:14.114Z,93.30
2022-08-23T01:17:54.902Z,93.70
2022-08-23T01:21:22.019Z,92.80
2022-08-23T01:25:06.000Z,92.40
2022-08-23T01:28:32.094Z,92.30
2022-08-23T01:31:54.201Z,93.10
2022-08-23T01:38:46.419Z,93.30
2022-08-23T01:42:08.483Z,93.20
2022-08-23T01:45:31.280Z,92.80
2022-08-23T01:48:58.529Z,91.90
2022-08-23T01:52:24.156Z,91.70
2022-08-23T01:55:46.263Z,91.60
2022-08-23T01:59:09.610Z,91.50
2022-08-23T02:02:38.194Z,90.40
2022-08-23T02:06:00.498Z,91.50
2022-08-23T02:09:23.106Z,90.50
2022-08-23T02:12:50.854Z,89.30
2022-08-23T02:16:15.038Z,89.60
2022-08-23T02:19:39.199Z,90.50
2022-08-23T02:23:03.395Z,90.60
2022-08-23T02:26:31.217Z,90.30
2022-08-23T02:29:53.758Z,90.70
2022-08-23T02:33:16.487Z,90.60
2022-08-23T02:36:40.356Z,90.80
2022-08-23T02:40:04.828Z,90.60
2022-08-23T02:43:27.822Z,91.30
2022-08-23T02:46:50.367Z,90.50
2022-08-23T02:50:13.540Z,91.30
2022-08-23T02:53:37.326Z,90.60
2022-08-23T02:57:03.709Z,90.40
2022-08-23T03:00:26.651Z,90.40
2022-08-23T03:03:49.138Z,90.40
2022-08-23T03:07:13.820Z,91.10
2022-08-23T03:10:35.922Z,91.10
2022-08-23T03:13:58.435Z,91.30
2022-08-23T03:17:21.239Z,92.00
2022-08-23T03:20:44.077Z,91.80
2022-08-23T03:24:10.391Z,91.40
2022-08-23T03:27:43.097Z,92.70
2022-08-23T03:31:08.858Z,92.50
2022-08-23T03:34:40.408Z,92.50
2022-08-23T03:38:04.552Z,93.40
2022-08-23T03:41:27.493Z,94.20
2022-08-23T03:44:49.611Z,94.20
2022-08-23T03:48:19.785Z,94.10
2022-08-23T03:51:41.962Z,94.10
2022-08-23T03:55:05.655Z,93.50
2022-08-23T03:58:29.742Z,93.80
2022-08-23T04:01:52.567Z,93.60
2022-08-23T04:06:12.791Z,93.20
2022-08-23T04:14:00.507Z,93.00
2022-08-23T04:17:51.592Z,93.30
2022-08-23T04:21:39.142Z,93.10
2022-08-23T04:25:34.020Z,93.00
2022-08-23T04:29:33.594Z,93.40
2022-08-23T04:33:10.848Z,93.60
2022-08-23T04:36:59.603Z,93.30
2022-08-23T04:40:46.126Z,93.40
2022-08-23T04:48:06.863Z,93.20
2022-08-23T04:51:44.355Z,93.60
2022-08-23T04:55:44.138Z,94.00
2022-08-23T04:59:16.004Z,94.50
2022-08-23T05:03:14.526Z,95.10
2022-08-23T05:06:43.679Z,95.80
2022-08-23T05:10:42.255Z,95.50
2022-08-23T05:14:44.317Z,95.70
2022-08-23T05:18:22.966Z,95.50
2022-08-23T05:22:30.392Z,94.40
2022-08-23T05:26:36.545Z,94.20
2022-08-23T05:30:23.009Z,90.80
2022-08-23T05:34:44.481Z,86.60
2022-08-23T05:38:11.813Z,82.30
2022-08-23T05:42:09.420Z,75.50
2022-08-23T05:46:03.676Z,71.70
2022-08-23T05:49:42.759Z,65.70
2022-08-23T05:53:33.568Z,63.10
2022-08-23T05:57:07.091Z,58.60
2022-08-23T06:00:55.568Z,57.40
2022-08-23T06:08:23.679Z,55.90
2022-08-23T06:11:49.289Z,54.80
2022-08-23T06:15:33.818Z,54.10
2022-08-23T06:24:39.449Z,53.60
2022-08-23T06:28:51.096Z,54.80
2022-08-23T06:32:50.007Z,52.00
2022-08-23T06:36:49.425Z,54.30
2022-08-23T06:40:36.396Z,53.80
2022-08-23T06:44:19.171Z,53.40
2022-08-23T06:48:18.259Z,53.30
2022-08-23T06:57:07.774Z,56.10
2022-08-23T07:06:07.723Z,59.10
2022-08-23T07:13:40.775Z,59.00
2022-08-23T07:17:05.066Z,60.50
2022-08-23T07:20:31.274Z,56.70
2022-08-23T07:23:54.135Z,57.90
2022-08-23T07:27:35.983Z,58.20
2022-08-23T07:31:30.771Z,57.30
2022-08-23T07:34:59.189Z,58.60
2022-08-23T07:38:23.070Z,57.90
2022-08-23T07:42:23.800Z,57.20
2022-08-23T07:46:04.193Z,55.50
2022-08-23T07:49:49.277Z,54.60
2022-08-23T07:53:17.469Z,53.90
2022-08-23T07:57:00.583Z,52.50
2022-08-23T08:05:09.237Z,52.70
2022-08-23T08:08:34.767Z,53.10
2022-08-23T08:12:37.388Z,52.50
2022-08-23T08:16:09.737Z,54.20
2022-08-23T08:19:36.673Z,52.90
2022-08-23T08:23:21.620Z,55.60
2022-08-23T08:27:02.479Z,57.30
2022-08-23T08:30:26.223Z,59.40
2022-08-23T08:33:54.768Z,54.80
2022-08-23T08:37:22.297Z,54.90
2022-08-23T08:40:55.152Z,54.20
2022-08-23T08:44:49.876Z,54.60
2022-08-23T08:48:22.431Z,60.00
2022-08-23T08:52:04.426Z,55.00
2022-08-23T08:55:48.267Z,58.60
2022-08-23T08:59:23.301Z,53.90
2022-08-23T09:02:50.505Z,55.20
2022-08-23T09:06:19.471Z,51.90
2022-08-23T09:10:09.081Z,56.10
2022-08-23T09:13:59.296Z,51.50
2022-08-23T09:18:07.109Z,51.20
2022-08-23T09:21:45.904Z,53.50
2022-08-23T09:25:14.500Z,53.50
2022-08-23T09:28:58.765Z,55.40
2022-08-23T09:32:39.974Z,56.90
2022-08-23T09:36:52.221Z,51.60
2022-08-23T09:40:48.272Z,54.60
2022-08-23T09:44:41.167Z,56.10
2022-08-23T09:48:44.819Z,52.50
2022-08-23T09:52:49.304Z,55.50
2022-08-23T09:56:33.203Z,55.00
2022-08-23T10:00:03.400Z,59.50
2022-08-23T10:03:44.874Z,57.10
2022-08-23T10:07:42.659Z,52.30
2022-08-23T10:11:27.151Z,55.10
2022-08-23T10:15:09.887Z,55.30
2022-08-23T10:18:55.714Z,56.60
2022-08-23T10:22:26.840Z,56.10
2022-08-23T10:26:43.372Z,55.50
2022-08-23T10:30:42.058Z,53.90
2022-08-23T10:34:49.812Z,54.90
2022-08-23T10:38:35.829Z,55.10
2022-08-23T10:42:19.359Z,54.70
2022-08-23T10:46:00.249Z,57.90
2022-08-23T10:49:46.583Z,52.90
2022-08-23T10:53:14.401Z,55.00
2022-08-23T10:56:48.736Z,53.90
2022-08-23T11:00:33.697Z,57.10
2022-08-23T11:04:45.856Z,54.90
2022-08-23T11:08:47.887Z,55.00
2022-08-23T11:12:41.085Z,56.00
2022-08-23T11:16:38.543Z,52.60
2022-08-23T11:20:35.801Z,58.90
2022-08-23T11:24:02.324Z,61.00
2022-08-23T11:27:48.199Z,56.50
2022-08-23T11:31:16.772Z,56.80
2022-08-23T11:35:06.042Z,56.30
2022-08-23T11:38:47.834Z,56.10
2022-08-23T11:42:35.075Z,56.90
2022-08-23T11:46:54.999Z,54.60
2022-08-23T11:50:28.194Z,59.70
2022-08-23T11:53:56.386Z,55.50
2022-08-23T11:57:37.013Z,61.50
2022-08-23T12:01:14.516Z,56.90
2022-08-23T12:04:55.987Z,52.40
2022-08-23T12:08:23.430Z,52.60
2022-08-23T12:11:58.109Z,52.60
2022-08-23T12:15:21.364Z,53.70
2022-08-23T12:18:54.623Z,53.90
2022-08-23T12:22:57.618Z,53.20
2022-08-23T12:26:42.232Z,54.20
2022-08-23T12:30:29.691Z,55.10
2022-08-23T12:34:03.947Z,56.00
2022-08-23T12:38:07.750Z,52.50
2022-08-23T12:41:48.124Z,55.80
2022-08-23T12:45:20.216Z,61.80
2022-08-23T12:48:47.142Z,56.30
2022-08-23T12:53:28.684Z,55.30
2022-08-23T12:56:39.179Z,56.70
2022-08-23T13:00:16.434Z,54.80
2022-08-23T13:03:48.997Z,57.30
2022-08-23T13:11:11.434Z,55.80
2022-08-23T13:14:53.384Z,57.20
2022-08-23T13:18:45.565Z,54.60
2022-08-23T13:22:19.646Z,53.80
2022-08-23T13:25:43.054Z,53.50
2022-08-23T13:29:20.762Z,54.70
2022-08-23T13:33:23.490Z,55.50
2022-08-23T13:37:01.195Z,52.00
2022-08-23T13:41:07.121Z,55.10
2022-08-23T13:44:43.554Z,55.80
2022-08-23T13:53:02.835Z,53.90
2022-08-23T13:56:20.779Z,52.40
2022-08-23T14:00:03.606Z,51.20
2022-08-23T14:08:05.763Z,51.00
2022-08-23T14:11:28.167Z,54.60
2022-08-23T14:14:53.474Z,51.10
2022-08-23T14:18:25.646Z,53.00
2022-08-23T14:22:14.964Z,52.10
2022-08-23T14:25:37.062Z,51.70
2022-08-23T14:29:05.777Z,49.80
2022-08-23T14:32:47.119Z,52.10
2022-08-23T14:36:13.346Z,55.40
2022-08-23T14:39:37.086Z,54.20
2022-08-23T14:43:11.268Z,55.70
2022-08-23T14:46:50.555Z,54.40
2022-08-23T14:54:01.828Z,56.20
2022-08-23T14:57:24.078Z,53.40
2022-08-23T15:00:51.714Z,51.90
2022-08-23T15:04:39.099Z,56.50
2022-08-23T15:08:16.066Z,54.80
2022-08-23T15:16:40.714Z,51.40
2022-08-23T15:20:49.257Z,50.50
2022-08-23T15:24:54.072Z,53.90
2022-08-23T15:28:43.666Z,50.90
2022-08-23T15:32:22.724Z,52.10
2022-08-23T15:36:13.202Z,52.50
2022-08-23T15:39:49.773Z,50.50
2022-08-23T15:47:52.866Z,51.90
2022-08-23T15:51:57.881Z,52.10
2022-08-23T16:04:21.940Z,52.70
2022-08-23T16:08:00.229Z,53.50
2022-08-23T16:11:45.859Z,51.80
2022-08-23T16:19:48.498Z,52.20
2022-08-23T16:23:45.756Z,53.00
2022-08-23T16:27:35.643Z,52.10
2022-08-23T16:31:15.155Z,52.40
2022-08-23T16:34:48.755Z,53.50
2022-08-23T16:38:48.729Z,52.70
2022-08-23T17:06:33.851Z,57.10
2022-08-23T17:09:55.948Z,58.30
2022-08-23T17:13:18.704Z,59.30
2022-08-23T17:16:51.533Z,59.20
2022-08-23T17:20:43.250Z,60.00
2022-08-23T17:24:38.667Z,60.00
2022-08-23T17:28:19.745Z,61.10
2022-08-23T17:31:57.589Z,60.30
2022-08-23T17:35:27.944Z,61.50
2022-08-23T17:39:08.183Z,62.00
2022-08-23T17:43:08.466Z,63.50
2022-08-23T17:46:53.959Z,65.90
2022-08-23T17:50:18.177Z,65.40
2022-08-23T17:53:54.531Z,65.60
2022-08-23T17:57:48.348Z,65.60
2022-08-23T18:01:42.107Z,65.40
2022-08-23T18:05:19.104Z,66.10
2022-08-23T18:08:46.518Z,66.60
2022-08-23T18:12:09.777Z,67.20
2022-08-23T18:15:44.983Z,66.70
2022-08-23T18:24:14.471Z,68.10
2022-08-23T18:28:32.227Z,68.40
2022-08-23T18:32:04.922Z,70.10
2022-08-23T18:35:53.939Z,70.90
2022-08-23T18:39:38.147Z,71.10
2022-08-23T18:43:38.415Z,71.70
2022-08-23T18:47:33.967Z,73.60
2022-08-23T18:51:29.156Z,73.20
2022-08-23T18:55:03.102Z,72.80
2022-08-23T18:58:26.763Z,74.90
2022-08-23T19:01:51.727Z,73.60
2022-08-23T19:05:16.887Z,74.60
2022-08-23T19:08:39.174Z,74.20
2022-08-23T19:12:01.615Z,74.20
2022-08-23T19:15:25.001Z,74.60
2022-08-23T19:18:47.360Z,74.90
2022-08-23T19:22:09.416Z,75.00
2022-08-23T19:25:34.084Z,75.40
2022-08-23T19:28:56.963Z,76.20
2022-08-23T19:32:19.487Z,76.80
2022-08-23T19:35:43.319Z,78.00
2022-08-23T19:39:10.118Z,79.80
2022-08-23T19:42:50.351Z,78.20
2022-08-23T19:46:57.922Z,78.50
2022-08-23T19:50:54.709Z,79.10
2022-08-23T19:54:37.357Z,80.00
2022-08-23T20:06:15.058Z,82.00
2022-08-23T20:14:34.091Z,83.30
2022-08-23T20:18:04.763Z,83.60
2022-08-23T20:22:17.549Z,84.10
2022-08-23T20:25:59.838Z,84.40
2022-08-23T20:33:11.246Z,83.40
2022-08-23T20:37:43.066Z,83.10
2022-08-23T20:41:20.254Z,83.10
2022-08-23T20:44:50.576Z,81.90
2022-08-23T20:48:27.181Z,83.00
2022-08-23T20:51:58.596Z,83.20
2022-08-23T20:55:25.798Z,83.00
2022-08-23T20:58:51.128Z,83.20
2022-08-23T21:02:13.561Z,82.00
2022-08-23T21:05:37.136Z,82.40
2022-08-23T21:09:01.324Z,82.50
2022-08-23T21:12:23.829Z,82.20
2022-08-23T21:16:09.051Z,82.60
2022-08-23T21:23:26.326Z,82.90
2022-08-23T21:27:08.796Z,84.50
2022-08-23T21:30:57.742Z,85.70
2022-08-23T21:38:32.597Z,87.20
2022-08-23T21:41:59.381Z,87.90
2022-08-23T21:45:25.994Z,89.30
2022-08-23T21:49:33.481Z,88.60
2022-08-23T21:52:59.613Z,87.90
2022-08-23T21:56:22.232Z,89.70
2022-08-23T21:59:51.481Z,89.30
2022-08-23T22:03:14.374Z,89.20
2022-08-23T22:06:41.354Z,89.60
2022-08-23T22:10:17.485Z,90.70
2022-08-23T22:13:42.023Z,91.10
2022-08-23T22:17:05.542Z,92.20
2022-08-23T22:20:29.709Z,91.80
2022-08-23T22:23:52.606Z,92.60
2022-08-23T22:27:14.613Z,93.50
2022-08-23T22:30:36.678Z,94.00
2022-08-23T22:34:03.051Z,94.40
2022-08-23T22:37:33.953Z,93.90
2022-08-23T22:41:00.591Z,95.00
2022-08-23T22:44:26.503Z,95.60
2022-08-23T22:47:56.005Z,96.90
2022-08-23T22:51:34.819Z,96.20
2022-08-23T22:55:08.958Z,97.50
2022-08-23T22:59:11.423Z,98.20
2022-08-23T23:02:39.097Z,98.60
2022-08-23T23:06:11.240Z,98.10
2022-08-23T23:09:56.034Z,99.00
2022-08-23T23:13:27.732Z,99.60
2022-08-23T23:21:33.675Z,99.90
2022-08-23T23:24:57.162Z,99.30
2022-08-23T23:28:23.894Z,99.90
2022-08-23T23:31:46.678Z,99.90
2022-08-23T23:35:09.567Z,99.90
2022-08-23T23:38:31.620Z,99.90
2022-08-23T23:41:53.991Z,99.90
2022-08-23T23:45:16.725Z,99.90
2022-08-23T23:48:43.537Z,99.90
2022-08-23T23:52:07.347Z,99.90
2022-08-23T23:55:29.543Z,99.90
2022-08-23T23:58:52.489Z,99.90
